fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04010,fullrun,5064.64599609,5064.64589726,5,X014251.77+133352.5,chandra,ccd6,1254.1434939,846.217819106,25.7157194907,13.5645742639,53.0307,7.28221806869,0.0104708241314,0.00143786193061,99.8435247295,1.0,1.55306,1.27895850464,1.85519125,0.752731,0.607727783447,0.89759275,54.5278,42.5850164307,66.2868484375,4.83740550202,F,F,4.62e+20,1.8,0.3,8.0,1.16729e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04010_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,53.0307,0.0,,,,,,,,,,,3788.58,2695.04
acisf04010,fullrun,5064.64599609,5064.64589726,1,X014302.31+133843.6,chandra,ccd7,543.976138211,466.839939024,25.7596066552,13.6454330107,28.267,8.8784345467,0.00558127223341,0.00175303216513,7.55633542701,0.999999999619,1.5,1.176246375,3.0,0.700429,0.368880307202,1.307861597,199.886790071,355.992624303,0.0,0.73697847221,T,F,4.64e+20,1.8,0.3,8.0,3.75615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04010_pi14-548_pass1_cl_src1.html,0.9997,50.5596,,,,28.267,50.5596,,,,,,,,,,,4214.58064516,2181.77419355
acisf04010,fullrun,5064.64599609,5064.64589726,5,X014302.47+133853.6,chandra,ccd7,539.0299,487.291497967,25.7603022873,13.6482280562,17.5364,4.7908423059,0.00346253152556,0.000945943438686,4.68783106033,0.999974545334,0.398676,0.27130822168,0.487279671875,0.398676,,,0.0,,,0.894379595517,F,F,4.64e+20,1.8,0.3,8.0,2.33332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04010_pi14-548_pass1_cl_src5.html,0.9997,5.41577,,,,17.5364,5.41577,,,,,,,,,,,4227.44444444,2165.66666667
acisf04010,fullrun,5064.64599609,5064.64589726,2,X014303.84+133955.5,chandra,ccd7,498.506168699,613.083756098,25.7660019576,13.6654195684,14.2296,3.77221420389,0.0028096108629,0.000744817423148,3.80385716886,0.999703697368,0.490563,0.394063061133,0.5918088375,0.490563,,,0.0,,,1.96502369746,F,F,4.65e+20,1.8,0.3,8.0,1.9161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04010_pi14-548_pass1_cl_src2.html,0.9997,1.95971e-20,,,,14.2296,1.95971e-20,,,,,,,,,,,4331.13333333,2081.4
acisf04010,fullrun,5064.64599609,5064.64589726,3,X014301.17+134003.2,chandra,ccd7,577.666916667,628.678117886,25.7548681048,13.6675508529,13.2802,3.64420087262,0.00262216048858,0.00071954334578,3.55006352771,0.999369004787,0.525996376622,0.426331267247,0.648661126622,0.525996376622,,,0.0,,,2.06594822142,F,F,4.65e+20,1.8,0.3,8.0,1.80012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04010_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.2802,0.0,,,,,,,,,,,4375.06666667,2148.46666667
acisf04010,fullrun,5064.64599609,5064.64589726,1,X014232.38+133239.6,chandra,ccd2,484.356933594,1014.78564453,25.6349324132,13.5443299985,12.3382539749,3.7416870594,0.00243615335785,0.000738785485737,23.3107252086,1.0,2.71355640827,,,2.05798611185,,,102.986610413,,,8.9991017772,F,F,4.59e+20,1.8,0.3,8.0,3.07268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04010_pi14-548_pass1_cl_src1.html,0.9997,1.6617462635,,,,,,,,,,,,,,,,3869.73333333,3283.6
acisf04010,fullrun,5064.64599609,5064.64589726,3,X014310.19+133114.9,chandra,ccd6,707.625,525.5,25.7924770279,13.5208128319,7.7034034729,2.8284330368,0.00152101519052,0.000558466068469,14.503579156,0.999999999225,1.17683162744,,,0.84048513826,,,122.279914856,,,7.02764000946,F,F,4.64e+20,1.8,0.3,8.0,1.62195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04010_pi14-548_pass1_cl_src3.html,0.9997,0.296596497297,,,,,,,,,,,,,,,,3283.375,2314.625
acisf04010,fullrun,5064.64599609,5064.64589726,1,X014219.19+133435.0,chandra,ccd3,506.25,318.625,25.5799582773,13.5763913603,6.59806966782,2.82845783234,0.00130277010612,0.000558470957913,12.9341128342,0.999999987224,2.79903339583,,,2.07946245542,,,35.2828712463,,,10.9925313152,F,F,4.58e+20,1.8,0.3,8.0,1.70425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04010_pi14-548_pass1_cl_src1.html,0.9997,1.40193045139,,,,,,,,,,,,,,,,4240.33333333,3550.11111111
acisf04010,fullrun,5064.64599609,5064.64589726,2,X014307.06+133130.2,chandra,ccd6,800.5,556.5,25.779422691,13.525050869,5.62853717804,2.44949960709,0.00111133872997,0.000483646756038,10.5971256447,0.99999944994,0.843036748779,,,0.492000009399,,,141.04737854,,,6.60564091721,A,F,4.63e+20,1.8,0.3,8.0,1.18019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04010_pi14-548_pass1_cl_src2.html,0.9997,0.371462851763,,,,,,,,,,,,,,,,3339.66666667,2382.66666667
acisf04010,fullrun,5064.64599609,5064.64589726,1,X014309.44+133458.5,chandra,ccd6,730.100097656,979.899902344,25.789325817,13.5829144226,4.96147489548,2.236068964,0.000979629112408,0.000441505486378,9.34121445543,0.99999944994,0.492000009399,,,0.492000009399,,,20.9936065674,,,3.50224349104,F,F,4.64e+20,1.8,0.3,8.0,9.77455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04010_pi14-548_pass1_cl_src1.html,0.9997,0.038525223732,,,,,,,,,,,,,,,,3703.8,2159.0
acisf04010,fullrun,5064.64599609,5064.64589726,3,X014226.14+133419.3,chandra,ccd3,300.166503906,286.5,25.6089351508,13.5720199724,2.91249036789,1.73205316067,0.000575062935241,0.000341988983564,5.70931817083,0.999844684439,1.22304413557,,,0.492000009399,,,118.154968262,,,9.49973443975,A,F,4.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04010_pi14-548_pass1_cl_src3.html,0.9997,0.0875096842647,,,,,,,,,,,,,,,,4131.0,3365.0
acisf04010,fullrun,5064.64599609,5064.64589726,4,X014313.87+133014.9,chandra,ccd6,598.5,403.5,25.8078124256,13.5041370858,2.74048686028,1.73205983639,0.000541101326235,0.00034199032234,5.15965030831,0.999789184527,0.492000009399,,,0.492000009399,,,90.0,,,8.25733297773,F,F,4.64e+20,1.8,0.3,8.0,5.94086e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04010_pi14-548_pass1_cl_src4.html,0.9997,0.259513229132,,,,,,,,,,,,,,,,3114.5,2252.0
acisf04010,fullrun,5064.64599609,5064.64589726,2,X014219.84+134026.2,chandra,ccd3,486.5,1032.5,25.5826621213,13.6739557552,0.839993357658,1.0000089407,0.000165854304214,0.000197448927793,1.64662839511,0.971478496533,0.492000009399,,,0.492000009399,,,90.0,,,10.5722029932,F,F,4.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04010_pi14-548_pass1_cl_src2.html,0.9997,0.160006657243,,,,,,,,,,,,,,,,4894.0,3253.0
