fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05018,fullrun,71977.265625,71977.2631172,44,X033208.70-274735.0,chandra,ccd3,576.272731707,241.960847561,53.0362390467,-27.7930421353,681.249,27.7639280362,0.00946481462693,0.000385733310696,149.585027371,1.0,1.84565,1.72170170312,1.954317,1.84565,,,0.0,,,7.06456743618,F,F,6.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src44.html,0.9997,89.5867,,,,681.249,89.5867,,,,,,,,,,,4570.79431664,3283.30717185
acisf05018,fullrun,71977.265625,71977.2631172,27,X033227.03-274106.0,chandra,ccd3,80.8044918699,1032.11022134,53.1126360931,-27.6849947726,479.013,24.778115344,0.00665508002991,0.000344250240817,105.179123516,1.0,2.634,2.41286818359,2.8421240625,1.37253,1.21648453711,1.5238468125,58.7383,53.6403224219,64.462345,7.90327989683,A,F,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src27.html,0.9997,134.942,,,,479.013,134.942,,,,,,,,,,,5086.44324324,4061.12972973
acisf05018,fullrun,71995.859375,71995.8626648,1,X033211.66-273726.6,chandra,ccd1,469.427876016,435.405162602,53.0485980029,-27.6240546959,441.734,23.023303412,0.00613555521909,0.000319786906623,83.9127329261,1.0,1.23658,1.12135572021,1.37314210938,1.23658,,,0.0,,,6.14653171032,F,F,7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05018_pi14-548_pass1_cl_src1.html,0.9997,88.3385,,,,441.734,88.3385,,,,,,,,,,,4682.82170543,4518.93217054
acisf05018,fullrun,71995.859375,71995.8626648,3,X033207.98-273732.7,chandra,ccd1,568.515869141,422.483886719,53.0332376863,-27.6257606734,275.281036377,16.7332172394,0.00382356764749,0.000232419159147,52.2929728867,1.0,0.492000009399,,,0.492000009399,,,158.93119812,,,5.49905363444,F,F,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05018_pi14-548_pass1_cl_src3.html,0.9997,4.71896123886,,,,,,,,,,,,,,,,4583.82426778,4508.48535565
acisf05018,fullrun,71995.859375,71995.8626648,2,X033204.08-273726.0,chandra,ccd1,674.233169335,436.670018625,53.0170068196,-27.6238973506,202.711,14.9977398297,0.00281559178472,0.000208313870752,38.5074139735,1.0,1.27018824099,,,0.705856991683,,,258.59142792,,,5.0572324188,A,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05018_pi14-548_pass1_cl_src2.html,0.9997,22.2212,,,,202.711,22.2212,,,,,,,,,,,4478.92344498,4525.50239234
acisf05018,fullrun,71998.9609375,71998.9626156,1,X033140.01-274157.6,chandra,ccd2,305.292148374,954.746042683,52.9167027549,-27.6993287577,140.185,12.0427530075,0.00194703792028,0.000167262522882,41.4707936027,1.0,0.601664,0.54743915209,0.660797380469,0.601664,,,0.0,,,2.54357410198,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05018_pi14-548_pass1_cl_src1.html,0.9997,4.8429,,,,140.185,4.8429,,,,,,,,,,,3810.68531469,3990.71328671
acisf05018,fullrun,71977.265625,71977.2631172,10,X033210.95-274415.6,chandra,ccd3,515.284378049,647.029787805,53.0456197545,-27.7376776583,101.106,11.0943454066,0.00140469431031,0.000154136884747,22.2003170315,1.0,0.795977,0.694023875,0.959102,0.795977,,,0.0,,,5.05514525728,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src10.html,0.9997,21.9785,,,,101.106,21.9785,,,,,,,,,,,4640.75862069,3685.80172414
acisf05018,fullrun,71977.265625,71977.2631172,14,X033210.53-274309.7,chandra,ccd3,526.494613821,781.078288618,53.0438754154,-27.719358719,93.4014,10.1394901252,0.00129765679983,0.000140871317859,20.508581995,1.0,0.823663712034,0.732960587034,0.958663712034,0.823663712034,,,0.0,,,4.49663927699,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src14.html,0.9997,9.40786,,,,93.4014,9.40786,,,,,,,,,,,4636.5,3821.85714286
acisf05018,fullrun,71995.859375,71995.8626648,9,X033216.22-273931.4,chandra,ccd1,346.434026423,181.726268293,53.0676025072,-27.6587112978,73.1958,9.91975302112,0.00101666848794,0.00013778249988,13.9044303058,1.0,0.956271,0.7738881875,1.210021,0.956271,,,0.0,,,5.889668234,F,F,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05018_pi14-548_pass1_cl_src9.html,0.9997,25.2057,,,,73.1958,25.2057,,,,,,,,,,,4797.9893617,4261.62765957
acisf05018,fullrun,71977.265625,71977.2631172,12,X033200.40-274320.2,chandra,ccd3,799.905365854,759.938840041,53.001666101,-27.722265518,76.5483,8.97805491184,0.00106351069545,0.000124735068226,16.8080680496,1.0,0.488425858836,0.429451249461,0.564675858836,0.488425858836,,,0.0,,,2.61268172917,F,F,6.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src12.html,0.9997,4.05717,,,,76.5483,4.05717,,,,,,,,,,,4358.14102564,3807.78205128
acisf05018,fullrun,71995.859375,71995.8626648,5,X033226.52-274036.3,chandra,ccd1,68.489097561,49.5465081301,53.1105130182,-27.6767374087,56.0566,8.69258879736,0.000778610707765,0.000120737660076,10.6486313133,1.0,1.83277,1.25393396179,2.65600347656,1.83277,,,0.0,,,7.84237092313,F,F,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05018_pi14-548_pass1_cl_src5.html,0.9997,19.5045,,,,56.0566,19.5045,,,,,,,,,,,5074.38461538,4127.93406593
acisf05018,fullrun,71998.9609375,71998.9626156,4,X033149.57-274319.9,chandra,ccd2,47.1882711382,787.485345528,52.9565410088,-27.722195633,75.7137,8.70136196236,0.00105159526265,0.000120854099301,22.3983109861,1.0,0.528311007163,0.487541311656,0.605053963413,0.528311007163,,,0.0,,,1.73766526701,F,F,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05018_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,75.7137,0.0,,,,,,,,,,,4067.44,3815.34666667
acisf05018,fullrun,71977.265625,71977.2631172,22,X033201.49-274139.2,chandra,ccd3,770.358014228,965.034063008,53.0062171019,-27.6942345477,63.8967,8.33898495022,0.00088773841073,0.000115856331341,14.0300970988,1.0,0.432489,0.367299104688,0.48886945,0.432489,,,0.0,,,2.23206152098,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src22.html,0.9997,5.64197,,,,63.8967,5.64197,,,,,,,,,,,4395.50769231,4015.33846154
acisf05018,fullrun,71977.265625,71977.2631172,5,X033152.57-274642.7,chandra,ccd3,1011.34496341,348.256776423,52.9690247172,-27.7785336157,56.9235,8.0058122636,0.000790856219339,0.000111227286086,12.4989589791,1.0,1.08852,0.783610125,1.359551,1.08852,,,0.0,,,5.07698979123,F,F,7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src5.html,0.9997,7.16953,,,,56.9235,7.16953,,,,,,,,,,,4137.90769231,3397.06153846
acisf05018,fullrun,71998.9609375,71998.9626156,2,X033133.29-274818.5,chandra,ccd2,486.157626016,180.447077236,52.8887118424,-27.8051370433,38.8573,7.82566291122,0.000539693305585,0.000108691491301,11.4951176535,1.0,1.56401,1.12903929687,2.11526,1.56401,,,0.0,,,7.78449604774,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05018_pi14-548_pass1_cl_src2.html,0.9997,22.3837,,,,38.8573,22.3837,,,,,,,,,,,3603.61666667,3222.16666667
acisf05018,fullrun,71998.9609375,71998.9626156,3,X033124.37-274458.2,chandra,ccd2,726.984062033,587.402410569,52.8515603534,-27.7494948075,58.3911,7.68458840798,0.000810999685532,0.000106731998238,17.2737829035,1.0,2.06324,1.47832563623,2.42318730078,2.06324,,,0.0,,,6.84783170236,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05018_pi14-548_pass1_cl_src3.html,0.9997,0.661799,,,,58.3911,0.661799,,,,,,,,,,,3379.13636364,3633.28787879
acisf05018,fullrun,71977.265625,71977.2631172,26,X033150.99-274116.4,chandra,ccd3,1053.84079878,1011.43700407,52.9624619828,-27.6878991115,49.9304,7.86088417419,0.000693699493974,0.00010921385316,10.9634513235,1.0,0.360045,0.300609978516,0.42344235625,0.360045,,,0.0,,,0.380115314618,F,F,7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src26.html,0.9997,11.8631,,,,49.9304,11.8631,,,,,,,,,,,4121.15686275,4068.56862745
acisf05018,fullrun,71995.859375,71995.8626648,6,X033226.70-274014.1,chandra,ccd1,63.6674355691,94.5129674797,53.1112488404,-27.6705912301,71.0331,8.94114198523,0.000986629663025,0.000124189932636,13.4935992005,1.0,3.14824,2.55835081922,3.91877271668,1.87278,1.25787273753,2.62964968382,237.370285163,220.673105475,257.920660163,7.93646680514,F,F,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05018_pi14-548_pass1_cl_src6.html,0.9997,8.91092,,,,71.0331,8.91092,,,,,,,,,,,5081.61728395,4167.16049383
acisf05018,fullrun,71995.859375,71995.8626648,4,X033200.83-273557.4,chandra,ccd1,762.080896138,616.764900407,53.0034475445,-27.5992889041,30.699,7.11215157319,0.00042640075672,9.87858501161e-05,5.83164752566,0.999999839895,0.933183645815,0.628162396476,1.61995071613,0.933183645815,,,0.0,,,6.06613659463,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05018_pi14-548_pass1_cl_src4.html,0.9997,19.8837,,,,30.699,19.8837,,,,,,,,,,,4395.59090909,4708.95454545
acisf05018,fullrun,71995.859375,71995.8626648,8,X033213.34-273307.6,chandra,ccd1,423.348388672,961.2578125,53.0555684796,-27.5521157858,40.6441612244,8.66050624847,0.000564534740988,0.000120291726489,7.72085156639,0.999999999969,2.05492148129,,,1.97451146846,,,40.5378265381,,,9.8030829286,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05018_pi14-548_pass1_cl_src8.html,0.9997,34.3558387756,,,,,,,,,,,,,,,,4744.44680851,5047.42553191
acisf05018,fullrun,71977.265625,71977.2631172,7,X033202.47-274600.9,chandra,ccd3,744.063846341,433.16226626,53.010306219,-27.7669223506,35.3563,6.67319938261,0.000491216272575,9.27128722992e-05,7.76334806105,0.999999999957,0.999327,0.577942740234,1.3450781875,0.999327,,,0.0,,,5.00966207296,F,F,6.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src7.html,0.9997,9.17529,,,,35.3563,9.17529,,,,,,,,,,,4410.0,3479.90697674
acisf05018,fullrun,71977.265625,71977.2631172,21,X033154.42-274159.4,chandra,ccd3,961.142063821,924.148601626,52.9767704546,-27.6998279776,38.4,6.38612480304,0.000533504044339,8.87245679707e-05,8.43166749757,0.999999999998,0.447315,0.3613775,0.509815,0.447315,,,0.0,,,0.754581728717,F,F,7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src21.html,0.9997,2.38259,,,,38.4,2.38259,,,,,,,,,,,4199.0,3974.64102564
acisf05018,fullrun,71977.265625,71977.2631172,4,X033201.41-274647.7,chandra,ccd3,772.69024187,338.070002033,53.0058897818,-27.7799196574,36.0806,6.72345818757,0.000501279956672,9.34112744508e-05,7.92238599773,0.999999999957,1.02228,0.687699796875,1.4188195,1.02228,,,0.0,,,5.60921213944,F,F,6.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src4.html,0.9997,9.12429,,,,36.0806,9.12429,,,,,,,,,,,4373.95555556,3383.62222222
acisf05018,fullrun,71977.265625,71977.2631172,11,X033201.62-274327.4,chandra,ccd3,766.847109756,745.239180894,53.0067706988,-27.724273004,40.4189,6.35758601987,0.000561552618659,8.83279623593e-05,8.87496680775,1.0,0.668406097922,0.580302610754,0.807631361594,0.668406097922,,,0.0,,,2.89828133736,F,F,6.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,40.4189,0.0,,,,,,,,,,,4394.25,3794.5
acisf05018,fullrun,71977.265625,71977.2631172,6,X033203.67-274604.3,chandra,ccd3,711.678313008,426.196014228,53.0153086642,-27.7678726564,33.0099,6.56088408677,0.000458617430135,9.11525269476e-05,7.248138045,0.999999999127,0.84228621977,0.62596421977,1.05860821977,0.84228621977,,,0.0,,,5.19409687968,F,F,6.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src6.html,0.9997,10.0353,,,,33.0099,10.0353,,,,,,,,,,,4438.64102564,3474.74358974
acisf05018,fullrun,71977.265625,71977.2631172,24,X033224.25-274126.8,chandra,ccd3,155.455566406,989.344238281,53.1010448942,-27.6907829521,36.4469032288,6.70828056335,0.000506366835907,9.3199989351e-05,8.00281690992,0.999999999985,1.98290770695,,,1.38106240431,,,100.81413269,,,7.2721843027,F,F,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src24.html,0.9997,8.55309772491,,,,,,,,,,,,,,,,5008.7826087,4019.56521739
acisf05018,fullrun,71998.9609375,71998.9626156,19,X033141.03-274435.5,chandra,ccd2,277.623995935,633.886272358,52.9209560897,-27.7431809596,35.9511,6.33013585952,0.000499329208562,8.79200282836e-05,10.6353793051,1.0,0.773381172122,0.625491415042,0.908594664309,0.773381172122,,,0.0,,,3.73671054896,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05018_pi14-548_pass1_cl_src19.html,0.9997,4.11952,,,,35.9511,4.11952,,,,,,,,,,,3831.18421053,3667.47368421
acisf05018,fullrun,71977.265625,71977.2631172,17,X033213.23-274242.1,chandra,ccd3,453.577695122,837.05424187,53.0551262577,-27.7117017888,28.3412,6.11937741931,0.000393753054938,8.50184026496e-05,6.22300976256,0.999999962509,0.725408,0.506033,0.920408,0.725408,,,0.0,,,4.94620617123,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src17.html,0.9997,9.10558,,,,28.3412,9.10558,,,,,,,,,,,4711.90909091,3875.3030303
acisf05018,fullrun,71995.859375,71995.8626648,7,X033206.12-273237.4,chandra,ccd1,618.87295813,1023.37105285,53.025501152,-27.5437117434,73.0139,11.8505864834,0.0010141420539,0.000164601235055,13.8698761938,1.0,3.09579,2.332665,4.20579,3.09579,,,0.0,,,9.58772155829,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05018_pi14-548_pass1_cl_src7.html,0.9997,67.4225,,,,73.0139,67.4225,,,,,,,,,,,4549.52272727,5108.62878788
acisf05018,fullrun,71998.9609375,71998.9626156,11,X033119.44-274433.2,chandra,ccd2,860.070081301,638.005912602,52.8310168182,-27.7425608372,29.7534,7.2758779539,0.000413248725768,0.000101055586699,8.80191968026,0.999999999997,2.38106,1.60501841864,3.87496563544,1.23561,0.89661289766,1.75592591328,0.306,,,7.63889008618,F,F,7.05e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05018_pi14-548_pass1_cl_src11.html,0.9997,23.185,,,,29.7534,23.185,,,,,,,,,,,3247.3,3685.975
acisf05018,fullrun,71977.265625,71977.2631172,35,X033225.78-274306.4,chandra,ccd3,114.5,786.899902344,53.1074023734,-27.71844392,31.961894989,6.24506425858,0.000444055418484,8.67643975653e-05,7.01802268593,0.999999997703,1.15943950293,,,0.838785726358,,,126.090553284,,,7.74599765033,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src35.html,0.9997,7.03810548782,,,,,,,,,,,,,,,,5049.51724138,3814.75862069
acisf05018,fullrun,71995.859375,71995.8626648,16,X033152.29-273937.5,chandra,ccd1,992.885479268,169.602329268,52.9678560837,-27.6604064883,27.025,5.69526908934,0.000375369247644,7.91056012283e-05,5.13372664846,0.999996853869,0.464453876077,0.363555438577,0.621953876077,0.464453876077,,,0.0,,,2.02284350354,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05018_pi14-548_pass1_cl_src16.html,0.9997,5.41109,,,,27.025,5.41109,,,,,,,,,,,4150.25,4266.89285714
acisf05018,fullrun,71977.265625,71977.2631172,16,X033217.17-274304.1,chandra,ccd3,347.217808943,792.340510163,53.0715513687,-27.7178009709,51.8968,8.46900230251,0.000721018539309,0.00011766250847,11.3952229632,1.0,0.935459,0.74297853125,1.209209,0.935459,,,0.0,,,5.8728419375,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src16.html,0.9997,19.8272,,,,51.8968,19.8272,,,,,,,,,,,4813.45454545,3827.07575758
acisf05018,fullrun,71995.859375,71995.8626648,14,X033213.67-273401.6,chandra,ccd1,414.934672764,852.088511179,53.056955234,-27.5671028835,21.6431,8.36108246581,0.000300615899497,0.000116132824144,4.11136944404,0.999911856398,2.59744,0.917630441406,4.44244,2.59744,,,0.0,,,9.07161671999,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05018_pi14-548_pass1_cl_src14.html,0.9997,48.2646,,,,21.6431,48.2646,,,,,,,,,,,4753.09090909,4934.69090909
acisf05018,fullrun,71977.265625,71977.2631172,28,X033158.13-274834.2,chandra,ccd3,860.909179688,121.181884766,52.9921929459,-27.8094960402,28.2581214905,6.0000743866,0.000392597867176,8.33606900414e-05,6.20476782588,0.999999908432,1.06396885902,,,0.751236482666,,,148.117446899,,,7.08487384494,F,F,6.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src28.html,0.9997,7.74187898636,,,,,,,,,,,,,,,,4285.0,3170.0
acisf05018,fullrun,71998.9609375,71998.9626156,5,X033140.17-274747.7,chandra,ccd2,300.646078021,243.07852884,52.9173781013,-27.7965900875,19.0466,5.79405730037,0.000264540485508,8.0474348771e-05,5.63453734303,0.9999987235,1.2942671197,,,0.807350530914,,,50.9732566598,,,6.61864769828,A,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05018_pi14-548_pass1_cl_src5.html,0.9997,14.5245,,,,19.0466,14.5245,,,,,,,,,,,3799.5,3276.11538462
acisf05018,fullrun,71995.859375,71995.8626648,10,X033158.91-273517.7,chandra,ccd1,813.897263415,697.489989837,52.99545355,-27.5882585228,16.7307,5.9629187484,0.000232384907318,8.28233319999e-05,3.17819946114,0.998450609945,0.658735,0.3927975,1.028735,0.658735,,,0.0,,,6.5623187781,F,F,7.05e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05018_pi14-548_pass1_cl_src10.html,0.9997,18.8257,,,,16.7307,18.8257,,,,,,,,,,,4346.90909091,4787.5
acisf05018,fullrun,71977.265625,71977.2631172,42,X033225.17-274220.1,chandra,ccd3,130.699951172,880.985595703,53.1048848168,-27.7055881288,27.1466197968,5.91616010666,0.000377155491151,8.21948415251e-05,5.96071020336,0.999999780678,2.69872803503,,,1.2477963705,,,117.00038147,,,7.50510687987,A,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src42.html,0.9997,7.85337924957,,,,,,,,,,,,,,,,5029.51428571,3913.4
acisf05018,fullrun,71995.859375,71995.8626648,12,X033226.56-273506.7,chandra,ccd1,66.2272949219,718.772949219,53.1106621938,-27.585208303,25.1382961273,6.85587406158,0.000349163077772,9.52259506448e-05,4.77532435617,0.999987410077,1.13610063911,,,0.918062837019,,,87.1160583496,,,10.1604678799,F,F,6.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05018_pi14-548_pass1_cl_src12.html,0.9997,21.8617038727,,,,,,,,,,,,,,,,5095.55,4794.7
acisf05018,fullrun,71998.9609375,71998.9626156,10,X033134.40-274433.7,chandra,ccd2,456.60947561,637.356936992,52.8933178372,-27.7426952807,25.516,5.49683727247,0.00035439437174,7.63461432722e-05,7.54837371734,0.999999998433,1.18471170481,0.829438339974,1.53451932558,1.18471170481,,,0.0,,,4.76976220713,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05018_pi14-548_pass1_cl_src10.html,0.9997,4.69922,,,,25.516,4.69922,,,,,,,,,,,3647.09090909,3677.12121212
acisf05018,fullrun,71998.9609375,71998.9626156,9,X033119.84-274442.7,chandra,ccd2,848.766601562,618.300048828,52.8326818775,-27.7451872251,23.8903865814,5.47729110718,0.000331815710524,7.60745897423e-05,7.0674700646,0.999999994868,1.83446092486,,,1.17310775995,,,27.5239830017,,,7.63043565959,A,F,7.05e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05018_pi14-548_pass1_cl_src9.html,0.9997,6.10961437225,,,,,,,,,,,,,,,,3259.6,3664.96666667
acisf05018,fullrun,71998.9609375,71998.9626156,17,X033114.29-274707.0,chandra,ccd2,998.791103659,325.363546748,52.8095354345,-27.7852662292,15.9685,8.20016463249,0.000221787741642,0.000113892725988,4.72394598312,0.999975617499,2.11948,1.1776959375,4.27160130859,2.11948,,,0.0,,,9.8781721281,F,F,7.05e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05018_pi14-548_pass1_cl_src17.html,0.9997,51.2742,,,,15.9685,51.2742,,,,,,,,,,,3097.91666667,3377.77777778
acisf05018,fullrun,71977.265625,71977.2631172,20,X033157.76-274208.6,chandra,ccd3,871.179757114,905.31879878,52.9906573663,-27.7023994505,21.5768,5.04385269412,0.000299773079842,7.00757877158e-05,4.73771883494,0.999987267225,0.319254,0.261832125,0.424254,0.319254,,,0.0,,,1.49317129342,F,F,6.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src20.html,0.9997,3.86365,,,,21.5768,3.86365,,,,,,,,,,,4287.27272727,3957.59090909
acisf05018,fullrun,72005.1640625,72005.1624878,1,X033137.87-273724.5,chandra,ccd0,343.249860023,468.799396712,52.9077959023,-27.6234681889,25.2795,5.51573113921,0.000351078887024,7.66018611711e-05,7.00044032603,0.999999995077,1.48715605174,,,0.735938224899,,,313.302129392,,,5.18634931041,A,F,7.09e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05018_pi14-548_pass1_cl_src1.html,0.9997,5.14379,,,,25.2795,5.14379,,,,,,,,,,,3766.79310345,4549.03448276
acisf05018,fullrun,72005.1640625,72005.1624878,2,X033138.49-273637.1,chandra,ccd0,326.55449187,565.054581707,52.9103776297,-27.6103143663,24.712,6.33270874113,0.000343197118755,8.7947855045e-05,6.84328730144,0.999999985099,1.09214033674,0.500561084186,1.92214033674,1.09214033674,,,0.0,,,5.78960845281,F,F,7.1e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05018_pi14-548_pass1_cl_src2.html,0.9997,15.3912,,,,24.712,15.3912,,,,,,,,,,,3788.32432432,4644.08108108
acisf05018,fullrun,71977.265625,71977.2631172,30,X033219.13-274755.8,chandra,ccd3,294.469726562,198.894042969,53.0797032107,-27.7988302716,20.8797245026,5.74468946457,0.000290087773465,7.9812554759e-05,4.58465870954,0.999973090022,3.19197472948,,,2.10853433441,,,174.591400146,,,8.78301193417,A,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src30.html,0.9997,12.1202754974,,,,,,,,,,,,,,,,4850.0,3233.52083333
acisf05018,fullrun,71977.265625,71977.2631172,43,X033227.57-274146.2,chandra,ccd3,65.8601074219,949.860107422,53.1148807894,-27.6961648729,19.1379985809,5.00007486343,0.000265889480943,6.94674163242e-05,4.20221980738,0.999887633648,2.00964222742,,,1.34469352335,,,120.543357849,,,8.00544133775,F,F,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05018_pi14-548_pass1_cl_src43.html,0.9997,5.86200094223,,,,,,,,,,,,,,,,5100.78571429,3981.32142857
acisf05018,fullrun,71995.859375,71995.8626648,11,X033213.85-273608.0,chandra,ccd1,409.620117188,594.580078125,53.0577275341,-27.6022267107,18.8032588959,5.00007486343,0.00026117140078,6.94494738127e-05,3.57190717009,0.999478199337,1.75554674641,,,1.5420775031,,,89.2196960449,,,7.4196017678,F,F,7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05018_pi14-548_pass1_cl_src11.html,0.9997,6.19674110413,,,,,,,,,,,,,,,,4746.88888889,4676.0
acisf05018,fullrun,71995.859375,71995.8626648,13,X033226.68-273501.7,chandra,ccd1,62.9284667969,729.071289062,53.1111689414,-27.5838002893,18.130437851,5.00009775162,0.000251826131716,6.94498012308e-05,3.44409664916,0.999091878553,1.14865382386,,,0.732686998536,,,129.265228271,,,10.2355457709,A,F,6.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05018_pi14-548_pass1_cl_src13.html,0.9997,6.86956167221,,,,,,,,,,,,,,,,5100.71428571,4803.42857143
acisf05018,fullrun,71995.859375,71995.8626648,15,X033204.81-273350.7,chandra,ccd1,653.857177734,873.785644531,53.0200421526,-27.5640888966,16.8049526215,5.29163265228,0.000233415528783,7.34991263016e-05,3.1923046475,0.998450609945,2.73117844459,,,1.84000273786,,,56.5729942322,,,8.34283331584,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05018_pi14-548_pass1_cl_src15.html,0.9997,11.1950483322,,,,,,,,,,,,,,,,4512.75,4963.53571429