fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10524,fullrun,8025.078125,8025.07834001,2,X183345.27-081829.6,chandra,ccd6,710.643645122,1036.44758882,278.438644369,-8.30821743064,270.832,16.9107687584,0.033748271181,0.00210724438005,69.5996285599,1.0,5.65011,5.11775237109,6.34543425,4.02542,3.586045,4.464795,44.0955,33.633,58.0455,9.37510129823,F,F,1.71e+22,1.8,0.3,8.0,2.86277e-13,1.0,powerlaw,4.12399e+21,1.61543385486e+21,7.77391909253e+21,5.50059,4.06108584153,7.71404608318,21.2578,20,,dsxf,fullrun_ccd6_acisf10524_pi14-548_pass1_cl_src2.html,0.9997,15.1421,,,,270.832,15.1421,,,,,,,,,,,2980.4341637,2002.24199288
acisf10524,fullrun,8025.078125,8025.07834001,4,X183340.39-082830.7,chandra,ccd7,699.851736585,844.579075203,278.418304002,-8.47520524302,39.8132,6.46776622954,0.00496110379786,0.000805945254465,28.408526095,1.0,0.404566,0.3568706875,0.497066,0.404566,,,0.0,,,1.3418571514,F,F,1.7e+22,1.8,0.3,8.0,7.12898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10524_pi14-548_pass1_cl_src4.html,0.9997,2.0188,,,,39.8132,2.0188,,,,,,,,,,,4206.9,2072.625
acisf10524,fullrun,8025.078125,8025.07834001,1,X183433.04-082748.4,chandra,ccd2,579.785644531,311.849121094,278.637659977,-8.46343327987,31.3490562439,7.93757772446,0.00390638643876,0.000989096588455,36.8773434707,1.0,7.173776756,,,5.30141909236,,,45.0780906677,,,11.8426911151,F,F,1.72e+22,1.8,0.3,8.0,8.26826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10524_pi14-548_pass1_cl_src1.html,0.9997,31.6509437561,,,,,,,,,,,,,,,,3844.55263158,3621.55263158
acisf10524,fullrun,8025.078125,8025.07834001,1,X183359.41-082226.2,chandra,ccd6,283.800048828,555.0,278.497539213,-8.37394220131,18.1237506866,4.47216081619,0.00225838925689,0.000557273218874,4.65752317268,0.999979113504,1.65198191651,,,1.05776452464,,,121.305770874,,,6.47392997383,A,F,1.73e+22,1.8,0.3,8.0,4.3702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10524_pi14-548_pass1_cl_src1.html,0.9997,1.87624943256,,,,,,,,,,,,,,,,3378.85294118,2509.35294118
acisf10524,fullrun,8025.078125,8025.07834001,2,X183331.62-082559.2,chandra,ccd7,964.0,1152.0,278.381742263,-8.43311919338,9.43058586121,3.16228985786,0.00117513944861,0.000394050963223,6.72915124957,0.999998865618,0.508631430806,,,0.495065461079,,,26.5650520325,,,3.83655741028,F,F,1.69e+22,1.8,0.3,8.0,1.78734e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10524_pi14-548_pass1_cl_src2.html,0.9997,0.569414019585,,,,,,,,,,,,,,,,3959.9,1758.9
acisf10524,fullrun,8025.078125,8025.07834001,1,X183419.13-083213.1,chandra,ccd3,834.5,800.944335938,278.579695017,-8.53697178765,7.32041549683,3.00003552437,0.000912192452233,0.000373832561309,8.43381793461,0.999999890349,2.38734556944,,,1.04006530364,,,130.834655762,,,9.46246040878,A,F,1.71e+22,1.8,0.3,8.0,1.80702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10524_pi14-548_pass1_cl_src1.html,0.9997,1.67958426476,,,,,,,,,,,,,,,,4451.25,3311.625
acisf10524,fullrun,8025.078125,8025.07834001,1,X183331.43-083111.1,chandra,ccd7,969.5,518.071533203,278.380969509,-8.51975592537,6.70801067352,2.64575791359,0.000835881044623,0.000329686241457,4.78647022255,0.999791808893,0.492000009399,,,0.492000009399,,,180.0,,,4.74573415623,F,F,1.69e+22,1.8,0.3,8.0,1.25845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10524_pi14-548_pass1_cl_src1.html,0.9997,0.291989445686,,,,,,,,,,,,,,,,4578.71428571,1863.85714286
acisf10524,fullrun,8025.078125,8025.07834001,2,X183420.37-082243.3,chandra,ccd2,961.722167969,932.055664062,278.58485548,-8.37869529618,6.65669870377,3.00005078316,0.000829487107694,0.000373834482161,7.83058228515,0.999999027021,1.99445866389,,,0.943563047791,,,72.3762130737,,,10.1150682999,A,F,1.74e+22,1.8,0.3,8.0,1.77099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10524_pi14-548_pass1_cl_src2.html,0.9997,2.34330129623,,,,,,,,,,,,,,,,3302.33333333,3135.22222222
acisf10524,fullrun,8025.078125,8025.07834001,3,X183358.04-083331.7,chandra,ccd7,167.375,232.375,278.491821828,-8.55880152557,6.03219795227,2.82848310471,0.000751668470912,0.0003524555068,4.30424715766,0.999021350424,1.65131810482,,,0.492000009399,,,81.3229904175,,,6.49816917328,A,F,1.7e+22,1.8,0.3,8.0,1.19454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10524_pi14-548_pass1_cl_src3.html,0.9997,1.96780204773,,,,,,,,,,,,,,,,4719.375,2710.75
