fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04019,fullrun,4900.35302734,4900.35295457,12,X124955.41+051627.9,chandra,ccd7,641.980459045,584.898010163,192.480886174,5.27440558595,247.022,16.017972406,0.0504095134611,0.00326877037519,138.425586035,1.0,0.628645542723,0.578372105223,0.677395542723,0.628645542723,,,0.0,,,2.82748608435,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04019_pi14-548_pass1_cl_src12.html,0.9997,9.55344,,,,247.022,9.55344,,,,,,,,,,,4476.98023715,2221.04347826
acisf04019,fullrun,4900.35302734,4900.35295457,3,X125017.66+052559.7,chandra,ccd6,272.859134146,742.161838008,192.573565214,5.4332432827,24.5284,4.95261547064,0.00500548598598,0.00101067527161,46.0620813273,1.0,3.4389200057,2.54814973079,4.40517928695,3.4389200057,,,0.0,,,8.2859561174,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04019_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,24.5284,0.0,,,,,,,,,,,3161.70833333,2507.70833333
acisf04019,fullrun,4900.35302734,4900.35295457,7,X125008.85+051505.0,chandra,ccd7,234.015577846,416.439461382,192.536876876,5.2513817292,22.9282,4.78834000464,0.00467893599476,0.000977151996356,12.8484488091,1.0,1.18794340193,0.789818401933,1.41544340193,1.18794340193,,,0.0,,,4.77532152386,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04019_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,22.9282,0.0,,,,,,,,,,,4512.17391304,2657.69565217
acisf04019,fullrun,4900.35302734,4900.35295457,5,X124953.73+051841.6,chandra,ccd7,692.926507724,856.737542683,192.473892653,5.31155677856,11.0203,3.31968371987,0.00224890378989,0.000677445196488,6.17552884271,0.999998616517,0.588232,0.405344087646,0.85730846875,0.327136,0.22270234375,0.472435,79.7365,90.0,90.0,1.35671851588,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04019_pi14-548_pass1_cl_src5.html,0.9997,7.4491e-27,,,,11.0203,7.4491e-27,,,,,,,,,,,4227.91666667,2088.5
acisf04019,fullrun,4900.35302734,4900.35295457,4,X124957.86+051840.9,chandra,ccd7,567.100097656,854.899902344,192.491094474,5.31137433461,9.78696632385,3.16228151321,0.00199719611555,0.000645317079034,5.48439632456,0.999970352962,0.492000009399,,,0.492000009399,,,45.0,,,0.536560619236,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04019_pi14-548_pass1_cl_src4.html,0.9997,0.213034018874,,,,,,,,,,,,,,,,4196.4,2209.1
acisf04019,fullrun,4900.35302734,4900.35295457,2,X125007.79+052905.4,chandra,ccd6,571.681884766,1119.04541016,192.532476401,5.48482261873,9.11447811127,3.31667160988,0.00185996352229,0.000676822965033,17.1161523792,0.999999999999,2.02133840417,,,1.24033373818,,,8.44901752472,,,10.1767403662,A,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04019_pi14-548_pass1_cl_src2.html,0.9997,1.88552212715,,,,,,,,,,,,,,,,2899.81818182,2107.36363636
acisf04019,fullrun,4900.35302734,4900.35295457,2,X124956.87+051815.4,chandra,ccd7,597.277832031,803.055664062,192.486952489,5.30428888578,8.71262264252,3.00000596046,0.00177795812488,0.00061220198404,4.88235823203,0.999876353958,0.694830318373,,,0.492000009399,,,59.6096229553,,,1.0281496889,T,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04019_pi14-548_pass1_cl_src2.html,0.9997,0.287377268076,,,,,,,,,,,,,,,,4256.33333333,2198.77777778
acisf04019,fullrun,4900.35302734,4900.35295457,1,X124952.08+052637.9,chandra,ccd6,1048.72216797,819.388671875,192.466983178,5.44387030643,8.30045318604,3.00001478195,0.00169384805486,0.000612203846686,15.5874883689,0.999999999975,1.67542189461,,,0.877570323543,,,52.1672096252,,,7.66141124155,A,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04019_pi14-548_pass1_cl_src1.html,0.9997,0.699546396732,,,,,,,,,,,,,,,,3328.45454545,1752.09090909
acisf04019,fullrun,4900.35302734,4900.35295457,7,X125014.57+052049.8,chandra,ccd6,366.0,111.75,192.560700765,5.34715704934,7.94073057175,2.82842850685,0.00162044051103,0.000577188679017,14.9119623536,0.999999999975,0.572142339192,,,0.492000009399,,,147.113876343,,,4.25328769468,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04019_pi14-548_pass1_cl_src7.html,0.9997,0.059269323945,,,,,,,,,,,,,,,,3792.75,2606.5
acisf04019,fullrun,4900.35302734,4900.35295457,3,X124956.52+051828.2,chandra,ccd7,607.785644531,829.071533203,192.485510172,5.30784436719,6.86808872223,2.64575433731,0.00140154978726,0.000539910921361,3.84872281139,0.999522139754,0.492000009399,,,0.492000009399,,,131.437484741,,,0.900306058782,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04019_pi14-548_pass1_cl_src3.html,0.9997,0.131911113858,,,,,,,,,,,,,,,,4227.14285714,2176.85714286
acisf04019,fullrun,4900.35302734,4900.35295457,1,X125008.72+051743.4,chandra,ccd7,237.5,737.928466797,192.536332977,5.29538690428,6.83192634583,2.64575481415,0.00139417022001,0.000539911095984,3.82845822708,0.999522139754,0.492000009399,,,0.492000009399,,,171.174942017,,,2.84470629866,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04019_pi14-548_pass1_cl_src1.html,0.9997,0.168073564768,,,,,,,,,,,,,,,,4198.71428571,2552.42857143
acisf04019,fullrun,4900.35302734,4900.35295457,10,X124941.29+051830.6,chandra,ccd7,1070.33349609,834.0,192.422023062,5.30851369956,5.85233306885,2.44949388504,0.00119426765013,0.000499860674608,3.27951613511,0.998298594232,0.496439711995,,,0.492000009399,,,126.747817993,,,4.42105210384,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04019_pi14-548_pass1_cl_src10.html,0.9997,0.14766690135,,,,,,,,,,,,,,,,4372.0,1735.875
acisf04019,fullrun,4900.35302734,4900.35295457,4,X124949.65+052323.5,chandra,ccd6,1122.29980469,424.299804688,192.456885386,5.38987444236,4.90626478195,2.23607063293,0.00100120634306,0.000456308043795,9.21351443223,0.999999433383,0.617455082768,,,0.492000009399,,,56.3099327087,,,4.81343410171,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04019_pi14-548_pass1_cl_src4.html,0.9997,0.0937353819609,,,,,,,,,,,,,,,,3717.6,1793.6
acisf04019,fullrun,4900.35302734,4900.35295457,2,X125056.10+051832.3,chandra,ccd2,329.166748047,433.611083984,192.733751632,5.30896581789,12.801864624,4.24274301529,0.0026124373544,0.00086580356583,3.47883178258,0.999181378439,4.56046494613,,,3.23840283858,,,65.5433120728,,,14.2636354618,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04019_pi14-548_pass1_cl_src2.html,0.9997,5.19813489914,,,,,,,,,,,,,,,,3666.57894737,3892.52631579
acisf04019,fullrun,4900.35302734,4900.35295457,11,X124955.44+051909.1,chandra,ccd7,640.700195312,912.100097656,192.480992251,5.31919151731,4.82059764862,2.23607254028,0.000983724487014,0.000456308451248,2.70135475605,0.994456379734,0.525047075288,,,0.492000009399,,,109.546928406,,,0.850373635267,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04019_pi14-548_pass1_cl_src11.html,0.9997,0.179402559996,,,,,,,,,,,,,,,,4174.6,2123.4
acisf04019,fullrun,4900.35302734,4900.35295457,8,X125006.81+051550.9,chandra,ccd7,295.5,509.25,192.52837066,5.26413466017,3.88463687897,2.00000309944,0.000792725943029,0.000408134510508,2.17686334215,0.983597485825,0.514845442594,,,0.492000009399,,,30.7785358429,,,3.85780432644,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04019_pi14-548_pass1_cl_src8.html,0.9997,0.115363009274,,,,,,,,,,,,,,,,4437.25,2571.25
acisf04019,fullrun,4900.35302734,4900.35295457,4,X125036.35+051741.1,chandra,ccd2,929.268119919,329.92801626,192.651450432,5.29475362467,253.558,16.3431912428,0.0517433659179,0.00333514116985,68.9029024312,1.0,4.33023,3.87056835809,4.87495635614,3.5543,3.12317775745,4.03013576526,359.767672444,333.300289632,23.2942349441,9.4498947128,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04019_pi14-548_pass1_cl_src4.html,0.9997,13.5419,,,,253.558,13.5419,,,,,,,,,,,3951.61797753,3359.82022472
acisf04019,fullrun,4900.35302734,4900.35295457,6,X125000.30+052401.3,chandra,ccd6,799.0,501.0,192.501266007,5.40035793207,1.94392549992,1.41421616077,0.000396690913476,0.000288594746962,3.65051346486,0.996923158971,0.492000009399,,,0.492000009399,,,45.0,,,4.87596721773,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04019_pi14-548_pass1_cl_src6.html,0.9997,0.0560745000839,,,,,,,,,,,,,,,,3557.5,2083.5
acisf04019,fullrun,4900.35302734,4900.35295457,5,X124956.20+052324.6,chandra,ccd6,923.5,426.5,192.484175348,5.39017621161,0.984832346439,1.00000071526,0.000200971713639,0.000204067066079,1.84942465205,0.966645499029,0.492000009399,,,0.492000009399,,,90.0,,,4.30263705271,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04019_pi14-548_pass1_cl_src5.html,0.9997,0.0151676526293,,,,,,,,,,,,,,,,3657.0,1976.0
