fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501620301,fullrun,7016.39501953,6824.22998667,1,X170036.54+465533.2,xmm,pn,140.012167816,220.583862069,255.152258378,46.9258913373,645.576,30.2030958678,0.0946005258434,0.00442585962178,56.678326449,1.0,11.8613,10.9994893527,12.9427878711,11.8613,,,0.0,,,12.7626652264,F,F,8.000812,1.8,0.3,8.0,1.23967e-12,1.0,powerlaw,7.22188e+12,0.0,3.49380874646e+20,1.77431,1.62383314533,2.00641888627,78.241,61,,dscpxf,fullrun_pn_xmm0501620301_pi300-10000_pass1_cl_src1.html,0.9998,266.651,,,,645.576,266.651,,,,,,,,,,,-16349.9348442,77.1062322946
xmm0501620301,fullrun,8236.90136719,7532.83525354,2,X170036.76+465533.6,xmm,mos2,139.499938965,220.147064209,255.153158914,46.9259891001,423.849822998,24.607749939,0.0514574357642,0.00298750086252,58.5142598782,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8450260106,F,F,8.001008,1.8,0.3,8.0,1.88274e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501620301_pi300-10000_pass1_cl_src2.html,0.9998,5.13747119904,,,,,,,,,,,,,,,,16500.7282913,-377.691876751
xmm0501620301,fullrun,8239.51953125,7535.49798101,1,X170036.70+465530.6,xmm,mos1,139.645187378,219.831542969,255.152897661,46.9251775358,369.656280518,23.5126724243,0.0448638150702,0.00285364605729,46.9207465287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8457122568,F,F,8.001177,1.8,0.3,8.0,1.71442e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0501620301_pi300-10000_pass1_cl_src1.html,0.9998,6.89940357208,,,,,,,,,,,,,,,,-130.325423729,-16684.3050847
xmm0501620301,fullrun,8236.90136719,7532.83525354,1,X165928.91+470254.9,xmm,mos2,299.29105977,321.833227586,254.870443384,47.0485762575,191.615,16.9431431559,0.0254373358059,0.00224924156284,26.4532607971,1.0,5.15742,4.54271517773,5.91397978125,5.15742,,,0.0,,,1.71130379253,F,F,8.195076,1.8,0.3,8.0,5.94779e-13,1.0,powerlaw,8.74785e+20,0.0,8.18570057908e+21,0.995164,0.596153703078,1.73192240646,7.34269,15,,dsxf,fullrun_mos2_xmm0501620301_pi300-10000_pass1_cl_src1.html,0.9998,95.4551,,,,191.615,95.4551,,,,,,,,,,,89.2585365854,72.2634146341
xmm0501620301,fullrun,8239.51953125,7535.49798101,2,X165928.90+470254.3,xmm,mos1,299.317211494,321.710758621,254.870397009,47.0484282759,188.827,16.6036682694,0.0250583541765,0.00220339570148,23.9679515045,1.0,7.54597,6.27244579845,8.93135204845,5.28263,4.59050667567,6.18370735927,101.49993592,81.02493592,102.89993592,1.69625440693,F,F,8.195083,1.8,0.3,8.0,5.01285e-13,1.0,powerlaw,7.14415e+21,1.76841526713e+21,1.44929056604e+22,1.53659,0.932480260841,2.23191647007,12.3606,16,,dsxf,fullrun_mos1_xmm0501620301_pi300-10000_pass1_cl_src2.html,0.9998,86.8548,,,,188.827,86.8548,,,,,,,,,,,280.138755981,-261.947368421
xmm0501620301,fullrun,8239.51953125,7535.49798101,4,X165859.51+470913.3,xmm,mos1,368.225106897,408.875496552,254.74795382,47.1536851921,43.9086,9.01051607845,0.00582689880902,0.00119574218732,5.57335124442,0.99999974961,5.29009,3.78277640869,6.68817796875,5.29009,,,0.0,,,9.48689334417,F,F,8.279078,1.8,0.3,8.0,1.08294e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501620301_pi300-10000_pass1_cl_src4.html,0.9998,37.2808,,,,43.9086,37.2808,,,,,,,,,,,3659.90384615,8798.42307692
xmm0501620301,fullrun,8236.90136719,7532.83525354,5,X165859.67+470915.5,xmm,mos2,367.854928046,409.394875862,254.748610121,47.1543134776,33.8617,8.20080483855,0.00449520821829,0.00108867320031,4.67475083439,0.999991964954,7.11284,5.19023609375,9.84721,7.11284,,,0.0,,,9.490639298,F,F,8.278915,1.8,0.3,8.0,8.68707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501620301_pi300-10000_pass1_cl_src5.html,0.9998,33.3915,,,,33.8617,33.3915,,,,,,,,,,,-8955.02272727,3564.65909091
xmm0501620301,fullrun,7016.39501953,6824.22998667,2,X165928.78+471438.2,xmm,pn,299.580291748,483.298980713,254.869915641,47.2439422524,61.1625404358,10.5059690475,0.00871708908429,0.00149734571932,5.3697634876,0.999999708836,10.8749996871,,,10.8749996871,,,0.0,,,13.4027664834,F,F,8.196296,1.8,0.3,8.0,7.55781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501620301_pi300-10000_pass1_cl_src2.html,0.9998,9.81909751892,,,,,,,,,,,,,,,,7387.18103448,-12200.6982759
xmm0501620301,fullrun,7016.39501953,6824.22998667,3,X165913.70+470931.5,xmm,pn,334.943804368,413.016434483,254.807084028,47.1587374188,31.1958,11.5130274038,0.00457132597959,0.00168707971184,2.73883436844,0.995572933905,5.04476,2.93233357422,7.26107625,5.04476,,,0.0,,,8.72785660541,F,F,8.238856,1.8,0.3,8.0,2.14133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501620301_pi300-10000_pass1_cl_src3.html,0.9998,101.354,,,,31.1958,101.354,,,,,,,,,,,6849.44,-5382.22
xmm0501620301,fullrun,7016.39501953,6824.22998667,4,X165859.35+470914.0,xmm,pn,368.583343506,408.957641602,254.747309343,47.1538886185,130.48991394,14.3534431458,0.0335241109133,0.00368753727525,11.4563582609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.49041469463,F,F,8.279286,1.8,0.3,8.0,1.45358e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501620301_pi300-10000_pass1_cl_src4.html,0.9998,9.87791919708,,,,,,,,,,,,,,,,9183.96932515,-3516.12883436
xmm0501620301,fullrun,7016.39501953,6824.22998667,5,X165940.22+470622.4,xmm,pn,272.739440918,369.221832275,254.917571084,47.1062360799,42.3293647766,8.69398117065,0.00920462887734,0.00189052848145,3.71630536945,0.999832223037,10.8749996871,,,10.8749996871,,,0.0,,,5.45962917017,F,F,8.163226,1.8,0.3,8.0,3.16452e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501620301_pi300-10000_pass1_cl_src5.html,0.9998,10.1687555313,,,,,,,,,,,,,,,,129.93877551,-4894.04081633
xmm0501620301,fullrun,8236.90136719,7532.83525354,4,X165923.86+465847.2,xmm,mos2,311.159723218,264.908374713,254.849424904,46.9797898925,30.8641,7.70867692928,0.00409727616381,0.00102334356864,4.26091948212,0.999962852228,5.43551384043,3.81070915293,7.64801384043,5.43551384043,,,0.0,,,2.56945694868,F,F,8.207892,1.8,0.3,8.0,5.04273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501620301_pi300-10000_pass1_cl_src4.html,0.9998,28.5596,,,,30.8641,28.5596,,,,,,,,,,,1742.38888889,-4699.91666667
xmm0501620301,fullrun,7016.39501953,6824.22998667,6,X170039.70+470406.0,xmm,pn,133.01008246,338.500222989,255.165428689,47.0683407269,27.8495,10.7353574696,0.00408097138936,0.00157312291739,2.44504605568,0.991146822218,8.27939,5.64199617209,12.2678,3.23322,2.19742503084,5.42406987896,90.3161229851,65.1247188988,106.122494176,12.3389386919,F,F,7.994063,1.8,0.3,8.0,4.42093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501620301_pi300-10000_pass1_cl_src6.html,0.9998,87.3984,,,,27.8495,87.3984,,,,,,,,,,,-11524.3333333,-8995.83333333
xmm0501620301,fullrun,7016.39501953,6824.22998667,7,X165928.96+470255.0,xmm,pn,299.157504368,321.865163218,254.870680207,47.048614869,518.603,26.4208061951,0.0759944281002,0.00387162059754,45.5307355469,1.0,6.20784,5.78236060547,6.712111875,6.20784,,,0.0,,,1.70274951017,F,F,8.194953,1.8,0.3,8.0,2.23531e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501620301_pi300-10000_pass1_cl_src7.html,0.9998,179.456,,,,518.603,179.456,,,,,,,,,,,53.9748201439,-227.724820144
xmm0501620301,fullrun,7016.39501953,6824.22998667,8,X165906.12+470228.1,xmm,pn,352.831634521,316.040283203,254.775502356,47.0411514011,40.2341423035,8.138048172,0.00895751547068,0.00181181170046,3.53235537237,0.999590444803,10.8749996871,,,10.8749996871,,,0.0,,,4.14500014273,F,F,8.25961,1.8,0.3,8.0,3.12157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501620301_pi300-10000_pass1_cl_src8.html,0.9998,10.070734024,,,,,,,,,,,,,,,,3925.9375,2593.5125
xmm0501620301,fullrun,7016.39501953,6824.22998667,9,X165931.06+470221.4,xmm,pn,294.237792969,314.104309082,254.879396034,47.0392848486,40.6877555847,9.70828723907,0.0068470556289,0.00163373933174,3.57218033742,0.99969416977,10.8749996871,,,10.8749996871,,,0.0,,,1.1759831417,T,F,8.188798,1.8,0.3,8.0,1.77367e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0501620301_pi300-10000_pass1_cl_src9.html,0.9998,11.2439136505,,,,,,,,,,,,,,,,-490.182320442,65.9116022099
xmm0501620301,fullrun,7016.39501953,6824.22998667,10,X170014.98+470021.7,xmm,pn,190.945842989,286.741356322,255.062427101,47.0060157032,30.4209,12.0589344471,0.00445777883531,0.00176707667277,2.67080204511,0.995572933905,4.18806,2.95630277344,6.5769225,4.18806,,,0.0,,,7.84523515119,F,F,8.063652,1.8,0.3,8.0,3.11166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501620301_pi300-10000_pass1_cl_src10.html,0.9998,114.997,,,,30.4209,114.997,,,,,,,,,,,-9555.18604651,-2526.41860465
xmm0501620301,fullrun,7016.39501953,6824.22998667,11,X165924.12+465846.5,xmm,pn,310.547163218,264.744685057,254.850509913,46.9795923006,63.6157,12.9280199567,0.00932203507124,0.00189442944804,5.58513856135,0.999999914132,4.97026,4.0318225,6.40026,4.97026,,,0.0,,,2.59164318791,F,F,8.208222,1.8,0.3,8.0,3.61383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501620301_pi300-10000_pass1_cl_src11.html,0.9998,103.518,,,,63.6157,103.518,,,,,,,,,,,-1694.25641026,4527.84615385
xmm0501620301,fullrun,7016.39501953,6824.22998667,12,X165916.83+465834.9,xmm,pn,327.714947126,262.083717241,254.820107572,46.9763672509,36.8904,11.7249477611,0.00540579558559,0.00171813455121,3.23879161251,0.999048208488,5.95169,4.18396797852,9.379999375,5.95169,,,0.0,,,3.39315689419,F,F,8.228779,1.8,0.3,8.0,2.0274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501620301_pi300-10000_pass1_cl_src12.html,0.9998,100.584,,,,36.8904,100.584,,,,,,,,,,,-534.392857143,5508.10714286
xmm0501620301,fullrun,7016.39501953,6824.22998667,13,X165945.22+465815.3,xmm,pn,260.910777701,257.578641379,254.93840898,46.9709161148,34.7331,11.2011070881,0.0050896794147,0.00164137506207,3.04939152073,0.99837547137,4.87574,2.57740407471,7.00752984375,4.87574,,,0.0,,,4.00274980835,F,F,8.148378,1.8,0.3,8.0,2.3703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501620301_pi300-10000_pass1_cl_src13.html,0.9998,90.7317,,,,34.7331,90.7317,,,,,,,,,,,-5703.5625,2798.29166667
xmm0501620301,fullrun,7016.39501953,6824.22998667,14,X165945.45+465714.4,xmm,pn,260.355098851,243.590055172,254.939371621,46.9540126956,22.7455,10.5794801385,0.00333304872388,0.00155028127651,1.99694052172,0.974900149702,5.76583,2.995205,9.17583,5.76583,,,0.0,,,4.83054761022,F,F,8.147173,1.8,0.3,8.0,1.54398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501620301_pi300-10000_pass1_cl_src14.html,0.9998,89.1799,,,,22.7455,89.1799,,,,,,,,,,,-6371.33333333,3812.69230769
xmm0501620301,fullrun,7016.39501953,6824.22998667,15,X165909.22+465542.2,xmm,pn,345.660866667,222.401462069,254.788400894,46.9283992437,41.6159,10.5577743867,0.00609826278459,0.00154710297339,3.6536667498,0.99977286491,7.87989,4.59948957031,10.7558575,7.87989,,,0.0,,,6.46892184116,F,F,8.250192,1.8,0.3,8.0,2.75575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501620301_pi300-10000_pass1_cl_src15.html,0.9998,69.8507,,,,41.6159,69.8507,,,,,,,,,,,-996.671641791,9273.53731343
xmm0501620301,fullrun,7016.39501953,6824.22998667,16,X170035.89+465520.7,xmm,pn,141.541436782,217.711195402,255.149534655,46.9224268222,262.039,22.0321356205,0.038398347477,0.00322851788938,23.0057065076,1.0,6.8492,5.91044361174,7.69541980803,6.8492,,,0.0,,,12.891010331,F,F,8.001569,1.8,0.3,8.0,3.82315e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0501620301_pi300-10000_pass1_cl_src16.html,0.9998,223.376,,,,262.039,223.376,,,,,,,,,,,-16360.9748603,325.905027933
xmm0501620301,fullrun,8239.51953125,7535.49798101,3,X165822.41+470653.6,xmm,mos1,455.334747314,376.642456055,254.593366616,47.1148791346,32.774307251,8.27604961395,0.00397769640896,0.00100443352098,4.16006718735,0.999938187919,10.8749996871,,,10.8749996871,,,0.0,,,12.7098732421,F,F,8.383908,1.8,0.3,8.0,7.98047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501620301_pi300-10000_pass1_cl_src3.html,0.9998,8.74893379211,,,,,,,,,,,,,,,,-2648.96296296,13814.0185185
