fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01863,fullrun,3311.13476562,3311.13470054,1,X151746.28-065408.7,chandra,ccd7,925.093061789,1147.44994309,229.442819758,-6.90240926118,146.354,12.324409925,0.0442008453581,0.00372213494148,64.7178307199,1.0,1.06812,0.932045810761,1.22089707871,0.630166,0.54246437034,0.744687305399,76.579275376,64.850810951,86.241341001,3.55644576693,F,F,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01863_pi14-548_pass1_cl_src1.html,0.9997,5.53708,,,,146.354,5.53708,,,,,,,,,,,4052.98657718,1791.34228188
acisf01863,fullrun,3311.13476562,3311.13470054,2,X151824.48-070251.3,chandra,ccd3,957.037672764,713.11897561,229.602000643,-7.04758460074,144.567,12.1046639772,0.0436610862464,0.00365576361058,103.370580623,1.0,3.63692,2.96219032471,4.25381570312,2.80394,2.36179636115,3.17627148535,335.9276,,,9.40630830357,F,F,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01863_pi14-548_pass1_cl_src2.html,0.9997,1.95589,,,,144.567,1.95589,,,,,,,,,,,4621.22666667,3257.74
acisf01863,fullrun,3311.13476562,3311.13470054,5,X151753.16-065903.8,chandra,ccd7,716.808371951,547.609770325,229.471489262,-6.98438958813,12.9586,4.77111517363,0.00391368559352,0.00144094614542,5.73030105885,0.999998066423,0.485962,0.36789559375,0.718462,0.485962,,,0.0,,,3.33648841405,F,F,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01863_pi14-548_pass1_cl_src5.html,0.9997,9.80494,,,,12.9586,9.80494,,,,,,,,,,,4537.57142857,2204.07142857
acisf01863,fullrun,3311.13476562,3311.13470054,3,X151746.82-065624.3,chandra,ccd7,908.545754065,871.874117886,229.44509384,-6.94007150827,13.3274,3.65067117117,0.00402505849165,0.00110255301092,5.89338465048,0.999998066423,0.803354,0.584763295616,1.05858419531,0.803354,,,0.0,,,2.92480023666,F,F,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01863_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.3274,0.0,,,,,,,,,,,4313.21428571,1909.64285714
acisf01863,fullrun,3311.13476562,3311.13470054,1,X151837.45-065341.0,chandra,ccd2,904.730712891,901.961425781,229.656039875,-6.89472966438,10.8966770172,3.60559082031,0.00329091912135,0.00108892912976,25.2787666027,1.0,3.1131731609,,,1.63813794118,,,67.9750900269,,,9.94448479767,A,F,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01863_pi14-548_pass1_cl_src1.html,0.9997,2.10332298279,,,,,,,,,,,,,,,,3432.0,3217.13333333
acisf01863,fullrun,3311.13476562,3311.13470054,2,X151753.83-065710.7,chandra,ccd7,696.0,777.0,229.474286785,-6.95297138923,8.49695014954,3.16230559349,0.002566174604,0.000955051917117,3.75735669277,0.999137006249,0.705174355627,,,0.577331190648,,,87.6181793213,,,1.64675113591,T,F,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01863_pi14-548_pass1_cl_src2.html,0.9997,1.50304985046,,,,,,,,,,,,,,,,4320.27272727,2144.45454545
acisf01863,fullrun,3311.13476562,3311.13470054,4,X151803.43-070205.9,chandra,ccd7,405.5,176.899902344,229.514286154,-7.03498490194,4.56670808792,2.23607873917,0.00137919734698,0.000675320916343,2.01940118467,0.963846426573,0.571652368976,,,0.500535954501,,,180.0,,,6.21551360238,F,F,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01863_pi14-548_pass1_cl_src4.html,0.9997,0.433291763067,,,,,,,,,,,,,,,,4765.0,2631.8
acisf01863,fullrun,3311.13476562,3311.13470054,1,X151814.76-070459.2,chandra,ccd3,1250.75,452.75,229.561490795,-7.08310738368,3.78408312798,2.00000834465,0.0011428357102,0.000604025088251,2.70575490994,0.984976153028,1.49985396485,,,0.50239096743,,,81.3229904175,,,9.84643038919,A,F,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01863_pi14-548_pass1_cl_src1.html,0.9997,0.215916872025,,,,,,,,,,,,,,,,4971.75,3074.75
acisf01863,fullrun,3311.13476562,3311.13470054,1,X151807.34-065138.5,chandra,ccd6,630.166748047,482.166503906,229.530567407,-6.86069764783,2.96745443344,1.73205196857,0.000896204670426,0.000523099210113,6.0351829935,0.999882595626,0.492000009399,,,0.492000009399,,,45.0,,,4.88527242927,F,F,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01863_pi14-548_pass1_cl_src1.html,0.9997,0.0325456447899,,,,,,,,,,,,,,,,3527.66666667,2277.33333333
