fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0415580301,fullrun,36670.140625,31187.3751961,1,X073917.73+051324.3,xmm,pn,309.20199908,316.288032184,114.82385444,5.22340346597,30516.6,195.040303527,0.978491709887,0.00625381989131,657.362751496,1.0,6.11814,6.05934309211,6.16756183429,6.11814,,,0.0,,,1.50748543486,F,F,3.01739,1.8,0.3,8.0,1.64343e-12,1.0,powerlaw,2.56438e+21,2.40470690915e+21,2.73589535904e+21,7.13919,6.99369799241,7.29406903437,5716.82,306,,dsxf,fullrun_pn_xmm0415580301_pi300-10000_pass1_cl_src1.html,0.9998,7524.12,,,,30516.6,7524.12,,,,,,,,,,,100.143159553,79.9623147738
xmm0415580301,fullrun,38609.7851562,37649.0118712,2,X073917.66+051323.9,xmm,mos2,309.431152344,316.085205078,114.823571377,5.22331638232,10028.6435547,119.428710938,0.273227751255,0.00325380358845,664.458802636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.5074837285,T,T,3.017118,1.8,0.3,8.0,3.18422e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0415580301_pi300-10000_pass1_cl_src2.html,0.9998,40.9151992798,,,,,,,,,,,,,,,,56.6513817188,-202.815568377
xmm0415580301,fullrun,38605.09375,37705.3773702,1,X073917.71+051323.8,xmm,mos1,309.258664368,316.185967816,114.82378568,5.22328015321,6769.22,95.0085259332,0.179529350038,0.00251976134752,219.635830354,1.0,5.50146,5.37802739063,5.60540325,5.50146,,,0.0,,,1.50124264813,F,F,3.017356,1.8,0.3,8.0,1.80783e-12,1.0,powerlaw,1.49114e+21,1.26111967854e+21,1.74583028943e+21,6.24335,6.02667997547,6.47713870019,1530.65,83,,dsxf,fullrun_mos1_xmm0415580301_pi300-10000_pass1_cl_src1.html,0.9998,2257.4,,,,6769.22,2257.4,,,,,,,,,,,-17.9014522822,-213.469571231
xmm0415580301,fullrun,38605.09375,37705.3773702,7,X073844.64+052008.6,xmm,mos1,422.807432184,409.256432184,114.685982191,5.33572178193,139.316,21.3209052341,0.0036948487953,0.000565459251046,4.52028229864,0.999995301391,7.74002,6.26272316162,9.28997078125,7.74002,,,0.0,,,12.0853399366,F,T,2.944942,1.8,0.3,8.0,8.15612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0415580301_pi300-10000_pass1_cl_src7.html,0.9998,315.265,,,,139.316,315.265,,,,,,,,,,,6562.29166667,10721.725
xmm0415580301,fullrun,36670.140625,31187.3751961,2,X074007.07+051354.0,xmm,pn,139.75757931,323.156887356,115.029455358,5.23167410314,160.732,32.2147016128,0.00515374216179,0.00103293846858,3.46235261377,0.999684258803,7.33485,5.53212337115,9.64235774615,7.33485,,,0.0,,,11.6509188955,F,T,3.20438,1.8,0.3,8.0,5.49107e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0415580301_pi300-10000_pass1_cl_src2.html,0.9998,877.055,,,,160.732,877.055,,,,,,,,,,,-14386.871734,-2707.78859857
xmm0415580301,fullrun,36670.140625,31187.3751961,3,X074012.85+051630.5,xmm,pn,119.924751282,359.155548096,115.053530949,5.27513131914,283.939117432,27.2345428467,0.00774306050078,0.000742689893807,6.11637598855,0.999999999029,10.8749996871,,,10.8749996871,,,0.0,,,13.6702990586,F,F,3.245013,1.8,0.3,8.0,8.97296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0415580301_pi300-10000_pass1_cl_src3.html,0.9998,116.629745483,,,,,,,,,,,,,,,,-15618.0993007,-6050.6993007
xmm0415580301,fullrun,36670.140625,31187.3751961,4,X073952.07+051908.3,xmm,pn,191.289962769,395.080841064,114.966940338,5.31898489197,295.97946167,26.602678299,0.00807140241693,0.000725458856867,6.37573888669,0.999999999795,10.8749996871,,,10.8749996871,,,0.0,,,10.4612534719,F,F,3.187629,1.8,0.3,8.0,6.36199e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0415580301_pi300-10000_pass1_cl_src4.html,0.9998,112.796035767,,,,,,,,,,,,,,,,-9039.02472527,-8212.01923077
xmm0415580301,fullrun,38609.7851562,37649.0118712,5,X073843.47+050954.3,xmm,mos2,426.826477051,267.965423584,114.681141604,5.16509322258,110.146141052,14.9444503784,0.00486091384664,0.000659520970657,7.29785365284,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,9.56681916585,F,F,2.864232,1.8,0.3,8.0,9.88757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0415580301_pi300-10000_pass1_cl_src5.html,0.9998,28.5850524902,,,,,,,,,,,,,,,,-9489.05597015,-5839.77985075
xmm0415580301,fullrun,38605.09375,37705.3773702,8,X073843.40+050954.9,xmm,mos1,427.073364258,268.087432861,114.680842028,5.16524551814,80.3195571899,12.51263237,0.00411870051175,0.000641634338535,2.60606874014,0.995134610079,10.8749996871,,,10.8749996871,,,0.0,,,9.58220054126,F,F,2.864034,1.8,0.3,8.0,8.18252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0415580301_pi300-10000_pass1_cl_src8.html,0.9998,32.5462875366,,,,,,,,,,,,,,,,-5661.24519231,9301.19711538
xmm0415580301,fullrun,38609.7851562,37649.0118712,12,X073922.02+050618.0,xmm,mos2,294.461517334,218.204727173,114.84173421,5.10501144067,92.817779541,13.2536468506,0.00373350223526,0.000533114653081,6.14974401282,0.999999996562,10.8749996871,,,10.8749996871,,,0.0,,,5.8239582358,F,F,2.98016,1.8,0.3,8.0,6.79365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0415580301_pi300-10000_pass1_cl_src12.html,0.9998,25.5562572479,,,,,,,,,,,,,,,,2520.37022901,-8483.41984733
xmm0415580301,fullrun,38605.09375,37705.3773702,2,X074012.83+051630.9,xmm,mos1,119.994903564,359.106689453,115.053445857,5.27523625872,116.022483826,15.2601747513,0.0030053672341,0.000395289151481,3.76449496025,0.99988524776,10.8749996871,,,10.8749996871,,,0.0,,,13.6643433687,F,T,3.244984,1.8,0.3,8.0,1.31811e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0415580301_pi300-10000_pass1_cl_src2.html,0.9998,26.9996318817,,,,,,,,,,,,,,,,6025.00881057,-15887.8590308
xmm0415580301,fullrun,36670.140625,31187.3751961,5,X073948.52+051840.8,xmm,pn,203.447753906,388.819732666,114.952184773,5.31133937829,105.207344055,16.2939682007,0.00286901937822,0.000444338852346,2.26628750142,0.987977803186,10.8749996871,,,10.8749996871,,,0.0,,,9.50607219164,F,F,3.171068,1.8,0.3,8.0,2.46331e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0415580301_pi300-10000_pass1_cl_src5.html,0.9998,116.206977844,,,,,,,,,,,,,,,,-8250.31188119,-7524.78712871
xmm0415580301,fullrun,36670.140625,31187.3751961,6,X073910.06+051659.9,xmm,pn,335.499969482,365.75793457,114.791935921,5.28329473253,272.638580322,22.8095245361,0.00743489323126,0.000622019009128,5.87294938901,0.999999995651,10.8749996871,,,10.8749996871,,,0.0,,,5.57157670767,F,F,3.01588,1.8,0.3,8.0,5.82414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0415580301_pi300-10000_pass1_cl_src6.html,0.9998,142.444015503,,,,,,,,,,,,,,,,2911.76899225,-3838.93488372
xmm0415580301,fullrun,36670.140625,31187.3751961,7,X074005.03+051311.4,xmm,pn,146.755310059,313.15725708,115.02095665,5.21983907284,148.813995361,21.816576004,0.00405817902045,0.000594941160088,3.20562505167,0.999224958046,10.8749996871,,,10.8749996871,,,0.0,,,11.0485708977,F,T,3.19121,1.8,0.3,8.0,3.8553e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0415580301_pi300-10000_pass1_cl_src7.html,0.9998,116.196098328,,,,,,,,,,,,,,,,-13921.8694316,-1792.02304147
xmm0415580301,fullrun,36670.140625,31187.3751961,8,X074000.81+050843.8,xmm,pn,161.228088379,251.60585022,115.003376223,5.14550181341,130.709854126,20.4440803528,0.00356447648954,0.000557513006613,2.81564097429,0.997327264695,10.8749996871,,,10.8749996871,,,0.0,,,10.5110887199,F,F,3.142188,1.8,0.3,8.0,3.45588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0415580301_pi300-10000_pass1_cl_src8.html,0.9998,115.195587158,,,,,,,,,,,,,,,,-13576.4402277,3731.5483871
xmm0415580301,fullrun,36670.140625,31187.3751961,9,X073903.41+051102.0,xmm,pn,358.358459473,283.820037842,114.764208915,5.18388155847,377.634155273,26.5231685638,0.0137649504468,0.000966782507021,8.13467513974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.47170321989,F,T,2.94659,1.8,0.3,8.0,5.84925e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0415580301_pi300-10000_pass1_cl_src9.html,0.9998,132.487670898,,,,,,,,,,,,,,,,3961.13595166,3514.40785498
xmm0415580301,fullrun,36670.140625,31187.3751961,10,X073843.52+050954.7,xmm,pn,426.678280242,268.122658778,114.681326774,5.16518483911,156.433,31.2209865315,0.00501591713231,0.00100107957548,3.36974719676,0.999571312111,6.47785851602,,,4.05727735901,,,131.849567037,,,9.5621416584,A,F,2.864243,1.8,0.3,8.0,3.94802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0415580301_pi300-10000_pass1_cl_src10.html,0.9998,818.317,,,,156.433,818.317,,,,,,,,,,,9576.46691176,5740.88602941
xmm0415580301,fullrun,36670.140625,31187.3751961,11,X073844.62+052008.0,xmm,pn,422.861322069,409.11877931,114.685916826,5.3355554225,199.509,31.4334376103,0.00639711131498,0.00100789036788,4.29765390601,0.999988602254,7.25895,5.73885317087,8.79761500681,3.8167,2.94428846237,4.85226462936,42.0455362488,28.1257362488,55.9653362488,12.0874335665,F,F,2.944611,1.8,0.3,8.0,5.90397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0415580301_pi300-10000_pass1_cl_src11.html,0.9998,788.552,,,,199.509,788.552,,,,,,,,,,,11074.8888889,-6434.35555556
xmm0415580301,fullrun,36670.140625,31187.3751961,12,X073841.36+051417.5,xmm,pn,434.070220947,328.394195557,114.672333948,5.23818624441,117.962532043,17.9178848267,0.00605906220153,0.000920339487493,2.54104895819,0.994325327756,10.8749996871,,,10.8749996871,,,0.0,,,10.0704248685,F,F,2.889203,1.8,0.3,8.0,3.6748e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0415580301_pi300-10000_pass1_cl_src12.html,0.9998,120.904937744,,,,,,,,,,,,,,,,10889.5976562,681.005859375
xmm0415580301,fullrun,36670.140625,31187.3751961,13,X073920.89+051351.7,xmm,pn,298.319091797,321.888824463,114.83705444,5.23103229606,217.055755615,26.188835144,0.00685434509069,0.000827010138892,4.67563125444,0.999998001416,10.8749996871,,,10.8749996871,,,0.0,,,1.7002954794,F,F,3.03258,1.8,0.3,8.0,2.36584e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0415580301_pi300-10000_pass1_cl_src13.html,0.9998,147.315414429,,,,,,,,,,,,,,,,-604.364194088,-415.152816509
xmm0415580301,fullrun,36670.140625,31187.3751961,14,X073922.82+051247.8,xmm,pn,291.713134766,308.115722656,114.845069784,5.21326521089,105.88004303,21.0357112885,0.00335207511671,0.00066597328987,2.28077821299,0.987977803186,10.8749996871,,,10.8749996871,,,0.0,,,0.854422271015,T,T,3.031738,1.8,0.3,8.0,1.30321e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0415580301_pi300-10000_pass1_cl_src14.html,0.9998,142.215011597,,,,,,,,,,,,,,,,-1456.53362734,562.275633958
xmm0415580301,fullrun,36670.140625,31187.3751961,15,X073939.20+051143.5,xmm,pn,235.466262817,293.141357422,114.913314906,5.19540782518,142.134246826,20.8540325165,0.00588380545378,0.000863275839947,3.06173556607,0.99881193408,10.8749996871,,,10.8749996871,,,0.0,,,4.58147549714,F,F,3.084453,1.8,0.3,8.0,2.95215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0415580301_pi300-10000_pass1_cl_src15.html,0.9998,134.049560547,,,,,,,,,,,,,,,,-6555.83734088,1103.20226308
xmm0415580301,fullrun,38605.09375,37705.3773702,3,X073952.07+051906.1,xmm,mos1,191.281073563,394.893234483,114.966955795,5.31837113225,65.3746,18.5030700155,0.00173382596916,0.000490727336032,2.12116086567,0.982591859516,4.63121,3.55871,6.06121,4.63121,,,0.0,,,10.4518496576,F,F,3.187453,1.8,0.3,8.0,5.59459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0415580301_pi300-10000_pass1_cl_src3.html,0.9998,276.989,,,,65.3746,276.989,,,,,,,,,,,8249.35353535,-9365.64646465
xmm0415580301,fullrun,36670.140625,31187.3751961,17,X073951.09+050650.7,xmm,pn,194.595275862,225.832827586,114.962892942,5.11409134415,121.468,29.8126147797,0.00389476702718,0.000955915871158,2.61656077999,0.995273458763,19.1347,13.4041778464,22.0006,4.46953,3.09906030156,7.53402609998,20.6529078043,14.6790043472,34.8132715543,9.14341019579,A,F,3.090732,1.8,0.3,8.0,3.36509e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0415580301_pi300-10000_pass1_cl_src17.html,0.9998,767.324,,,,121.468,767.324,,,,,,,,,,,-10945.373913,6383.89130435
xmm0415580301,fullrun,38609.7851562,37649.0118712,9,X073921.16+051353.6,xmm,mos2,297.417663574,322.809051514,114.838148222,5.23156728328,75.4651489258,12.898396492,0.0024837537203,0.000424519646913,5.00002639664,0.999999128262,10.8749996871,,,10.8749996871,,,0.0,,,1.76853457637,F,T,3.033794,1.8,0.3,8.0,3.24505e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0415580301_pi300-10000_pass1_cl_src9.html,0.9998,39.2037200928,,,,,,,,,,,,,,,,786.707650273,377.37704918
xmm0415580301,fullrun,38609.7851562,37649.0118712,7,X073844.38+052004.0,xmm,mos2,423.677524138,408.208406897,114.684926577,5.3344551596,48.626,17.9404570733,0.00129156050432,0.000476518442507,3.22176908181,0.999131131117,3.40744,2.70485682812,4.27215775,3.40744,,,0.0,,,12.0847090823,F,T,2.943427,1.8,0.3,8.0,6.48462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0415580301_pi300-10000_pass1_cl_src7.html,0.9998,273.234,,,,48.626,273.234,,,,,,,,,,,-10943.5151515,6294.60606061
xmm0415580301,fullrun,38609.7851562,37649.0118712,1,X073929.12+050107.8,xmm,mos2,270.072609269,146.988270827,114.871321764,5.01883278791,77.1421,16.6750142429,0.00204898168899,0.000442907295074,5.11113463344,0.999999354695,6.58458923347,,,3.84401509896,,,15.5737258182,,,11.173673482,A,F,2.967743,1.8,0.3,8.0,8.91647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0415580301_pi300-10000_pass1_cl_src1.html,0.9998,200.914,,,,77.1421,200.914,,,,,,,,,,,5490.84090909,-14336.8068182
xmm0415580301,fullrun,38605.09375,37705.3773702,4,X073831.86+051808.1,xmm,mos1,466.690216064,381.153747559,114.632732045,5.3022393077,88.6998291016,14.3660745621,0.00229761983421,0.000372128990415,2.87797716975,0.997726659111,10.8749996871,,,10.8749996871,,,0.0,,,13.5927967717,F,F,2.882698,1.8,0.3,8.0,5.5135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0415580301_pi300-10000_pass1_cl_src4.html,0.9998,34.4060821533,,,,,,,,,,,,,,,,3587.39272727,14131.4436364
xmm0415580301,fullrun,38609.7851562,37649.0118712,4,X073831.80+051806.9,xmm,mos2,466.881477011,381.283445977,114.632505941,5.30190608384,57.2123,17.7311956732,0.00151962287282,0.000470960449193,3.79066382674,0.999886704668,6.54837,3.2703653125,8.75671,6.54837,,,0.0,,,13.6332014206,F,F,2.881805,1.8,0.3,8.0,5.04399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0415580301_pi300-10000_pass1_cl_src4.html,0.9998,257.183,,,,57.2123,257.183,,,,,,,,,,,-14315.0983607,3450.06557377
xmm0415580301,fullrun,38609.7851562,37649.0118712,3,X074007.04+051356.8,xmm,mos2,139.846817017,323.027893066,115.029343031,5.23244539205,70.1192932129,12.4670276642,0.00181610161593,0.000322898136152,4.64583084999,0.999995042779,10.8749996871,,,10.8749996871,,,0.0,,,11.635175864,F,F,3.204332,1.8,0.3,8.0,6.6093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0415580301_pi300-10000_pass1_cl_src3.html,0.9998,23.4563770294,,,,,,,,,,,,,,,,14557.1126761,2408.7370892
xmm0415580301,fullrun,38605.09375,37705.3773702,9,X073830.27+052042.3,xmm,mos1,472.116333008,416.523834229,114.626132959,5.34509161945,66.7437667847,13.3232469559,0.00172888498126,0.000345116295848,2.1655851987,0.98391180502,10.8749996871,,,10.8749996871,,,0.0,,,15.2265783846,F,T,2.896043,1.8,0.3,8.0,4.79045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0415580301_pi300-10000_pass1_cl_src9.html,0.9998,31.0380840302,,,,,,,,,,,,,,,,6532.28085106,15071.6382979
xmm0415580301,fullrun,38609.7851562,37649.0118712,13,X073917.64+050042.7,xmm,mos2,309.507326276,141.210542529,114.823488478,5.01185220738,57.9572,16.8610557202,0.00153940753682,0.00044784834765,3.84001799507,0.999886704668,9.93067,5.90837114445,15.4045588105,5.75262,4.02334962205,8.27150694627,186.903706894,,,11.4530970766,F,F,2.921551,1.8,0.3,8.0,5.0469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0415580301_pi300-10000_pass1_cl_src13.html,0.9998,226.338,,,,57.9572,226.338,,,,,,,,,,,2164.264,-15316.96
xmm0415580301,fullrun,38609.7851562,37649.0118712,8,X073952.02+051908.7,xmm,mos2,191.440231323,395.17199707,114.966757999,5.31908530415,63.5230331421,11.9295530319,0.00164525735859,0.000308977451795,4.2087883881,0.999974876689,10.8749996871,,,10.8749996871,,,0.0,,,10.4575971812,F,F,3.187512,1.8,0.3,8.0,4.73575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0415580301_pi300-10000_pass1_cl_src8.html,0.9998,25.5101032257,,,,,,,,,,,,,,,,9229.0,8018.96585366
xmm0415580301,fullrun,38605.09375,37705.3773702,6,X074004.94+051310.6,xmm,mos1,147.066741943,313.353088379,115.020578707,5.21962456576,61.8473777771,12.5129299164,0.00160205226226,0.00032412639631,2.0067157181,0.976343582026,10.8749996871,,,10.8749996871,,,0.0,,,11.0274811671,F,F,3.190778,1.8,0.3,8.0,5.07405e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0415580301_pi300-10000_pass1_cl_src6.html,0.9998,28.6829109192,,,,,,,,,,,,,,,,1752.02752294,-14217.912844
xmm0415580301,fullrun,38609.7851562,37649.0118712,6,X073948.93+050251.7,xmm,mos2,202.024926437,170.873733333,114.953867271,5.04768458247,49.1352,16.291015929,0.00130508575958,0.000432707568059,3.25550668754,0.999131131117,6.53627,4.3145246875,8.56758,6.53627,,,0.0,,,11.6221313189,F,F,3.054433,1.8,0.3,8.0,5.12771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0415580301_pi300-10000_pass1_cl_src6.html,0.9998,216.262,,,,49.1352,216.262,,,,,,,,,,,11053.5192308,-11452.8461538
xmm0415580301,fullrun,38609.7851562,37649.0118712,10,X074000.75+050842.9,xmm,mos2,161.439625287,251.623245977,115.003124065,5.14524548129,30.8322,15.2051044061,0.000818936591235,0.000403864024354,2.04282130309,0.977344618793,4.2607,3.153278125,6.2857,4.2607,,,0.0,,,10.5039030196,F,F,3.1422,1.8,0.3,8.0,4.23048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0415580301_pi300-10000_pass1_cl_src10.html,0.9998,200.363,,,,30.8322,200.363,,,,,,,,,,,13563.7843137,-3994.49019608
xmm0415580301,fullrun,38609.7851562,37649.0118712,11,X073950.71+050645.2,xmm,mos2,195.902686236,224.553792568,114.961306553,5.11254615558,58.0888,16.6845677199,0.00154290266129,0.000443160539338,3.84873729773,0.999886704668,22.0229,,,2.75286,,,31.038721082,,,9.16575872943,A,F,3.091394,1.8,0.3,8.0,6.59786e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0415580301_pi300-10000_pass1_cl_src11.html,0.9998,220.286,,,,58.0888,220.286,,,,,,,,,,,10952.3253012,-6724.90361446
