fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05532,fullrun,44586.0390625,44586.0382965,1,X052509.35-693849.5,chandra,ccd7,361.780022358,539.284695122,81.2889619527,-69.6470952462,7831.24,162.580564644,0.175643386379,0.00364644691435,71.1066033082,1.0,1.5,1.49375,3.0,1.5,,,0.0,,,0.641395498513,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src1.html,0.9997,18601.2,,,,7831.24,18601.2,,,,,,,,,,,4044.28567093,2192.25749841
acisf05532,fullrun,44586.0390625,44586.0382965,44,X052458.41-693911.9,chandra,ccd7,477.83297378,493.883065041,81.2433549052,-69.6533018863,21344.6,179.431881225,0.478727521066,0.0040243892928,193.806090092,1.0,2.03143,1.94353946875,2.1141505,2.03143,,,0.0,,,0.653093185072,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src44.html,0.9997,10851.2,,,,21344.6,10851.2,,,,,,,,,,,4119.30087134,2288.84228727
acisf05532,fullrun,44586.0390625,44586.0382965,10,X052504.29-693908.2,chandra,ccd7,415.462270325,501.410936992,81.2678698726,-69.6522736032,9947.8,188.541242173,0.223114884151,0.00422870960464,90.3246827309,1.0,1.23237,1.19932722927,1.26414509732,1.23237,,,0.0,,,0.545598839178,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src10.html,0.9997,25600.0,,,,9947.8,25600.0,,,,,,,,,,,4070.8479832,2252.55381385
acisf05532,fullrun,44586.0390625,44586.0382965,30,X052455.13-693831.6,chandra,ccd7,512.636302846,575.809479675,81.229690801,-69.6421034909,4926.01,163.105824543,0.110483225892,0.00365822595921,44.7275066225,1.0,1.24524,1.18754756426,1.3237999125,1.24524,,,0.0,,,0.62193193932,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src30.html,0.9997,21677.5,,,,4926.01,21677.5,,,,,,,,,,,4192.88082571,2235.73514702
acisf05532,fullrun,44586.0390625,44586.0382965,4,X052506.61-693907.5,chandra,ccd7,390.894843496,502.867235772,81.2775256952,-69.6520738454,6345.04,168.442096876,0.142309983687,0.00377791031398,57.6121076936,1.0,1.5,1.485625,3.0,1.5,,,0.0,,,0.624727395277,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src4.html,0.9997,22027.7,,,,6345.04,22027.7,,,,,,,,,,,4050.7931984,2237.49020148
acisf05532,fullrun,44586.0390625,44586.0382965,34,X052456.35-693819.7,chandra,ccd7,499.622575203,599.845630081,81.2348070623,-69.6388193433,6155.09,143.496655013,0.138049839145,0.00321842412417,55.8873873047,1.0,1.19169,1.15481299922,1.2572491125,1.19169,,,0.0,,,0.592943330896,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src34.html,0.9997,14436.2,,,,6155.09,14436.2,,,,,,,,,,,4193.67741385,2208.17489765
acisf05532,fullrun,44586.0390625,44586.0382965,7,X052457.60-693912.2,chandra,ccd7,486.340955285,493.276666667,81.2400106958,-69.6533844216,15210.6,154.266749496,0.341152372258,0.00345998629581,138.110197144,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.686939381214,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src7.html,0.9997,8587.63,,,,15210.6,8587.63,,,,,,,,,,,4124.76484812,2289.50215827
acisf05532,fullrun,44586.0390625,44586.0382965,17,X052506.64-693859.6,chandra,ccd7,390.551676829,518.762146341,81.2776587076,-69.6499015289,4101.92,159.572616698,0.0920002330467,0.00357898689495,37.2448805351,1.0,0.673317,0.650538182785,0.700314116699,0.673317,,,0.0,,,0.537360900909,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src17.html,0.9997,21361.5,,,,4101.92,21361.5,,,,,,,,,,,4057.29041769,2224.76609337
acisf05532,fullrun,44586.0390625,44586.0382965,2,X052501.07-693916.6,chandra,ccd7,449.613821138,484.359315041,81.254446397,-69.6546041274,10281.5,155.161850981,0.230598531455,0.00348004619697,93.3546337378,1.0,2.18666,2.0290500293,2.29630171875,2.18666,,,0.0,,,0.665806997574,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src2.html,0.9997,13793.7,,,,10281.5,13793.7,,,,,,,,,,,4092.43028664,2281.83057509
acisf05532,fullrun,44586.0390625,44586.0382965,8,X052503.46-693911.3,chandra,ccd7,424.28679878,495.01999187,81.2644016855,-69.6531471674,6096.43,178.034912307,0.136734209332,0.00399306856106,55.3547624139,1.0,1.16893,1.112176875,1.21973,1.16893,,,0.0,,,0.579119340196,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src8.html,0.9997,25600.0,,,,6096.43,25600.0,,,,,,,,,,,4074.96362139,2261.33368909
acisf05532,fullrun,44586.0390625,44586.0382965,33,X052455.05-693821.7,chandra,ccd7,513.457703252,595.909727642,81.2293719884,-69.6393564063,6105.96,140.438100243,0.136947937712,0.00314982544998,55.4412935289,1.0,1.33333,1.27102977881,1.41000719531,1.33333,,,0.0,,,0.671571923954,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src33.html,0.9997,13616.9,,,,6105.96,13616.9,,,,,,,,,,,4200.92888855,2219.39134262
acisf05532,fullrun,44586.0390625,44586.0382965,40,X052513.38-693801.3,chandra,ccd7,318.983959072,637.278338863,81.3057492282,-69.633699151,6161.72,107.46794871,0.138198494045,0.0024103511146,55.9475868108,1.0,1.5,,,0.847016733966,,,342.036159265,,,1.14341620418,A,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src40.html,0.9997,5387.64,,,,6161.72,5387.64,,,,,,,,,,,4054.76882556,2087.41606218
acisf05532,fullrun,44586.0390625,44586.0382965,35,X052512.25-693817.7,chandra,ccd7,331.019552846,604.012504065,81.3010317791,-69.6382466606,2924.73,127.212145647,0.0655974899729,0.00285318557559,26.5561540565,1.0,1.54481,1.43522210748,1.6852580625,1.54481,,,0.0,,,0.899902495212,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src35.html,0.9997,13258.2,,,,2924.73,13258.2,,,,,,,,,,,4048.09690703,2120.87507274
acisf05532,fullrun,44586.0390625,44586.0382965,24,X052501.89-693844.8,chandra,ccd7,440.901070122,548.850142276,81.2578718767,-69.6457904418,7306.28,177.498394359,0.163869335694,0.0039810332988,66.3400372889,1.0,2.33447,2.19826858326,2.64676556569,2.33447,,,0.0,,,0.122151913422,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src24.html,0.9997,24199.4,,,,7306.28,24199.4,,,,,,,,,,,4114.581347,2225.43803638
acisf05532,fullrun,44586.0390625,44586.0382965,13,X052459.87-693907.2,chandra,ccd7,462.352162602,503.341369919,81.249440384,-69.6520097006,2263.84,153.452403044,0.050774573726,0.00344170981686,20.5553619648,1.0,0.821814,0.757419331641,0.890501653516,0.821814,,,0.0,,,0.553024272764,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src13.html,0.9997,21283.8,,,,2263.84,21283.8,,,,,,,,,,,4112.4056969,2273.94310011
acisf05532,fullrun,44586.0390625,44586.0382965,12,X052459.94-693905.5,chandra,ccd7,461.607621951,506.802296748,81.2497332288,-69.6515367221,6003.72,149.483845281,0.134654814868,0.00335270790644,54.512968114,1.0,1.5,1.49296875,3.0,1.5,,,0.0,,,0.483918747187,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src12.html,0.9997,16341.7,,,,6003.72,16341.7,,,,,,,,,,,4112.53176477,2271.13521305
acisf05532,fullrun,44586.0390625,44586.0382965,15,X052507.83-693903.4,chandra,ccd7,377.89380752,511.222341463,81.2826343288,-69.6509313803,4351.19,152.390911803,0.0975909123166,0.00341790823006,39.5082185259,1.0,1.5,1.4868311,3.0,1.5,,,0.0,,,0.648891396145,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src15.html,0.9997,18871.8,,,,4351.19,18871.8,,,,,,,,,,,4045.43329386,2224.9870501
acisf05532,fullrun,44586.0390625,44586.0382965,14,X052507.26-693905.4,chandra,ccd7,383.988597561,507.05,81.2802395429,-69.6515019035,9201.03,153.51231221,0.206365899131,0.00344306086784,83.5441118184,1.0,2.54673,2.5028198837,2.63506783711,2.54673,,,0.0,,,0.614141768689,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src14.html,0.9997,14365.0,,,,9201.03,14365.0,,,,,,,,,,,4050.46128198,2230.12730788
acisf05532,fullrun,44586.0390625,44586.0382965,36,X052501.51-693816.4,chandra,ccd7,444.947924797,606.75854878,81.2562829396,-69.6378762745,5592.72,127.122067321,0.125436688827,0.0028511656585,50.7811435295,1.0,1.48,1.46,1.49,1.48,,,0.0,,,0.357337506699,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src36.html,0.9997,10567.3,,,,5592.72,10567.3,,,,,,,,,,,4147.79009363,2174.42956379
acisf05532,fullrun,44586.0390625,44586.0382965,18,X052508.71-693859.1,chandra,ccd7,368.635261853,519.828728184,81.2862715918,-69.6497546559,5261.69,135.719158559,0.118012036951,0.00304398289425,47.7754357625,1.0,2.20297,,,0.79315172395,,,46.0612925489,,,0.663638289693,A,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src18.html,0.9997,13158.0,,,,5261.69,13158.0,,,,,,,,,,,4043.25,2211.97271326
acisf05532,fullrun,44586.0390625,44586.0382965,26,X052454.78-693841.5,chandra,ccd7,516.29429878,555.677764228,81.2282497082,-69.6448545841,8980.51,138.550027066,0.201419986122,0.00310747881009,81.5418199513,1.0,3.0,2.9665466,6.0,3.0,,,0.0,,,0.688598742273,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src26.html,0.9997,10215.6,,,,8980.51,10215.6,,,,,,,,,,,4184.84573971,2251.97867957
acisf05532,fullrun,44586.0390625,44586.0382965,29,X052500.56-693832.8,chandra,ccd7,455.009213415,573.388821138,81.2523296125,-69.6424366925,6826.21,115.881750073,0.153102062201,0.00259906081232,61.9810664171,1.0,1.48321,1.44964639648,1.5,1.48321,,,0.0,,,0.172948080234,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src29.html,0.9997,6602.37,,,,6826.21,6602.37,,,,,,,,,,,4140.78744333,2208.66122895
acisf05532,fullrun,44586.0390625,44586.0382965,37,X052456.50-693817.0,chandra,ccd7,498.077317073,605.422581301,81.2354148862,-69.6380572421,9587.51,147.832709506,0.21503405461,0.00331567496974,87.053298109,1.0,2.20297,,,1.20752,,,65.1533,,,0.61134283796,A,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src37.html,0.9997,12267.0,,,,9587.51,12267.0,,,,,,,,,,,4194.68395396,2203.13992327
acisf05532,fullrun,44586.0390625,44586.0382965,28,X052454.21-693838.3,chandra,ccd7,522.320156504,562.041300813,81.2258835181,-69.6439844583,4221.5,128.381073371,0.0946820664411,0.00287939957805,38.3306508121,1.0,1.79367,1.77367976563,3.58734,1.79367,,,0.0,,,0.682916128803,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src28.html,0.9997,12260.2,,,,4221.5,12260.2,,,,,,,,,,,4190.77942905,2250.27793688
acisf05532,fullrun,44586.0390625,44586.0382965,43,X052511.96-693803.2,chandra,ccd7,334.09398374,633.557296748,81.2998165273,-69.6342091544,2667.89,126.550345713,0.0598368552447,0.00283833843134,24.2240814864,1.0,1.40017,1.29864218583,1.58817087109,1.40017,,,0.0,,,1.02211827337,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src43.html,0.9997,13347.1,,,,2667.89,13347.1,,,,,,,,,,,4064.806035,2096.94634882
acisf05532,fullrun,44586.0390625,44586.0382965,23,X052454.97-693845.3,chandra,ccd7,514.293119919,547.859552846,81.2290344672,-69.6459232058,2352.63,123.392179655,0.0527661649883,0.00276751215021,21.3615631932,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.645733234642,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src23.html,0.9997,12873.0,,,,2352.63,12873.0,,,,,,,,,,,4180.54725598,2261.21309699
acisf05532,fullrun,44586.0390625,44586.0382965,11,X052505.75-693907.6,chandra,ccd7,399.921239837,502.503585366,81.2739780257,-69.652123878,2362.47,136.114547349,0.0529868530106,0.00305285633806,21.4509090664,1.0,1.03166,0.934256530225,1.11261872812,1.03166,,,0.0,,,0.580591970627,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src11.html,0.9997,16164.7,,,,2362.47,16164.7,,,,,,,,,,,4056.99837423,2243.22115531
acisf05532,fullrun,44586.0390625,44586.0382965,19,X052454.99-693856.6,chandra,ccd7,513.5,524.487060547,81.2291451798,-69.6490491396,5805.33544922,96.5629653931,0.130205228925,0.00216576689854,52.7116631413,1.0,0.492000009399,,,0.492000009399,,,153.823806763,,,0.70603488877,F,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src19.html,0.9997,3518.66430664,,,,,,,,,,,,,,,,4166.65494792,2281.16119792
acisf05532,fullrun,44586.0390625,44586.0382965,6,X052459.41-693910.1,chandra,ccd7,467.162845528,497.588109756,81.2475491827,-69.6527958628,4225.77,142.066428124,0.0947778587211,0.00318634280942,38.3694218363,1.0,1.55569,1.45461052734,1.64363,1.55569,,,0.0,,,0.639057096311,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src6.html,0.9997,15957.1,,,,4225.77,15957.1,,,,,,,,,,,4114.33054283,2282.58737518
acisf05532,fullrun,44586.0390625,44586.0382965,16,X052507.93-693903.0,chandra,ccd7,376.868414634,511.886351626,81.2830372221,-69.6508405797,4272.43,140.954709038,0.0958244882171,0.00316141232398,38.7930883451,1.0,1.5,1.477511025,3.0,1.5,,,0.0,,,0.664073457419,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src16.html,0.9997,15595.8,,,,4272.43,15595.8,,,,,,,,,,,4044.83348567,2223.87477821
acisf05532,fullrun,44586.0390625,44586.0382965,38,X052456.76-693814.2,chandra,ccd7,495.273585736,611.142507759,81.2365169738,-69.6372756681,8871.45,150.948169913,0.198973915413,0.0033855512224,80.5515698559,1.0,3.0,,,1.15600632332,,,60.136671755,,,0.624824931774,A,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src38.html,0.9997,13913.9,,,,8871.45,13913.9,,,,,,,,,,,4194.88505092,2197.02539036
acisf05532,fullrun,44586.0390625,44586.0382965,32,X052511.94-693826.0,chandra,ccd7,334.266579268,587.080943089,81.2997608078,-69.6405609403,2931.72,103.581899963,0.065754232514,0.0023231919605,26.619622314,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.85960800789,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src32.html,0.9997,7797.49,,,,2931.72,7797.49,,,,,,,,,,,4045.10614838,2136.31657634
acisf05532,fullrun,44586.0390625,44586.0382965,9,X052456.77-693909.2,chandra,ccd7,495.123211382,499.286172764,81.2365596186,-69.6525627098,2415.31,128.402141727,0.0541718923307,0.00287987338961,21.930689142,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.711765231986,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src9.html,0.9997,14071.8,,,,2415.31,14071.8,,,,,,,,,,,4138.53938069,2293.12178506
acisf05532,fullrun,44586.0390625,44586.0382965,21,X052501.36-693850.4,chandra,ccd7,446.515953252,537.654390244,81.2556653997,-69.6473204932,3586.71,155.01261239,0.0804448005611,0.0034767122762,32.5668432013,1.0,1.5,1.4803125,3.0,1.5,,,0.0,,,0.206138902091,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src21.html,0.9997,20442.2,,,,3586.71,20442.2,,,,,,,,,,,4114.07334118,2235.84918468
acisf05532,fullrun,44586.0390625,44586.0382965,22,X052509.98-693843.9,chandra,ccd7,355.129580488,550.664808943,81.2915728564,-69.6455395034,5402.79,128.027692317,0.121176752362,0.00287147565746,49.0566047379,1.0,1.37314,1.35119937822,1.4191793375,1.37314,,,0.0,,,0.678906408339,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src22.html,0.9997,10988.3,,,,5402.79,10988.3,,,,,,,,,,,4044.32607851,2179.91417871
acisf05532,fullrun,44586.0390625,44586.0382965,27,X052510.56-693837.7,chandra,ccd7,348.990945122,563.41148374,81.2939819906,-69.6437969959,10690.1,103.393472154,0.239763860585,0.00231896970495,97.064666646,1.0,2.26343,2.26319170887,2.26377725458,2.26343,,,0.0,,,0.710531540772,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src27.html,0.9997,0.110084,,,,10690.1,0.110084,,,,,,,,,,,4047.02194015,2168.05569983
acisf05532,fullrun,44586.0390625,44586.0382965,42,X052457.97-693806.8,chandra,ccd7,482.446075203,626.094193089,81.2415568615,-69.6352328589,1411.68,115.42824611,0.0316619111847,0.00258888620405,12.8178640622,1.0,0.769801,0.72114374628,0.835102478125,0.769801,,,0.0,,,0.630984321322,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src42.html,0.9997,11912.0,,,,1411.68,11912.0,,,,,,,,,,,4191.30776464,2177.50564213
acisf05532,fullrun,44586.0390625,44586.0382965,25,X052510.33-693840.8,chandra,ccd7,351.375447372,557.139097529,81.2930465083,-69.6446544057,5417.36,129.869780935,0.121503642012,0.00291279356935,49.1888983734,1.0,1.5,,,1.10691888421,,,68.7614150307,,,0.70330113326,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src25.html,0.9997,11448.8,,,,5417.36,11448.8,,,,,,,,,,,4044.01338469,2172.15488686
acisf05532,fullrun,44586.0390625,44586.0382965,20,X052501.00-693854.3,chandra,ccd7,450.285206408,529.601872813,81.2541840053,-69.6484209708,2663.06,138.219969614,0.0597285180857,0.00310007057854,24.1802257377,1.0,1.74487,,,0.550197352771,,,51.2769065066,,,0.275858997084,A,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src20.html,0.9997,16441.7,,,,2663.06,16441.7,,,,,,,,,,,4113.37311291,2245.61091703
acisf05532,fullrun,44586.0390625,44586.0382965,41,X052512.24-693805.8,chandra,ccd7,331.055731707,628.08949187,81.3010111363,-69.6349561463,2506.29,110.897294827,0.0562123708387,0.00248726199356,22.7567752751,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.01188334872,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src41.html,0.9997,9791.92,,,,2506.29,9791.92,,,,,,,,,,,4059.90312805,2099.90488759
acisf05532,fullrun,44586.0390625,44586.0382965,5,X052502.24-693914.8,chandra,ccd7,437.150406504,487.903292683,81.2593455565,-69.6541198539,3153.31,145.7525643,0.0707242770295,0.00326902357691,28.6316296369,1.0,1.5,1.4662665375,3.0,1.5,,,0.0,,,0.612737462216,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src5.html,0.9997,18090.5,,,,3153.31,18090.5,,,,,,,,,,,4082.53222229,2274.22032308
acisf05532,fullrun,44586.0390625,44586.0382965,3,X052501.48-693916.0,chandra,ccd7,445.218597561,485.58453252,81.2561741152,-69.6544367209,7858.13,164.904608789,0.176246570008,0.00369857353819,71.3507608826,1.0,2.24193,2.08874723921,2.34727529687,2.24193,,,0.0,,,0.630889750451,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src3.html,0.9997,19335.4,,,,7858.13,19335.4,,,,,,,,,,,4088.81214999,2278.89187817
acisf05532,fullrun,44586.0390625,44586.0382965,39,X052505.60-693810.6,chandra,ccd7,401.568356713,618.53308449,81.2733202597,-69.6362665643,2781.73,112.186585651,0.0623901734446,0.00251618256873,25.2577333373,1.0,1.5,,,1.24958322984,,,330.396789316,,,0.534333477427,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src39.html,0.9997,9804.1,,,,2781.73,9804.1,,,,,,,,,,,4117.00695728,2145.24779867
acisf05532,fullrun,44586.0390625,44586.0382965,233,X052504.15-693916.1,chandra,ccd7,416.914764228,485.333306911,81.2672998044,-69.6544709068,501.02,115.906945435,0.0112371465641,0.00259962343549,4.54919404711,0.999996910231,0.604189,0.532702757324,0.695691390625,0.604189,,,0.0,,,0.672673889009,F,F,1.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src233.html,0.9997,12933.4,,,,501.02,12933.4,,,,,,,,,,,4064.11007505,2266.75506027
acisf05532,fullrun,44586.0390625,44586.0382965,77,X052454.46-693850.8,chandra,ccd7,519.1875,536.225097656,81.2269125329,-69.6474445524,4167.33642578,73.8251266479,0.0934672877192,0.00165579025634,37.8388528611,1.0,0.51910532131,,,0.492000009399,,,52.605014801,,,0.711381577287,F,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src77.html,0.9997,1282.66381836,,,,,,,,,,,,,,,,4177.1053068,2273.45874793
acisf05532,fullrun,44586.0390625,44586.0382965,50,X052455.96-693906.5,chandra,ccd7,503.743347561,504.844306504,81.2331724462,-69.6518026249,2900.88,132.125243614,0.0650625447914,0.00296337820961,26.3395992722,1.0,1.49994,1.49982005859,1.5,1.49994,,,0.0,,,0.737478994348,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src50.html,0.9997,14556.2,,,,2900.88,14556.2,,,,,,,,,,,4148.36227925,2291.19445193
acisf05532,fullrun,44586.0390625,44586.0382965,72,X052502.16-693854.5,chandra,ccd7,437.481445312,528.687744141,81.2590189423,-69.6484776458,3938.45776367,90.1970291138,0.0883338749409,0.00202298816293,35.760665469,1.0,0.515566497638,,,0.514343038371,,,20.0623226166,,,0.289587414722,F,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src72.html,0.9997,4196.54248047,,,,,,,,,,,,,,,,4103.41973392,2239.15055432
acisf05532,fullrun,44586.0390625,44586.0382965,56,X052455.76-693903.6,chandra,ccd7,505.915894309,510.615203252,81.2323195724,-69.6510138051,19148.3,138.545344924,0.429468714791,0.00310737199776,173.863982221,1.0,2.99988,2.9864425,5.99976,2.99988,,,0.0,,,0.724923087914,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src56.html,0.9997,46.5126,,,,19148.3,46.5126,,,,,,,,,,,4151.33444304,2285.82610521
acisf05532,fullrun,44586.0390625,44586.0382965,53,X052456.46-693906.4,chandra,ccd7,497.919433594,504.625976562,81.235264898,-69.6517644427,3795.92773438,74.7944488525,0.0851371362805,0.00167753070127,34.4665120204,1.0,0.511223627797,,,0.492469803681,,,149.304718018,,,0.697552187535,F,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src53.html,0.9997,1798.07226562,,,,,,,,,,,,,,,,4144.18238994,2290.55442671
acisf05532,fullrun,44586.0390625,44586.0382965,55,X052456.25-693904.9,chandra,ccd7,500.721199187,508.126626016,81.234360777,-69.6513542147,4880.65,127.801212827,0.109466033878,0.00286639933061,44.3156439384,1.0,1.5,1.49179687,3.0,1.5,,,0.0,,,0.671981336532,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src55.html,0.9997,11452.5,,,,4880.65,11452.5,,,,,,,,,,,4148.4111704,2289.33482746
acisf05532,fullrun,44586.0390625,44586.0382965,59,X052455.05-693860.0,chandra,ccd7,513.40804878,518.103170732,81.2293764866,-69.6499899742,4732.5,140.215191759,0.10614313581,0.00314482411865,42.9704619136,1.0,2.1508,1.99106557669,2.28894869043,2.1508,,,0.0,,,0.731613527225,T,F,1.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf05532_pi14-548_pass1_cl_src59.html,0.9997,14927.8,,,,4732.5,14927.8,,,,,,,,,,,4160.37377324,2283.5007151