fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07069,fullrun,57802.6796875,57802.6804054,2,X034555.63+680455.4,chandra,ccd7,747.972438415,627.176855691,56.4818069474,68.0820548436,9982.86,102.849788527,0.172705829586,0.00177932556905,1515.65732734,1.0,0.468042,0.462602136108,0.474489246094,0.468042,,,0.0,,,1.37141404178,F,F,3.05e+21,1.8,0.3,8.0,2.17173e-12,1.0,powerlaw,5.9766e+21,5.54444532254e+21,6.44111485603e+21,1.37958,1.30910629986,1.45194405389,506.156,366,,dsxf,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src2.html,0.9997,595.219,,,,9982.86,595.219,,,,,,,,,,,4285.18572555,2199.80865536
acisf07069,fullrun,57802.6796875,57802.6804054,1,X034648.58+680546.8,chandra,ccd7,145.364257812,732.778808594,56.7024277982,68.0963298878,3142.6953125,60.6965179443,0.0543693713844,0.0010500641074,477.142740457,1.0,2.25744305155,,,2.01183553915,,,139.145477295,,,6.28293796679,F,F,2.99e+21,1.8,0.3,8.0,5.22384e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src1.html,0.9997,541.304748535,,,,,,,,,,,,,,,,4857.40602672,2417.47064306
acisf07069,fullrun,57802.6796875,57802.6804054,11,X034540.05+680309.2,chandra,ccd7,925.354235772,411.31474187,56.4168706063,68.0525640826,1048.19,32.8531687969,0.0181338576713,0.000568365169497,159.142455564,1.0,0.556825,0.534030109375,0.5765395,0.556825,,,0.0,,,2.12931028758,F,F,3.08e+21,1.8,0.3,8.0,1.58059e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src11.html,0.9997,31.1407,,,,1048.19,31.1407,,,,,,,,,,,4151.19792648,1954.8265787
acisf07069,fullrun,57786.6796875,57786.6805818,28,X034510.47+680230.5,chandra,ccd6,242.515595528,134.01748374,56.2936451267,68.0418130496,1030.27,32.3996157385,0.0178288592156,0.000560676509692,212.681130746,1.0,1.10778,1.060460375,1.1456357,1.10778,,,0.0,,,4.00467532269,F,F,3.11e+21,1.8,0.3,8.0,1.815e-13,1.0,powerlaw,6.92143e+21,5.35009398518e+21,8.81251520704e+21,2.3864,2.13353982988,2.66454279749,97.86,80,,dsxf,fullrun_ccd6_acisf07069_pi14-548_pass1_cl_src28.html,0.9997,19.4651,,,,1030.27,19.4651,,,,,,,,,,,3836.87954111,1814.31357553
acisf07069,fullrun,57802.6796875,57802.6804054,8,X034643.67+680611.0,chandra,ccd7,201.931113821,782.248323171,56.6819630705,68.103055708,829.084,31.5407038603,0.0143433568673,0.000545661924863,125.876476238,1.0,1.60387,1.48297099335,1.74455248047,1.60387,,,0.0,,,5.8746072595,F,T,2.99e+21,1.8,0.3,8.0,1.35108e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src8.html,0.9997,165.732,,,,829.084,165.732,,,,,,,,,,,4792.73622047,2455.68208661
acisf07069,fullrun,57802.6796875,57802.6804054,7,X034559.63+680538.0,chandra,ccd7,702.626363821,713.765829268,56.4984480842,68.0938819048,689.832,26.7156826602,0.01193425433,0.000462187534742,104.734407318,1.0,0.449097,0.430150931396,0.471143334375,0.449097,,,0.0,,,1.73295643524,F,F,3.04e+21,1.8,0.3,8.0,1.03104e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src7.html,0.9997,23.8957,,,,689.832,23.8957,,,,,,,,,,,4313.83787661,2293.07890961
acisf07069,fullrun,57802.6796875,57802.6804054,9,X034606.62+680705.4,chandra,ccd7,623.336170732,891.606680894,56.527603572,68.1181709686,618.327,25.516153707,0.0106972038709,0.000441435515844,93.8780918738,1.0,0.598359,0.57025960957,0.63166198125,0.598359,,,0.0,,,2.96558391094,F,T,3.02e+21,1.8,0.3,8.0,9.56814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src9.html,0.9997,32.7471,,,,618.327,32.7471,,,,,,,,,,,4357.58253968,2483.5984127
acisf07069,fullrun,57786.6796875,57786.6805818,8,X034447.59+680842.4,chandra,ccd6,500.203613281,890.098144531,56.1982758915,68.1451108183,404.427886963,20.7846908569,0.00699863536283,0.000359679630492,83.4870279678,1.0,1.78113827675,,,1.29679761503,,,61.3230400085,,,6.0769310542,F,T,3.07e+21,1.8,0.3,8.0,8.20204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07069_pi14-548_pass1_cl_src8.html,0.9997,27.572101593,,,,,,,,,,,,,,,,3438.44202899,2509.61111111
acisf07069,fullrun,57802.6796875,57802.6804054,3,X034627.43+680410.6,chandra,ccd7,385.383544922,536.367919922,56.6142736982,68.0696123393,400.552734375,20.3470287323,0.00692965649068,0.000352008413756,60.814304402,1.0,0.734253800591,,,0.492000009399,,,139.288375854,,,4.43127678322,F,T,3.02e+21,1.8,0.3,8.0,6.26571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src3.html,0.9997,13.4472723007,,,,,,,,,,,,,,,,4657.71351351,2179.26486486
acisf07069,fullrun,57802.6796875,57802.6804054,5,X034652.85+680504.4,chandra,ccd7,96.3815917969,646.776367188,56.720220689,68.0845450613,263.045379639,17.4357662201,0.00455074710771,0.000301642867271,39.9371179274,1.0,1.5098418734,,,1.03628020454,,,136.252029419,,,6.66619170073,F,F,2.99e+21,1.8,0.3,8.0,4.41359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src5.html,0.9997,40.9546127319,,,,,,,,,,,,,,,,4920.76425856,2341.40684411
acisf07069,fullrun,57802.6796875,57802.6804054,6,X034622.21+680505.6,chandra,ccd7,445.557924797,648.512038618,56.5925495951,68.0848941325,242.559,15.9291493809,0.00419632438655,0.000275577809952,36.826753622,1.0,0.854656824377,0.796063074377,0.929656824377,0.854656824377,,,0.0,,,3.80750081123,F,F,3.02e+21,1.8,0.3,8.0,3.76824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src6.html,0.9997,11.1788,,,,242.559,11.1788,,,,,,,,,,,4577.36546185,2277.85943775
acisf07069,fullrun,57786.6796875,57786.6805818,25,X034402.40+680937.9,chandra,ccd6,1012.81755594,1006.09920341,56.0099849268,68.1605343689,146.674,15.9884958642,0.00253820503782,0.000276682171003,30.2782689693,1.0,4.52219,,,4.09019084131,,,100.972655523,,,10.209274591,F,F,3.06e+21,1.8,0.3,8.0,3.27203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07069_pi14-548_pass1_cl_src25.html,0.9997,108.958,,,,146.674,108.958,,,,,,,,,,,2916.90357143,2526.725
acisf07069,fullrun,57799.4804688,57799.4804446,7,X034718.93+681127.8,chandra,ccd3,250.736572266,121.771972656,56.8288881701,68.1910520095,114.879371643,13.0002670288,0.00198755017482,0.000224920135224,39.0639518588,1.0,4.57988357901,,,3.42101099637,,,108.450012207,,,10.9819283303,F,F,2.9e+21,1.8,0.3,8.0,2.94674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07069_pi14-548_pass1_cl_src7.html,0.9997,54.1206321716,,,,,,,,,,,,,,,,5062.67777778,3165.84444444
acisf07069,fullrun,57786.6796875,57786.6805818,10,X034449.74+680215.2,chandra,ccd6,478.961930894,103.613414634,56.2072663936,68.0375676713,103.074,10.1525366288,0.0017837064426,0.000175690717287,21.2778153984,1.0,1.888,1.24218416406,2.2134505,1.888,,,0.0,,,5.69155096378,F,F,3.12e+21,1.8,0.3,8.0,2.1375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07069_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,103.074,0.0,,,,,,,,,,,3610.11029412,1738.45588235
acisf07069,fullrun,57802.6796875,57802.6804054,10,X034537.26+680734.8,chandra,ccd7,957.017249279,951.010431602,56.4052364966,68.1263216595,65.4366,8.48389002758,0.00113206903535,0.000146773353132,9.9349747734,1.0,0.622122297837,,,0.500355,,,96.5765652657,,,2.33293759329,F,F,3.05e+21,1.8,0.3,8.0,9.92254e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src10.html,0.9997,6.53979,,,,65.4366,6.53979,,,,,,,,,,,4018.67567568,2477.66216216
acisf07069,fullrun,57802.6796875,57802.6804054,4,X034625.97+680419.9,chandra,ccd7,402.504382114,555.662723577,56.6082123871,68.0721878754,61.9003,8.9261413836,0.00107089019111,0.000154424409125,9.39807262244,1.0,0.848345,0.662936240234,1.0397346875,0.848345,,,0.0,,,4.26409215653,F,F,3.02e+21,1.8,0.3,8.0,9.6924e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src4.html,0.9997,17.7757,,,,61.9003,17.7757,,,,,,,,,,,4638.28378378,2193.87837838
acisf07069,fullrun,57802.6796875,57802.6804054,31,X034524.93+680138.9,chandra,ccd7,1097.79019309,227.860606504,56.353893046,68.0274777449,69.9054,8.36094492267,0.00120937947542,0.00014464626745,10.6134546343,1.0,1.26681475095,1.0637672503,1.43130892868,1.26681475095,,,0.0,,,3.94255356878,F,F,3.1e+21,1.8,0.3,8.0,1.13966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,69.9054,0.0,,,,,,,,,,,4014.2972973,1744.06756757
acisf07069,fullrun,57802.6796875,57802.6804054,1,X034532.70+681925.1,chandra,ccd2,425.40234375,890.426757812,56.3862564522,68.3236524994,63.6731338501,11.09096241,0.00110156019218,0.000191876257304,3.45511219261,0.999630094413,4.60323135777,,,3.79698671537,,,29.1409111023,,,14.1633033411,F,F,2.92e+21,1.8,0.3,8.0,1.58821e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf07069_pi14-548_pass1_cl_src1.html,0.9997,59.3268661499,,,,,,,,,,,,,,,,3698.6199262,3878.65682657
acisf07069,fullrun,57802.6796875,57802.6804054,2,X034532.58+681912.9,chandra,ccd2,427.266402439,865.965243902,56.3857573336,68.3202410455,363.42,26.5148260413,0.00628725284903,0.000458712826949,19.7203560923,1.0,9.01604,8.0738525,10.35604,9.01604,,,0.0,,,13.9266005019,F,F,2.93e+21,1.8,0.3,8.0,9.6138e-14,1.0,powerlaw,2.18572e+21,0.0,5.45064859448e+21,1.61289,1.13162679127,2.20304905602,51.5956,55,,dscxf,fullrun_ccd2_acisf07069_pi14-548_pass1_cl_src2.html,0.9997,339.616,,,,363.42,339.616,,,,,,,,,,,3699.60518293,3864.38719512
acisf07069,fullrun,57802.6796875,57802.6804054,16,X034644.92+680553.5,chandra,ccd7,187.538662602,746.751193089,56.6871815551,68.0981961477,62.9871,11.0626624282,0.00108969214959,0.000191386750645,9.56307707842,1.0,1.27893,0.833334439545,2.18426701172,1.27893,,,0.0,,,5.94394030867,F,F,2.99e+21,1.8,0.3,8.0,1.03081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src16.html,0.9997,59.3954,,,,62.9871,59.3954,,,,,,,,,,,4813.63636364,2424.63636364
acisf07069,fullrun,57799.4804688,57799.4804446,6,X034722.60+681535.9,chandra,ccd3,212.669433594,626.313476562,56.8441574825,68.2599689127,51.0728683472,11.6195192337,0.00088362157112,0.000201031551114,17.3669827913,1.0,3.47157259134,,,3.03338508297,,,79.4724960327,,,13.96013466,F,F,2.87e+21,1.8,0.3,8.0,1.33706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07069_pi14-548_pass1_cl_src6.html,0.9997,83.9271316528,,,,,,,,,,,,,,,,5002.01190476,3668.08333333
acisf07069,fullrun,57802.6796875,57802.6804054,25,X034652.86+680536.5,chandra,ccd7,96.6613769531,712.112792969,56.7202334716,68.0934744587,46.8580245972,8.06241226196,0.000810654892121,0.000139481635415,7.11426468221,0.999999999802,0.746446047261,,,0.56505999977,,,148.648803711,,,6.67012189816,F,F,2.99e+21,1.8,0.3,8.0,7.93004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src25.html,0.9997,18.1419734955,,,,,,,,,,,,,,,,4908.60784314,2407.2745098
acisf07069,fullrun,57802.6796875,57802.6804054,13,X034553.10+680153.4,chandra,ccd7,776.486075203,257.167367886,56.4712611814,68.0314903017,46.6902,6.90570199183,0.000807750942027,0.0001194701948,7.08878455123,0.999999999802,0.777088,0.599636688477,0.865857,0.777088,,,0.0,,,3.56177714292,F,F,3.08e+21,1.8,0.3,8.0,7.34532e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src13.html,0.9997,0.99852,,,,46.6902,0.99852,,,,,,,,,,,4328.78723404,1827.4893617
acisf07069,fullrun,57802.6796875,57802.6804054,22,X034629.73+680112.5,chandra,ccd7,358.511154329,174.912300813,56.6238588869,68.0201335073,46.1229,7.7092412078,0.000797937921934,0.000133371837179,7.00265368274,0.99999999958,2.08766770655,1.41371954394,2.91714236823,2.08766770655,,,0.0,,,6.07291301314,F,F,3.05e+21,1.8,0.3,8.0,7.63043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src22.html,0.9997,13.3095,,,,46.1229,13.3095,,,,,,,,,,,4754.47297297,1832.13513514
acisf07069,fullrun,57786.6796875,57786.6805818,17,X034449.61+680736.5,chandra,ccd6,478.260591463,756.479802846,56.2066876158,68.1267924296,37.6607,7.27083901623,0.000651719316955,0.000125822043599,7.77438949079,0.99999999997,1.27982624727,0.691172248199,1.94077108834,1.27982624727,,,0.0,,,5.36452083297,F,F,3.08e+21,1.8,0.3,8.0,7.43926e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07069_pi14-548_pass1_cl_src17.html,0.9997,15.2044,,,,37.6607,15.2044,,,,,,,,,,,3490.42857143,2383.39285714
acisf07069,fullrun,57799.4804688,57799.4804446,1,X034631.02+681205.9,chandra,ccd3,793.636474609,196.5,56.6292680294,68.2016328228,34.9724235535,6.6333322525,0.000605064677075,0.000114764567115,11.8921356423,1.0,1.75686862201,,,1.54540172287,,,170.428512573,,,8.23349131983,F,F,2.94e+21,1.8,0.3,8.0,8.16079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07069_pi14-548_pass1_cl_src1.html,0.9997,9.02757644653,,,,,,,,,,,,,,,,4518.82222222,3134.46666667
acisf07069,fullrun,57786.6796875,57786.6805818,20,X034440.73+680831.6,chandra,ccd6,578.134277344,868.548828125,56.1696979936,68.1421245782,34.638053894,6.4031829834,0.000599412480369,0.000110807246529,7.15041733625,0.999999999456,1.58423922323,,,0.861871393933,,,141.938491821,,,6.52377460781,A,F,3.07e+21,1.8,0.3,8.0,7.08461e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07069_pi14-548_pass1_cl_src20.html,0.9997,6.36194419861,,,,,,,,,,,,,,,,3368.69642857,2471.125
acisf07069,fullrun,57802.6796875,57802.6804054,30,X034651.55+680716.0,chandra,ccd7,112.930602042,914.708448517,56.7148071252,68.1211040975,20.4557,9.25051890436,0.00035388772505,0.000160035837962,3.10570633976,0.998002932486,1.5,,,1.26955553492,,,244.00689547,,,6.82961454266,F,F,2.97e+21,1.8,0.3,8.0,3.55101e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src30.html,0.9997,65.1164,,,,20.4557,65.1164,,,,,,,,,,,4856.29310345,2602.24137931
acisf07069,fullrun,57802.6796875,57802.6804054,26,X034656.99+680620.2,chandra,ccd7,50.1279296875,801.104492188,56.7374447332,68.1056049783,34.2758522034,6.55748558044,0.000592980359215,0.00011344604718,5.20396424902,0.999998573926,0.706085850376,,,0.492000009399,,,51.9913330078,,,7.12433087789,F,F,2.97e+21,1.8,0.3,8.0,5.95211e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src26.html,0.9997,8.72414684296,,,,,,,,,,,,,,,,4929.92857143,2500.10714286
acisf07069,fullrun,57786.6796875,57786.6805818,22,X034420.91+680721.9,chandra,ccd6,803.84765625,727.934570312,56.0871247002,68.1227604774,29.7980041504,6.08283376694,0.00051565526519,0.000105263592559,6.1512741482,0.999999951362,0.934072264872,,,0.573154185754,,,48.8886871338,,,7.79199209526,A,F,3.08e+21,1.8,0.3,8.0,6.20538e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07069_pi14-548_pass1_cl_src22.html,0.9997,7.20199537277,,,,,,,,,,,,,,,,3176.67857143,2290.64285714
acisf07069,fullrun,57786.6796875,57786.6805818,9,X034509.67+680856.9,chandra,ccd6,250.034428659,919.398113821,56.2902809172,68.1491459153,28.7328,5.71141401056,0.000497222939739,9.8836384355e-05,5.9313814762,0.999999886596,1.15892941897,0.475459532382,1.56208216314,1.15892941897,,,0.0,,,4.7210793645,F,T,3.06e+21,1.8,0.3,8.0,5.73881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07069_pi14-548_pass1_cl_src9.html,0.9997,3.88745,,,,28.7328,3.88745,,,,,,,,,,,3676.07894737,2583.94736842
acisf07069,fullrun,57802.6796875,57802.6804054,23,X034525.54+680230.5,chandra,ccd7,1090.78171341,332.720922764,56.3564117398,68.0418096828,29.4973,6.00250031237,0.000510310999333,0.000103844824201,4.4784559617,0.999974553923,1.13151,0.830885,1.65151,1.13151,,,0.0,,,3.1434732473,F,F,3.1e+21,1.8,0.3,8.0,4.57603e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src23.html,0.9997,6.53271,,,,29.4973,6.53271,,,,,,,,,,,4000.45945946,1845.83783784
acisf07069,fullrun,57802.6796875,57802.6804054,18,X034617.50+680604.7,chandra,ccd7,499.457703252,768.38152439,56.5729198264,68.1012953063,25.1769,5.41462279388,0.000435566187563,9.36742254774e-05,3.8225070736,0.999797509019,0.806447969385,0.541323133448,0.98319786001,0.806447969385,,,0.0,,,3.45653699361,F,F,3.02e+21,1.8,0.3,8.0,3.89546e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src18.html,0.9997,4.14124,,,,25.1769,4.14124,,,,,,,,,,,4500.0,2385.81481481
acisf07069,fullrun,57802.6796875,57802.6804054,28,X034602.17+680807.8,chandra,ccd7,674.149966057,1018.22872358,56.5090349891,68.1354866832,20.107,5.90027965439,0.00034785576634,0.000102076207331,3.05276462666,0.998002932486,0.914768,0.549479456299,1.34770257031,0.914768,,,0.0,,,3.44489499947,F,F,3.02e+21,1.8,0.3,8.0,3.13745e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src28.html,0.9997,14.7063,,,,20.107,14.7063,,,,,,,,,,,4284.35483871,2598.32258065
acisf07069,fullrun,57786.6796875,57786.6805818,24,X034430.17+680902.3,chandra,ccd6,698.196569106,931.846932927,56.1256985104,68.1506340535,13.5006,5.9082315459,0.000233627649608,0.000102241844763,2.7869615477,0.994097190068,1.5,0.760471,3.0,0.852038,0.510339318128,1.5,359.925944896,,,7.63984885472,F,F,3.07e+21,1.8,0.3,8.0,2.84583e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07069_pi14-548_pass1_cl_src24.html,0.9997,21.4066,,,,13.5006,21.4066,,,,,,,,,,,3239.17391304,2514.82608696
acisf07069,fullrun,57802.6796875,57802.6804054,27,X034637.65+680625.8,chandra,ccd7,270.527902439,812.096674797,56.656866835,68.1071723749,17.0503,5.78078714363,0.000294973769115,0.000100008831059,2.58867820729,0.993341203466,0.98918,0.441823920898,1.6261034375,0.98918,,,0.0,,,5.36841343038,F,F,2.99e+21,1.8,0.3,8.0,2.70622e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src27.html,0.9997,16.3672,,,,17.0503,16.3672,,,,,,,,,,,4717.96428571,2471.89285714
acisf07069,fullrun,57802.6796875,57802.6804054,20,X034537.85+680642.3,chandra,ccd7,950.299380081,844.431711382,56.4077104052,68.1117561472,15.9124,5.54377127955,0.000275288976728,9.59087958298e-05,2.41591544463,0.990336451529,0.270528,0.10626730957,0.480528,0.270528,,,0.0,,,1.46682709633,F,F,3.06e+21,1.8,0.3,8.0,2.39489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src20.html,0.9997,14.821,,,,15.9124,14.821,,,,,,,,,,,4047.11111111,2372.11111111
acisf07069,fullrun,57786.6796875,57786.6805818,16,X034519.06+680719.5,chandra,ccd6,143.749871951,721.263953252,56.3294179706,68.1220942382,19.5674,5.10074700412,0.000338614748421,8.82686592781e-05,4.03934576155,0.999901384265,0.827345,0.635391875,1.217345,0.827345,,,0.0,,,2.92216390988,F,F,3.07e+21,1.8,0.3,8.0,3.70998e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07069_pi14-548_pass1_cl_src16.html,0.9997,6.45022,,,,19.5674,6.45022,,,,,,,,,,,3822.59090909,2408.45454545
acisf07069,fullrun,57799.4804688,57799.4804446,4,X034645.00+681305.1,chandra,ccd3,635.95703125,317.4140625,56.6874894352,68.2180753077,19.5790538788,5.91624307632,0.000338740996085,0.000102358062577,6.657724596,0.999999958877,2.69066258802,,,2.26308011373,,,103.62272644,,,9.79212269278,F,F,2.91e+21,1.8,0.3,8.0,4.67323e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07069_pi14-548_pass1_cl_src4.html,0.9997,15.4209470749,,,,,,,,,,,,,,,,4644.60526316,3283.97368421
acisf07069,fullrun,57786.6796875,57786.6805818,26,X034444.76+681004.9,chandra,ccd6,532.170158333,1058.49126829,56.1864877536,68.1680399516,15.5145,6.5741311213,0.000268479280312,0.000113765702544,3.20269580106,0.997945560567,1.5892,0.820255572266,4.52219,1.5892,,,0.0,,,7.13367320764,F,F,3.06e+21,1.8,0.3,8.0,3.38245e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07069_pi14-548_pass1_cl_src26.html,0.9997,27.7047,,,,15.5145,27.7047,,,,,,,,,,,3378.23684211,2670.21052632
acisf07069,fullrun,57802.6796875,57802.6804054,19,X034557.55+680621.2,chandra,ccd7,726.407154472,801.563060976,56.4897717105,68.1058846019,19.1372,5.03395768755,0.000331078407749,8.70887431739e-05,2.90552380829,0.996973328316,0.682686028879,0.521436028879,0.922686028879,0.682686028879,,,0.0,,,1.84870784009,F,F,3.04e+21,1.8,0.3,8.0,2.83533e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src19.html,0.9997,6.20353,,,,19.1372,6.20353,,,,,,,,,,,4274.9047619,2377.71428571
acisf07069,fullrun,57802.6796875,57802.6804054,12,X034600.04+680141.7,chandra,ccd7,697.299231707,233.458197154,56.5001791605,68.0282390413,13.8194,5.73296607351,0.000239078696324,9.9181589282e-05,2.09814370526,0.980528756502,0.53082,0.3171538125,0.92082,0.53082,,,0.0,,,3.98618397686,F,F,3.08e+21,1.8,0.3,8.0,2.19436e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src12.html,0.9997,19.0475,,,,13.8194,19.0475,,,,,,,,,,,4407.42105263,1820.73684211
acisf07069,fullrun,57802.6796875,57802.6804054,14,X034614.74+680315.0,chandra,ccd7,530.117486179,423.523752033,56.5614016614,68.0541746851,16.4966,5.16565581509,0.000285394569917,8.93669071013e-05,2.50461217189,0.990336451529,0.65618,0.435844496094,0.917318375,0.65618,,,0.0,,,3.70900086936,F,F,3.05e+21,1.8,0.3,8.0,2.5576e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src14.html,0.9997,10.1874,,,,16.4966,10.1874,,,,,,,,,,,4536.6,2037.65
acisf07069,fullrun,57802.6796875,57802.6804054,17,X034611.98+680559.1,chandra,ccd7,562.209172764,756.903426829,56.5499171465,68.099745883,16.8368,4.8021568071,0.000291281405244,8.30786718958e-05,2.55626336431,0.993341203466,0.477164080862,0.349221727346,0.663262049612,0.477164080862,,,0.0,,,2.93402189409,F,F,3.03e+21,1.8,0.3,8.0,2.58081e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src17.html,0.9997,6.22391,,,,16.8368,6.22391,,,,,,,,,,,4445.61111111,2365.05555556
acisf07069,fullrun,57802.6796875,57802.6804054,15,X034547.35+680548.7,chandra,ccd7,841.794189453,734.970703125,56.4472890738,68.096863684,15.4726371765,4.12312412262,0.000267680268735,7.13310218998e-05,2.34914803071,0.986180677165,0.492000009399,,,0.492000009399,,,80.2970123291,,,0.766505436657,F,F,3.05e+21,1.8,0.3,8.0,2.28932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src15.html,0.9997,1.52736258507,,,,,,,,,,,,,,,,4171.44155844,2289.97402597
acisf07069,fullrun,57786.6796875,57786.6805818,4,X034515.57+680521.8,chandra,ccd6,183.84324187,482.103382114,56.314866627,68.0894000757,14.0712,4.710755778,0.000243502918363,8.15198973534e-05,2.90475188732,0.996476349615,0.654824,0.234985099609,0.956730625,0.654824,,,0.0,,,2.41896576813,F,F,3.08e+21,1.8,0.3,8.0,2.63814e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07069_pi14-548_pass1_cl_src4.html,0.9997,8.12002,,,,14.0712,8.12002,,,,,,,,,,,3831.0625,2169.25
acisf07069,fullrun,57802.6796875,57802.6804054,24,X034626.43+680454.9,chandra,ccd7,397.482821138,626.932138211,56.61012921,68.081925906,31.6897,5.62936053207,0.000548238655597,9.73891532571e-05,4.81131920174,0.999995311393,1.54208,1.05054012695,1.78797,1.54208,,,0.0,,,4.20620219497,F,F,3.02e+21,1.8,0.3,8.0,4.94989e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07069_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,31.6897,0.0,,,,,,,,,,,4632.39130435,2266.56521739
acisf07069,fullrun,57799.4804688,57799.4804446,2,X034613.43+681352.8,chandra,ccd3,993.762668699,413.699737805,56.5559708309,68.231323242,8.82129,4.17966625462,0.000152619087476,7.23133294262e-05,2.99961988792,0.99642092277,0.53663,0.351360096453,1.14118302349,0.228655,,,58.9686151817,37.140483004,79.8193683067,9.09750005836,F,F,2.94e+21,1.8,0.3,8.0,2.05535e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07069_pi14-548_pass1_cl_src2.html,0.9997,8.64832,,,,8.82129,8.64832,,,,,,,,,,,4266.88888889,3316.88888889