fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0021540201,fullrun,48944.140625,48304.1720357,1,X124340.12+113308.5,xmm,pn,291.274774713,275.561427586,190.917166338,11.5523588387,44548.3,267.482709722,0.922247466508,0.00553747845317,1121.86220295,1.0,11.1796,11.1073842634,11.2864972097,11.1796,,,0.0,,,1.71658792337,T,T,4.317747,1.8,0.3,8.0,1.18735e-12,1.0,powerlaw,1.3078e+22,1.30392933242e+22,1.31159250022e+22,9.9984,9.83250716318,10.0,15245.8,778,,dsxf,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src1.html,0.9997,26998.7,,,,44548.3,26998.7,,,,,,,,,,,300.551236206,-64.1683777445
xmm0021540201,fullrun,51342.7734375,51341.583709,1,X124340.06+113309.6,xmm,mos2,291.475950115,275.810103448,190.916918238,11.5526593069,12809.6,145.238114832,0.249497354004,0.00282885690038,413.626888728,1.0,9.20093,9.09270948096,9.30587110937,9.20093,,,0.0,,,1.70991888744,F,T,4.317956,1.8,0.3,8.0,1.31542e-12,1.0,powerlaw,9.79625e+21,9.3129541891e+21,1.0304074505e+22,7.8078,7.50693289496,8.1246313431,5760.02,245,,dsxf,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src1.html,0.9997,8284.51,,,,12809.6,8284.51,,,,,,,,,,,-125.637163527,-59.4009971974
xmm0021540201,fullrun,51342.8867188,51308.1773502,1,X124340.14+113308.8,xmm,mos1,291.217438161,275.624064368,190.917237062,11.5524345049,13620.7,150.940087452,0.265467941003,0.00294182782314,518.537807228,1.0,10.6102,10.3807260697,10.8055553398,10.6102,,,0.0,,,1.71612785339,F,T,4.318031,1.8,0.3,8.0,1.30395e-12,1.0,powerlaw,9.52767e+21,9.06266553416e+21,1.00143243556e+22,7.63408,7.34611450305,7.93605122265,6267.13,273,,dsxf,fullrun_mos1_xmm0021540201_pi300-10000_pass1_cl_src1.html,0.9997,9162.21,,,,13620.7,9162.21,,,,,,,,,,,179.306893433,-15.8441028035
xmm0021540201,fullrun,48944.140625,48304.1720357,2,X124336.81+113007.8,xmm,pn,302.444956322,234.027328736,190.903390863,11.5021719362,1340.93,53.2429338035,0.0277601022292,0.00110224194057,33.7687113493,1.0,4.3057,4.13760917969,4.5307,4.3057,,,0.0,,,4.70876199715,F,F,4.26647,1.8,0.3,8.0,8.8842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src2.html,0.9997,1493.88,,,,1340.93,1493.88,,,,,,,,,,,879.015458937,-3799.28019324
xmm0021540201,fullrun,48944.140625,48304.1720357,3,X124409.07+113334.6,xmm,pn,193.453231812,280.819549561,191.037809643,11.5596103458,2608.10913086,58.8750343323,0.101962380111,0.00230168225244,65.6801506472,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.71772920335,F,T,4.337553,1.8,0.3,8.0,3.37165e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src3.html,0.9997,61.8042221069,,,,,,,,,,,,,,,,7870.86725447,3744.01445016
xmm0021540201,fullrun,51342.8867188,51308.1773502,2,X124409.07+113334.0,xmm,mos1,193.47211954,281.446011494,191.037791147,11.5594407956,694.763,33.8398729312,0.0135409898752,0.0006595419974,26.449513062,1.0,5.40859,5.00591910156,5.787574375,5.40859,,,0.0,,,7.72941969169,F,F,4.337417,1.8,0.3,8.0,2.35585e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021540201_pi300-10000_pass1_cl_src2.html,0.9997,450.374,,,,694.763,450.374,,,,,,,,,,,-3651.23116883,7604.33116883
xmm0021540201,fullrun,51342.7734375,51341.583709,3,X124408.60+113340.1,xmm,mos2,195.071977011,282.854781609,191.035818755,11.5611439023,64.4812,18.5246376483,0.00125592637385,0.000360811848857,2.08212263751,0.980438811144,7.73826,5.94420209342,9.94659461295,7.73826,,,0.0,,,7.71853706592,F,T,4.337216,1.8,0.3,8.0,1.83152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src3.html,0.9997,278.681,,,,64.4812,278.681,,,,,,,,,,,-7765.61554846,-3823.88924388
xmm0021540201,fullrun,48944.140625,48304.1720357,4,X124257.78+113606.9,xmm,pn,434.27557373,316.817749023,190.740766145,11.6019109582,1294.75524902,43.4708099365,0.0264537334294,0.000888171891087,32.6058901451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.93806576703,F,F,4.346594,1.8,0.3,8.0,1.53662e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src4.html,0.9997,49.4927139282,,,,,,,,,,,,,,,,-12246.4522236,-1795.60907452
xmm0021540201,fullrun,48944.140625,48304.1720357,5,X124314.91+113858.7,xmm,pn,376.407464368,356.07456092,190.812137319,11.6496296524,796.062,39.9605055023,0.0164802394561,0.000827270613928,20.0472715907,1.0,5.52108,5.15049228516,5.8698684375,5.52108,,,0.0,,,7.04168297705,F,T,4.402461,1.8,0.3,8.0,8.65935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src5.html,0.9997,800.78,,,,796.062,800.78,,,,,,,,,,,-9271.5,3370.53276956
xmm0021540201,fullrun,48944.140625,48304.1720357,6,X124300.53+113554.9,xmm,pn,424.99083046,313.855656092,190.752226522,11.598589267,700.055,37.8231146258,0.0144926714917,0.00078302129842,17.6295222149,1.0,6.06168,5.562305,6.53168,6.06168,,,0.0,,,9.26625521753,F,F,4.344594,1.8,0.3,8.0,9.49121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src6.html,0.9997,730.533,,,,700.055,730.533,,,,,,,,,,,-11691.8649886,-1686.23340961
xmm0021540201,fullrun,48944.140625,48304.1720357,7,X124407.12+113523.2,xmm,pn,200.076208736,306.543308046,191.029659208,11.5897701173,1188.46,46.1487702978,0.0246037797892,0.000955382749062,29.9290512481,1.0,5.43599,5.16405640625,5.77724,5.43599,,,0.0,,,7.15559957522,F,F,4.366992,1.8,0.3,8.0,8.83871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src7.html,0.9997,941.249,,,,1188.46,941.249,,,,,,,,,,,6510.79384134,5520.6263048
xmm0021540201,fullrun,48944.140625,48304.1720357,8,X124337.44+113143.9,xmm,pn,300.318926437,256.123714943,190.906012213,11.5288717379,727.918,67.8013864165,0.0150694951554,0.00140363703622,18.3311976225,1.0,5.0585,4.75980701674,5.5766654269,5.0585,,,0.0,,,3.05966407401,F,F,4.293017,1.8,0.3,8.0,4.81234e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src8.html,0.9997,3869.11,,,,727.918,3869.11,,,,,,,,,,,246.766894457,-1962.2080486
xmm0021540201,fullrun,51342.8867188,51308.1773502,4,X124336.67+113008.7,xmm,mos1,302.916675862,234.230505747,190.902809157,11.5024174234,395.257,29.6116699968,0.00770358150234,0.000577133139301,15.0473689364,1.0,6.94139,6.2776610376,7.71372915625,6.94139,,,0.0,,,4.48646824634,F,F,4.266177,1.8,0.3,8.0,9.38981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021540201_pi300-10000_pass1_cl_src4.html,0.9997,481.594,,,,395.257,481.594,,,,,,,,,,,3880.41333333,484.062857143
xmm0021540201,fullrun,51342.7734375,51341.583709,5,X124342.64+113305.8,xmm,mos2,282.765106201,274.814758301,190.927656321,11.5515978669,959.560302734,45.5601348877,0.0204478129745,0.000970866705757,30.9845695859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.05521867327,F,T,4.317945,1.8,0.3,8.0,1.89337e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src5.html,0.9997,49.5818099976,,,,,,,,,,,,,,,,-617.260700389,-192.14692607
xmm0021540201,fullrun,51342.7734375,51341.583709,4,X124407.12+113524.6,xmm,mos2,200.055419922,306.896148682,191.029680096,11.590166155,612.860717773,30.1639823914,0.0177249554545,0.000872392789461,19.789507238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.15896665154,F,F,4.367102,1.8,0.3,8.0,2.74579e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src4.html,0.9997,17.0164470673,,,,,,,,,,,,,,,,-6391.41627543,-5642.52425665
xmm0021540201,fullrun,48944.140625,48304.1720357,9,X124244.00+113908.6,xmm,pn,480.80255127,358.059753418,190.683332794,11.6523954281,833.322692871,36.1088943481,0.0170259949859,0.000737757245036,20.9856095966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.910212341,F,F,4.389729,1.8,0.3,8.0,1.47383e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src9.html,0.9997,41.0046043396,,,,,,,,,,,,,,,,-17655.5656863,-57.1568627451
xmm0021540201,fullrun,48944.140625,48304.1720357,10,X124332.27+113950.2,xmm,pn,317.766876221,367.857635498,190.884478556,11.6639425518,490.234588623,29.12018013,0.0170322787017,0.00101172586437,12.3456036606,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.22448386272,F,F,4.424813,1.8,0.3,8.0,6.75836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src10.html,0.9997,57.3684082031,,,,,,,,,,,,,,,,-4981.87279597,6327.60453401
xmm0021540201,fullrun,48944.140625,48304.1720357,11,X124401.66+113758.7,xmm,pn,218.533691406,341.809448242,191.00690253,11.6329857733,593.107055664,29.4885120392,0.0234036725014,0.00116360012908,14.9362464573,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.59139862772,F,F,4.407309,1.8,0.3,8.0,8.7079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src11.html,0.9997,67.6364059448,,,,,,,,,,,,,,,,3911.92532089,7707.58926488
xmm0021540201,fullrun,48944.140625,48304.1720357,12,X124335.67+113426.5,xmm,pn,306.323374571,293.493318123,190.898605901,11.5740265014,240.501,59.3852759529,0.00497889668136,0.00122940508922,6.05654944569,0.999999998389,6.03663846408,,,3.96462631265,,,31.6797517471,,,0.688228530293,A,F,4.336772,1.8,0.3,8.0,1.97297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src12.html,0.9997,3286.11,,,,240.501,3286.11,,,,,,,,,,,-1488.50337382,797.842105263
xmm0021540201,fullrun,48944.140625,48304.1720357,13,X124334.28+113340.8,xmm,pn,310.985015869,283.065673828,190.892851765,11.5613410583,775.243225098,39.4150123596,0.0191758722067,0.000974942056928,19.5229912775,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.4385889765,T,F,4.323807,1.8,0.3,8.0,5.57028e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src13.html,0.9997,105.643638611,,,,,,,,,,,,,,,,-1414.67137504,-160.257422888
xmm0021540201,fullrun,48944.140625,48304.1720357,14,X124347.07+113234.4,xmm,pn,267.779701149,267.725172414,190.946141956,11.5428876998,652.464,53.2866212102,0.0135074380339,0.00110315011101,16.4310355364,1.0,16.0614,15.9815172243,32.1228,4.48286,3.88288481987,5.19074911284,16.929,13.579185645,20.502151055,2.8444301269,A,F,4.310057,1.8,0.3,8.0,4.03615e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src14.html,0.9997,2187.0,,,,652.464,2187.0,,,,,,,,,,,2270.41213922,56.7865025467
xmm0021540201,fullrun,48944.140625,48304.1720357,15,X124347.09+113234.2,xmm,pn,267.724101149,267.677372414,190.946210522,11.5428299441,334.259,57.2369548456,0.00691989069582,0.00118492986365,8.41766213516,1.0,3.78223,3.42178439318,4.34725465914,3.78223,,,0.0,,,3.13432810121,F,F,4.311532,1.8,0.3,8.0,2.42345e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src15.html,0.9997,2941.81,,,,334.259,2941.81,,,,,,,,,,,2458.59437751,79.5542168675
xmm0021540201,fullrun,48944.140625,48304.1720357,17,X124337.96+113211.4,xmm,pn,298.553314209,260.778015137,190.908184506,11.5364948941,594.778442383,36.6733932495,0.0167562048882,0.00103316945024,14.9783370777,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.7302725484,F,F,4.300809,1.8,0.3,8.0,4.32584e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src17.html,0.9997,109.369384766,,,,,,,,,,,,,,,,175.251786696,-1602.93402969
xmm0021540201,fullrun,51342.7734375,51341.583709,12,X124314.89+113858.8,xmm,mos2,376.489114943,356.112411494,190.812036588,11.6496753443,256.986,21.9099292559,0.00500542344967,0.000426748825532,8.29817633859,1.0,5.12646,4.5192725,5.79646,5.12646,,,0.0,,,7.04433491321,F,F,4.402637,1.8,0.3,8.0,1.14626e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src12.html,0.9997,223.059,,,,256.986,223.059,,,,,,,,,,,9392.88013699,-3598.68493151
xmm0021540201,fullrun,51342.8867188,51308.1773502,9,X124314.97+113900.0,xmm,mos1,376.214442529,356.387905747,190.812375331,11.650008367,273.355,21.5645774362,0.00532771160564,0.000420295401501,10.4065798597,1.0,6.16397,5.59341340625,6.852944,6.16397,,,0.0,,,7.04366244394,F,F,4.402783,1.8,0.3,8.0,1.18301e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021540201_pi300-10000_pass1_cl_src9.html,0.9997,191.676,,,,273.355,191.676,,,,,,,,,,,-3369.80385852,-9570.48874598
xmm0021540201,fullrun,51342.8867188,51308.1773502,14,X124407.08+113525.8,xmm,mos1,200.189865112,304.58404541,191.029514409,11.5905055917,339.401184082,42.6549797058,0.0127185247838,0.00159842811991,12.9209472174,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.13682955858,F,F,4.367423,1.8,0.3,8.0,2.43703e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0021540201_pi300-10000_pass1_cl_src14.html,0.9997,20.0529251099,,,,,,,,,,,,,,,,-5394.08272506,6204.38686131
xmm0021540201,fullrun,51342.7734375,51341.583709,2,X124336.98+113008.1,xmm,mos2,301.884431494,234.081937931,190.904082033,11.5022379355,294.463,28.9939821342,0.00573536133411,0.000564726176309,9.50832301833,1.0,4.37267,3.89297680281,4.81104988478,4.37267,,,0.0,,,4.68752764212,F,F,4.266678,1.8,0.3,8.0,8.88509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src2.html,0.9997,546.188,,,,294.463,546.188,,,,,,,,,,,-725.025714286,3649.55142857
xmm0021540201,fullrun,51342.7734375,51341.583709,11,X124337.47+113143.5,xmm,mos2,300.235218391,256.013747126,190.906115446,11.5287388399,287.846,42.1788572629,0.00560648827705,0.000821533975749,9.29465755472,1.0,5.13333,4.44421374385,5.87250556416,5.13333,,,0.0,,,3.0700425658,F,F,4.292949,1.8,0.3,8.0,6.51784e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src11.html,0.9997,1491.21,,,,287.846,1491.21,,,,,,,,,,,-105.824945295,1818.46389497
xmm0021540201,fullrun,51342.8867188,51308.1773502,5,X124257.91+113607.2,xmm,mos1,433.850948506,316.686163218,190.741295431,11.6020033761,323.445,25.5133690445,0.00630395790053,0.000497256734088,12.3134979156,1.0,6.70147,5.9706632306,7.62531678724,3.95342,3.49993986116,4.48764307405,79.0235,70.2931911841,88.9963161841,9.92381612757,F,T,4.346544,1.8,0.3,8.0,1.69882e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021540201_pi300-10000_pass1_cl_src5.html,0.9997,327.487,,,,323.445,327.487,,,,,,,,,,,1783.43665768,-12813.1536388
xmm0021540201,fullrun,51342.8867188,51308.1773502,33,X124337.41+113143.1,xmm,mos1,300.441632184,255.922091954,190.905860924,11.5286281011,163.074,35.3842337772,0.00317831415956,0.000689639128489,6.20820034036,0.999999999054,3.53779,3.00854725,4.008228,3.53779,,,0.0,,,3.12417053858,F,F,4.29298,1.8,0.3,8.0,4.49837e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0021540201_pi300-10000_pass1_cl_src33.html,0.9997,1088.97,,,,163.074,1088.97,,,,,,,,,,,2061.02150538,-67.1684587814
xmm0021540201,fullrun,51342.7734375,51341.583709,6,X124257.89+113607.3,xmm,mos2,433.925653793,316.703397701,190.741203265,11.6020241576,323.443,25.4660754731,0.00629981867863,0.000496012150322,10.4440983146,1.0,5.70622,5.226845,6.29622,5.70622,,,0.0,,,9.93040887802,F,F,4.346469,1.8,0.3,8.0,1.80255e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src6.html,0.9997,325.078,,,,323.443,325.078,,,,,,,,,,,12656.1526718,1501.86005089
xmm0021540201,fullrun,51342.8867188,51308.1773502,25,X124347.11+113234.5,xmm,mos1,267.643110345,267.750521839,190.946310421,11.5429183214,223.972,36.6973023532,0.00436523528875,0.000715233865099,8.52657717743,1.0,5.22877,4.32648745434,6.32895155785,5.22877,,,0.0,,,3.13884486849,F,F,4.311545,1.8,0.3,8.0,5.10371e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0021540201_pi300-10000_pass1_cl_src25.html,0.9997,1122.72,,,,223.972,1122.72,,,,,,,,,,,-17.6193853428,2149.38061466
xmm0021540201,fullrun,51342.7734375,51341.583709,10,X124347.09+113235.2,xmm,mos2,267.711009195,267.920777011,190.946226708,11.54312406,154.507,51.2279903959,0.00300938390772,0.000997784501169,4.98909018992,0.999999430764,4.34614,3.34299900585,5.5309011986,3.41662,3.19115507424,3.55640169025,40.128,90.0,90.0,3.1329785464,F,F,4.311684,1.8,0.3,8.0,4.69959e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src10.html,0.9997,2469.8,,,,154.507,2469.8,,,,,,,,,,,-2310.44649446,-223.15498155
xmm0021540201,fullrun,51342.8867188,51308.1773502,26,X124334.84+113234.7,xmm,mos1,309.105241379,267.790105747,190.895176142,11.5429683202,358.892,36.8806453306,0.00699483298513,0.000718806645094,13.6629593715,1.0,15.2692,15.2292391217,30.5384,15.2692,,,0.0,,,2.44254281123,T,F,4.303973,1.8,0.3,8.0,6.53376e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0021540201_pi300-10000_pass1_cl_src26.html,0.9997,1001.29,,,,358.892,1001.29,,,,,,,,,,,1241.08077786,-1009.51757666
xmm0021540201,fullrun,51342.8867188,51308.1773502,12,X124407.02+113532.0,xmm,mos1,200.402786255,310.901367188,191.02925251,11.5922128811,201.078231812,19.9760684967,0.0073951324448,0.000734667642973,7.65501519048,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.16468285,F,F,4.369093,1.8,0.3,8.0,1.05601e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0021540201_pi300-10000_pass1_cl_src12.html,0.9997,17.9992771149,,,,,,,,,,,,,,,,-5568.33007335,6092.93398533
xmm0021540201,fullrun,51342.8867188,51308.1773502,28,X124344.05+113313.7,xmm,mos1,277.996965517,276.763241379,190.933542213,11.5538100741,88.5718,38.4096576397,0.00172627069435,0.000748606964784,3.37191384835,0.999529528512,8.24334,4.23676902832,12.5170157031,8.24334,,,0.0,,,2.82317248438,F,F,4.310501,1.8,0.3,8.0,1.7434e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0021540201_pi300-10000_pass1_cl_src28.html,0.9997,1386.73,,,,88.5718,1386.73,,,,,,,,,,,-314.278490028,935.585470085
xmm0021540201,fullrun,51342.8867188,51308.1773502,3,X124300.57+113554.4,xmm,mos1,424.887034483,313.735068966,190.752354667,11.5984436415,219.928,24.2375535069,0.00428641464047,0.000472391892807,8.37262276301,1.0,4.66684,4.22948526367,5.30299234375,4.66684,,,0.0,,,9.25372576595,F,T,4.344336,1.8,0.3,8.0,1.32081e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021540201_pi300-10000_pass1_cl_src3.html,0.9997,367.531,,,,219.928,367.531,,,,,,,,,,,1712.20300752,-12003.5
xmm0021540201,fullrun,51342.8867188,51308.1773502,11,X124401.65+113756.0,xmm,mos1,218.555206897,341.678981609,191.006880724,11.6322342604,173.865,20.364086034,0.00338864401579,0.000396897813109,6.61901193432,0.999999999899,5.6791,4.59203076172,6.85829375,5.6791,,,0.0,,,6.58901977039,F,F,4.406863,1.8,0.3,8.0,5.70245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021540201_pi300-10000_pass1_cl_src11.html,0.9997,240.831,,,,173.865,240.831,,,,,,,,,,,-7602.71806167,3537.64757709
xmm0021540201,fullrun,51342.7734375,51341.583709,7,X124401.81+113758.5,xmm,mos2,218.012686115,342.242662069,191.007550262,11.6329151563,132.857,18.9359974651,0.00258770507846,0.000368823447814,4.29000340025,0.999985935572,4.93062,4.053057,5.808183,4.93062,,,0.0,,,6.64596505376,F,F,4.407083,1.8,0.3,8.0,4.37735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src7.html,0.9997,225.715,,,,132.857,225.715,,,,,,,,,,,-3775.90963855,-7868.95783133
xmm0021540201,fullrun,48944.140625,48304.1720357,18,X124237.76+113222.8,xmm,pn,501.94833374,265.178955078,190.657345198,11.5396667816,314.874511719,23.4695262909,0.00643334437377,0.000479516567074,7.92950153809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.950308168,F,F,4.274693,1.8,0.3,8.0,5.69009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021540201_pi300-10000_pass1_cl_src18.html,0.9997,40.286529541,,,,,,,,,,,,,,,,-16128.037037,-8227.83040936
xmm0021540201,fullrun,51342.7734375,51341.583709,8,X124300.52+113555.4,xmm,mos2,425.024177701,313.976756322,190.752185333,11.598735566,178.988,23.4457885344,0.00348622123281,0.000456663048968,5.77959105356,0.999999991041,4.64211,4.147969375,5.32961,4.64211,,,0.0,,,9.26353395256,F,F,4.344662,1.8,0.3,8.0,1.05288e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src8.html,0.9997,370.717,,,,178.988,370.717,,,,,,,,,,,11857.0625,1423.30357143
xmm0021540201,fullrun,51342.8867188,51308.1773502,20,X124334.55+113355.9,xmm,mos1,310.084781609,286.452390805,190.893966962,11.5655185272,99.1807,29.2603092943,0.00193303835464,0.000570285349212,3.77579292528,0.999895886783,9.35181,6.6793019394,14.2411,9.35181,,,0.0,,,1.39448843362,F,F,4.324628,1.8,0.3,8.0,1.97876e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0021540201_pi300-10000_pass1_cl_src20.html,0.9997,756.985,,,,99.1807,756.985,,,,,,,,,,,-13.2250287026,-1809.73593571
xmm0021540201,fullrun,51342.7734375,51341.583709,28,X124335.09+113226.6,xmm,mos2,308.272796631,266.095336914,190.896197796,11.5407102748,275.977233887,24.0918598175,0.00571911688894,0.000499259156641,8.91141055243,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.45079549386,F,F,4.303678,1.8,0.3,8.0,5.54942e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src28.html,0.9997,45.9518356323,,,,,,,,,,,,,,,,839.433070866,1229.69291339
xmm0021540201,fullrun,51342.7734375,51341.583709,22,X124335.73+113427.9,xmm,mos2,306.108423448,293.820927816,190.898870992,11.5744223676,81.2583,36.5336598221,0.00158269899463,0.000711580068383,2.62386162037,0.995318875725,4.97954,3.57769044153,6.33891075403,4.97954,,,0.0,,,0.672346835932,F,F,4.33712,1.8,0.3,8.0,2.14952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src22.html,0.9997,1253.45,,,,81.2583,1253.45,,,,,,,,,,,1629.19771863,-984.079847909
xmm0021540201,fullrun,51342.7734375,51341.583709,23,X124334.16+113354.9,xmm,mos2,311.397425287,286.234206897,190.892347983,11.5652547838,119.891,28.6110642934,0.00233516860734,0.000557270013266,3.87132629563,0.999923250723,9.80986,7.25006875,14.3606,9.80986,,,0.0,,,1.42876422774,F,F,4.323701,1.8,0.3,8.0,2.26633e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src23.html,0.9997,698.702,,,,119.891,698.702,,,,,,,,,,,1720.97772567,-204.062133646
xmm0021540201,fullrun,51342.7734375,51341.583709,21,X124342.83+113438.5,xmm,mos2,282.104507816,296.249868966,190.928477978,11.5773568122,74.8036,36.5809185232,0.00145697894702,0.000712500844223,2.4154368859,0.991304526318,5.74731,3.95559919164,7.12575618164,5.74731,,,0.0,,,1.18741962167,F,F,4.343581,1.8,0.3,8.0,1.83728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src21.html,0.9997,1263.36,,,,74.8036,1263.36,,,,,,,,,,,-186.808641975,-1996.89814815
xmm0021540201,fullrun,51342.8867188,51308.1773502,7,X124332.33+113948.5,xmm,mos1,317.570324138,367.528402299,190.884726216,11.6634847125,92.4285,17.1968747161,0.00180143799516,0.000335168303191,3.5187377826,0.999723551898,4.30308,3.40624778906,5.1002641875,4.30308,,,0.0,,,5.21366698601,F,F,4.42454,1.8,0.3,8.0,3.8349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021540201_pi300-10000_pass1_cl_src7.html,0.9997,203.304,,,,92.4285,203.304,,,,,,,,,,,-6270.04273504,-5265.4017094
xmm0021540201,fullrun,51342.7734375,51341.583709,27,X124333.31+113238.7,xmm,mos2,314.272383908,268.71683908,190.888803586,11.5440877587,84.6841,36.7705602351,0.0016494251626,0.000716194507524,2.7344820141,0.996456769167,4.64004,3.18642984375,6.90909,4.64004,,,0.0,,,2.42246369361,F,F,4.306391,1.8,0.3,8.0,2.00821e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src27.html,0.9997,1267.39,,,,84.6841,1267.39,,,,,,,,,,,1443.26694915,1291.25
xmm0021540201,fullrun,51342.7734375,51341.583709,34,X124326.89+112631.9,xmm,mos2,335.981536865,184.377182007,190.862041847,11.4422069578,137.203369141,15.2096948624,0.00466363830492,0.000516988162417,4.430349324,0.999992959336,10.8749996871,,,10.8749996871,,,0.0,,,8.70579744357,F,F,4.202017,1.8,0.3,8.0,1.33468e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021540201_pi300-10000_pass1_cl_src34.html,0.9997,15.8181610107,,,,,,,,,,,,,,,,338.02293578,8771.27981651