fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601170301,fullrun,17761.8222656,8399.80438912,1,X072024.78-312550.1,xmm,pn,278.6144,285.551921839,110.103237433,-31.4305939197,29806.3,194.758953581,3.54844629944,0.0231860944873,900.246249204,1.0,5.9603,5.89102377204,6.03063236676,5.79982,5.72746803363,5.87573098529,40.4905968484,22.8245812234,57.3655968484,1.70882802367,F,T,1.56e+21,1.8,0.3,8.0,1.26203e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src1.html,0.9998,8124.75,38469.5414444,199.297125546,851.458555587,29806.3,8124.75,15385.3477323,30.5618550583,313.652267702,466.438144942,-0.996035024092,0.0117436005852,3217660.0,220602775.0,4.57981396498,0.0237264007963,81.5071590244,-242.467053229
xmm0601170301,fullrun,19224.2597656,16064.0,1,X072024.80-312549.5,xmm,mos1,278.552098851,285.707485057,110.103325624,-31.4304059097,10987.5,120.565542341,0.683984095357,0.00750533910438,184.447776245,1.0,5.41645,5.31179443847,5.52986503027,5.109,5.01639542677,5.21480851271,35.265842337,23.322092337,49.965842337,1.70978158303,F,T,1.56e+21,1.8,0.3,8.0,7.31997e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601170301_pi300-10000_pass1_cl_src1.html,0.9998,3548.55,14696.0203038,123.207814807,237.979696227,10987.5,3548.55,6753.2127886,11.1871554021,89.7872113972,132.812844598,-0.996692343594,0.0176566520937,2693674.0,86521852.0,0.91484190138,0.00766980918871,312.661041918,-228.925806884
xmm0601170301,fullrun,19237.0917969,15936.0,1,X072024.78-312549.7,xmm,mos2,278.591354023,285.662988506,110.103270064,-31.4304596862,10744.4,119.24013586,0.674218970609,0.00748240587237,250.632824334,1.0,5.68253,5.56438251321,5.80447551321,5.0828,4.97452406692,5.19108606692,26.104830959,20.075534084,33.979830959,1.70907764898,F,T,1.56e+21,1.8,0.3,8.0,7.7984e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601170301_pi300-10000_pass1_cl_src1.html,0.9998,3473.81,14207.8200633,120.990624634,189.17993669,10744.4,3473.81,6692.94960222,21.3421007929,75.0503977776,101.657899207,-0.993642784157,0.0176403441119,2717676.0,135539072.0,0.891554973852,0.0075922831723,76.6675001736,95.5676877127
xmm0601170301,fullrun,19237.0917969,15936.0,4,X072102.53-312728.9,xmm,mos2,167.577468872,262.730834961,110.260527141,-31.4580278659,63.7500223038,13.718097342,0.00400037790561,0.000860824381399,6.46450961668,0.999999998735,10.8749996871,,,10.8749996871,,,0.0,,,9.83412957256,F,F,1.58e+21,1.8,0.3,8.0,7.91145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601170301_pi300-10000_pass1_cl_src4.html,0.9998,97.2499776962,63.7500223038,13.718097342,97.2499776962,,,40.2773645039,12.4977326352,38.7226354961,53.5022673648,-0.52637765489,0.280148151852,1318676.0,8922252.0,0.00400037790561,0.000860824381399,-7875.0310559,5928.57142857
xmm0601170301,fullrun,19237.0917969,15936.0,3,X071949.14-312710.6,xmm,mos2,383.434234619,267.250946045,109.954765771,-31.4529444389,92.0957241573,14.1814263265,0.00577909915646,0.000889898740365,10.2389100964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.564002979,F,F,1.53e+21,1.8,0.3,8.0,1.11973e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601170301_pi300-10000_pass1_cl_src3.html,0.9998,80.9042758427,92.0957241573,14.1814263265,80.9042758427,,,65.0624013469,22.0668210039,30.9375986531,44.9331789961,-0.493469116136,0.176700100804,1344000.0,10947456.0,0.00577909915646,0.000889898740365,8933.40462428,-2219.01156069
xmm0601170301,fullrun,17761.8222656,8399.80438912,3,X071949.65-312706.1,xmm,pn,381.941825747,268.057406897,109.956887269,-31.451681827,90.0563,24.5266446951,0.0107212352422,0.00291990596414,2.71999028032,0.996489317946,13.2072,10.3414849041,16.423,3.35292,2.27634940219,4.75688123775,242.14685525,234.803669337,248.413040563,6.54921365083,A,F,1.53e+21,1.8,0.3,8.0,7.67347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src3.html,0.9998,511.5,58.7314196318,14.9194109071,134.268580368,90.0563,511.5,29.3542082499,27.6560255894,49.6457917501,73.3439744106,-0.0297873302069,0.253639283577,499200.0,15756550.0,0.00699199849319,0.00177616170758,-8760.2642487,2029.22797927
xmm0601170301,fullrun,17761.8222656,8399.80438912,4,X072102.50-312730.7,xmm,pn,167.647155762,262.097442627,110.260429428,-31.4585342326,145.137984235,22.3950928953,0.0172787338266,0.00266614457407,8.21863789329,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.84144921326,F,F,1.58e+21,1.8,0.3,8.0,1.00567e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src4.html,0.9998,311.862015765,145.137984235,22.3950928953,311.862015765,,,109.264850103,11.6953559868,113.735149897,172.304644013,-0.80662473445,0.225164384658,1235350.0,10524927.0,0.0172787338266,0.00266614457407,8004.72210066,-6048.88621444
xmm0601170301,fullrun,17761.8222656,8399.80438912,5,X072048.63-313115.0,xmm,pn,208.499969482,210.048171997,110.202644496,-31.5208444755,30.4244722348,17.9336942219,0.00362204532693,0.00213501331592,1.9031079358,0.971768709879,10.8749996871,,,10.8749996871,,,0.0,,,9.14223866372,F,F,1.56e+21,1.8,0.3,8.0,2.65779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src5.html,0.9998,255.575527765,30.4244722348,17.9336942219,255.575527765,,,33.5520310919,-5.55069396896,91.4479689081,145.550693969,-1.0,0.729593349645,1012124.0,10569709.0,0.00362204532693,0.00213501331592,2916.53146853,-8706.35314685
xmm0601170301,fullrun,17761.8222656,8399.80438912,6,X071922.99-312602.4,xmm,pn,460.415588379,282.891693115,109.845771409,-31.4340077737,127.958750339,21.7545175805,0.0152335393077,0.00258988383214,7.36269585881,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,11.7974200564,F,F,1.52e+21,1.8,0.3,8.0,1.55851e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src6.html,0.9998,302.041249661,127.958750339,21.7545175805,302.041249661,,,78.9002485445,45.1336244078,104.099751456,172.866375592,-0.27223711824,0.175887714398,1336000.0,10549420.0,0.0152335393077,0.00258988383214,-14425.7604651,5963.56976744
xmm0601170301,fullrun,17761.8222656,8399.80438912,7,X072010.58-312315.4,xmm,pn,320.388824463,322.015258789,110.044088387,-31.3876107931,54.5244394489,19.8082428738,0.00649115585591,0.00235817906658,3.15599874008,0.999043080964,10.8749996871,,,10.8749996871,,,0.0,,,2.33562324283,F,F,1.55e+21,1.8,0.3,8.0,4.14482e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src7.html,0.9998,298.475560551,54.5244394489,19.8082428738,298.475560551,,,47.1586331968,15.1962419053,111.841366803,154.803758095,-0.512588490301,0.345395772922,1002458.0,5763346.0,0.00649115585591,0.00235817906658,-1832.95750708,4092.69121813
xmm0601170301,fullrun,17761.8222656,8399.80438912,8,X072006.59-312226.9,xmm,pn,332.147064209,332.01171875,110.027451828,-31.3741331244,107.420366586,21.0437022528,0.0127884366838,0.00250526098918,6.26936663374,0.999999998822,10.8749996871,,,10.8749996871,,,0.0,,,3.44940136636,F,F,1.56e+21,1.8,0.3,8.0,6.72768e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src8.html,0.9998,293.579633414,107.420366586,21.0437022528,293.579633414,,,48.6964542037,46.6374173585,114.303545796,155.362582642,-0.0215981666485,0.21121371643,1025150.0,6816184.0,0.0127884366838,0.00250526098918,-2592.21695761,5345.28428928
xmm0601170301,fullrun,17761.8222656,8399.80438912,9,X072002.91-311520.1,xmm,pn,343.038643678,430.37091954,110.012122867,-31.2555923867,161.949,24.9757282176,0.0192800463442,0.00297336320395,4.89138134597,0.999999176722,22.5211,22.5011097656,45.0422,6.96757,5.1436503904,9.71689400002,119.1992,112.732770299,135.100146642,10.0636324831,A,F,1.58e+21,1.8,0.3,8.0,1.54605e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src9.html,0.9998,461.838,35.1568931771,24.2109887769,502.843106823,161.949,461.838,20.5967448333,-65.6951525565,178.403255167,280.695152556,-1.0,1.46741314654,1771200.0,16033833.0,0.00418544189227,0.00288232768947,113.44795539,13553.3624535
xmm0601170301,fullrun,17761.8222656,8399.80438912,10,X072003.75-311542.9,xmm,pn,340.562927246,424.901519775,110.015612358,-31.2619199264,111.789680672,23.1754368615,0.0133086052357,0.00275904482866,5.74065757035,0.999999983069,10.8749996871,,,10.8749996871,,,0.0,,,9.66399324275,F,F,1.58e+21,1.8,0.3,8.0,9.84246e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src10.html,0.9998,379.210319328,111.789680672,23.1754368615,379.210319328,,,28.4797149151,-29.7590536213,145.520285085,193.759053621,-1.0,0.963936850379,1347200.0,5026994.0,0.0133086052357,0.00275904482866,92.5987780041,12977.7718941
xmm0601170301,fullrun,17761.8222656,8399.80438912,11,X072004.47-311607.0,xmm,pn,338.418304443,420.069122314,110.018639921,-31.2686094979,180.076843321,23.3774440006,0.021438218675,0.00278309385762,10.0678104623,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.28253490668,F,F,1.58e+21,1.8,0.3,8.0,1.53261e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src11.html,0.9998,319.923156679,180.076843321,23.3774440006,319.923156679,,,55.1704149988,20.4450029505,122.829585001,163.55499705,-0.459237189849,0.291818867098,1350400.0,6200669.0,0.021438218675,0.00278309385762,93.312,12554.358
xmm0601170301,fullrun,19237.0917969,15936.0,2,X071923.08-312601.0,xmm,mos2,460.150939941,283.079681396,109.846147173,-31.4336104174,75.6017199874,13.2372382505,0.00474408383455,0.00083064999062,8.82447210539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7770246384,F,F,1.52e+21,1.8,0.3,8.0,1.64072e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601170301_pi300-10000_pass1_cl_src2.html,0.9998,73.3982800126,75.6017199874,13.2372382505,73.3982800126,,,40.7018679469,29.5425143304,28.2981320531,40.4574856696,-0.158864712804,0.184969660905,1296356.0,5863764.0,0.00474408383455,0.00083064999062,14478.3892617,-6274.40939597
xmm0601170301,fullrun,17761.8222656,8399.80438912,12,X072005.02-311625.4,xmm,pn,336.796970115,415.374873563,110.020934871,-31.2737164638,139.557,28.6456803026,0.01661436474,0.00341028956465,4.21507083403,0.999981645654,25.2167,25.1368172243,50.4334,3.83972,3.15209,5.34469305673,112.9516,109.032598515,116.387547871,8.51949042777,A,F,1.58e+21,1.8,0.3,8.0,1.17735e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src12.html,0.9998,681.018,9.15435047253,19.4051623193,328.845649527,139.557,681.018,17.7609940475,-51.9482431793,117.239005953,181.948243179,-1.0,1.37826400292,1102400.0,23714401.0,0.00108982900654,0.00231019216881,62.5414201183,12114.0828402
xmm0601170301,fullrun,17761.8222656,8399.80438912,13,X072007.03-311716.4,xmm,pn,330.881744385,404.0546875,110.029284754,-31.2878883288,185.393921447,23.6439837484,0.0220712189069,0.00281482551892,10.2584881025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.01045305941,F,F,1.58e+21,1.8,0.3,8.0,1.39898e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src13.html,0.9998,326.606078553,185.393921447,23.6439837484,326.606078553,,,49.4709768674,28.4505798444,122.529023133,176.549420156,-0.269763566207,0.271721669434,1339200.0,6470356.0,0.0220712189069,0.00281482551892,109.0390625,11010.0078125
xmm0601170301,fullrun,17761.8222656,8399.80438912,14,X072008.37-311802.9,xmm,pn,326.917480469,393.889160156,110.034884546,-31.300805631,212.977852058,23.9074223779,0.0253550966417,0.00284618799086,12.0764360126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.22178234786,F,F,1.57e+21,1.8,0.3,8.0,2.33729e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src14.html,0.9998,311.022147942,212.977852058,23.9074223779,311.022147942,,,69.091824836,45.9588052813,112.908175164,171.041194719,-0.201068169128,0.186181443926,1247424.0,5943893.0,0.0253550966417,0.00284618799086,101.895038168,10060.7251908
xmm0601170301,fullrun,17761.8222656,8399.80438912,15,X072008.90-311817.4,xmm,pn,325.371967816,389.616551724,110.037074341,-31.3048467289,126.697,25.8130974507,0.0150833676059,0.00307306753827,3.82665741925,0.999911368639,20.0789,20.0589097656,40.1578,6.23428,4.09070578567,9.04832366653,115.3648,106.464471995,124.55236262,6.84806010671,A,F,1.57e+21,1.8,0.3,8.0,9.45482e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src15.html,0.9998,539.619,174.543482075,23.6660539133,338.456517925,126.697,539.619,59.2288989318,37.5296498454,122.771101068,185.470350155,-0.224261828651,0.224008693206,1353324.0,22663592.0,0.020779469853,0.00281745298068,64.2865497076,9672.8128655
xmm0601170301,fullrun,17761.8222656,8399.80438912,16,X072010.80-311907.9,xmm,pn,319.747039795,378.096282959,110.045018898,-31.3188645225,151.336386261,23.3774440006,0.0180166560137,0.00278309385762,8.10475788749,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.97840015955,F,F,1.57e+21,1.8,0.3,8.0,9.52812e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src16.html,0.9998,348.663613739,151.336386261,23.3774440006,348.663613739,,,50.4852154702,-3.04014989109,127.51478453,190.040149891,-1.0,0.563921770248,1339200.0,4347957.0,0.0180166560137,0.00278309385762,121.088,8544.752
xmm0601170301,fullrun,17761.8222656,8399.80438912,17,X072011.27-311926.2,xmm,pn,318.372473563,373.810206897,110.046967457,-31.323948531,85.982,25.7817571162,0.0102361888399,0.00306932770192,2.59693329931,0.995032861194,18.8355,18.6030955342,37.671,4.48943,3.1216801207,7.91541903152,114.64,105.864349847,125.87283552,5.59290662244,A,F,1.57e+21,1.8,0.3,8.0,5.82366e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src17.html,0.9998,578.717,120.742658072,20.228884523,248.257341928,85.982,578.717,45.5017200081,12.3496927631,91.4982799919,134.650307237,-0.573054756263,0.356257341611,956800.0,21551933.0,0.0143744606991,0.00240825661955,44.8157181572,8138.56910569
xmm0601170301,fullrun,17761.8222656,8399.80438912,18,X072012.43-312000.0,xmm,pn,314.953517241,366.036114943,110.051801245,-31.3333431899,280.681,26.6934823506,0.0334152361825,0.00317787458815,8.47747011447,1.0,21.5077,20.8832050781,21.8201,21.5077,,,0.0,,,4.96460250267,T,F,1.57e+21,1.8,0.3,8.0,1.47485e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src18.html,0.9998,431.861,387.670910803,43.1633727304,1389.3290892,280.681,431.861,124.394550968,54.5577654497,507.605449032,759.44223455,-0.390253598929,0.234179449967,5243200.0,26670207.0,0.0461523736559,0.00513861641663,39.3005064716,7414.11705121
xmm0601170301,fullrun,17761.8222656,8399.80438912,19,X072013.44-312025.7,xmm,pn,311.983708713,360.148202299,110.056001045,-31.3404584252,114.906,27.2552747189,0.0136795726931,0.00324474363207,3.47053124712,0.999696638126,17.5025,15.79872,35.005,4.31763,3.11474673112,6.2260600905,296.2731,289.951514845,301.331684727,4.645395734,A,F,1.57e+21,1.8,0.3,8.0,7.29084e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src19.html,0.9998,627.944,88.059774286,18.6281025638,221.940225714,114.906,627.944,21.7663653477,13.4743682379,82.2336346523,119.525631762,-0.23529581442,0.478873773185,851200.0,16913527.0,0.0104835505932,0.0022176829008,60.7419354839,6845.15806452
xmm0601170301,fullrun,17761.8222656,8399.80438912,20,X072014.12-312044.1,xmm,pn,309.984035356,355.916101149,110.058829194,-31.345572577,116.346,26.3990340732,0.0138510064495,0.00314280844386,3.51402388455,0.999727692136,20.6849,20.6050172243,41.3698,3.68291,2.58561,5.24509026357,113.9926,109.584285564,119.217310057,4.33699150128,A,F,1.56e+21,1.8,0.3,8.0,6.80676e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src20.html,0.9998,580.563,62.1149695071,18.2554339267,234.885030493,116.346,580.563,13.3596267804,3.01496732701,87.6403732196,124.985032673,-0.631750587864,1.16775324685,862400.0,23439389.0,0.00739481143008,0.0021733165537,92.3434343434,6455.87878788
xmm0601170301,fullrun,17761.8222656,8399.80438912,21,X072014.77-312103.4,xmm,pn,308.052276611,351.065185547,110.061555702,-31.3509443356,138.693407995,23.9510348351,0.016511504503,0.00285138007096,7.04739112909,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.87872169586,F,F,1.56e+21,1.8,0.3,8.0,7.50398e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src21.html,0.9998,387.306592005,138.693407995,23.9510348351,387.306592005,,,25.1850239499,15.5544241242,143.81497605,203.445575876,-0.236394950863,0.522693422217,1337600.0,4576013.0,0.016511504503,0.00285138007096,63.7148288973,5962.67870722
xmm0601170301,fullrun,17761.8222656,8399.80438912,23,X072016.50-312149.5,xmm,pn,302.985401839,340.882466667,110.068729843,-31.3637390669,81.3626,28.3489611803,0.00968624384548,0.00337495299755,2.45741254284,0.99246660607,15.9585,13.605774375,31.917,2.33607,1.99481,6.03292320509,118.0946,110.776397373,122.431530576,3.10135374766,A,F,1.56e+21,1.8,0.3,8.0,5.03225e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src23.html,0.9998,722.301,58.5210530192,14.738631664,129.478946981,81.3626,722.301,7.424677347,17.5781065532,47.575322653,63.4218934468,0.406091947469,0.548431455059,424000.0,11906677.0,0.00696695426563,0.00175463986794,114.553191489,5003.92021277
xmm0601170301,fullrun,17761.8222656,8399.80438912,25,X072017.65-312234.7,xmm,pn,299.584781609,330.48154023,110.073541891,-31.3763070117,160.774,28.4905247407,0.0191401781251,0.00339180289359,4.85589256196,0.999998904102,14.7899,14.7699097656,29.5798,9.08949,5.75089243638,14.2846126189,126.0144,101.404826156,150.623576156,2.36706453317,T,F,1.56e+21,1.8,0.3,8.0,7.48815e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src25.html,0.9998,650.936,111.169081088,26.3130401177,528.830918912,160.774,650.936,13.8902248225,23.8654762544,199.109775177,228.134523746,0.264205170274,0.61876940851,1518400.0,13078494.0,0.0132347226124,0.00313257772428,6.9609375,4066.4515625
xmm0601170301,fullrun,17761.8222656,8399.80438912,26,X072018.69-312255.3,xmm,pn,296.508239746,325.025634766,110.077890426,-31.3820236498,132.086261608,25.672859583,0.0157249211398,0.00305636398107,6.05471252273,0.999999997249,10.8749996871,,,10.8749996871,,,0.0,,,1.93275677164,F,F,1.56e+21,1.8,0.3,8.0,6.33208e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src26.html,0.9998,475.913738392,132.086261608,25.672859583,475.913738392,,,17.4355304571,35.0164104291,181.564469543,196.983589571,0.33518073259,0.438034374583,1337600.0,7720700.0,0.0157249211398,0.00305636398107,53.1463815789,3524.02138158
xmm0601170301,fullrun,17761.8222656,8399.80438912,27,X072019.42-312319.8,xmm,pn,294.365508046,320.117209195,110.080929477,-31.3888304406,137.007,28.8134690726,0.0163106986944,0.00343024672013,4.13805262192,0.999976415314,19.5663,16.26711,39.1326,5.58458,3.74329393886,7.54872800136,294.3209,286.816462386,303.381989937,1.46162595718,A,F,1.56e+21,1.8,0.3,8.0,6.93296e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src27.html,0.9998,693.209,154.906140924,24.6167313572,402.093859076,137.007,693.209,53.1765759948,17.3286369821,147.823424005,189.671363018,-0.508443808607,0.337699234822,1241600.0,21065219.0,0.0184416367034,0.00293063150246,26.1202872531,3004.15978456
xmm0601170301,fullrun,17761.8222656,8399.80438912,28,X072058.11-312521.7,xmm,pn,180.536331177,291.699951172,110.242107564,-31.4226843998,25.5943645127,19.1865334795,0.00304701911224,0.00228416431987,1.46695910391,0.931148881798,10.8749996871,,,10.8749996871,,,0.0,,,8.56172412752,F,F,1.59e+21,1.8,0.3,8.0,1.57568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src28.html,0.9998,304.405635487,25.5943645127,19.1865334795,304.405635487,,,17.806409516,4.73687576735,111.193590484,166.263124233,-0.579752843669,0.940860352779,1219544.0,10408399.0,0.00304701911224,0.00228416431987,8005.81818182,-3234.32121212
xmm0601170301,fullrun,17761.8222656,8399.80438912,29,X072029.65-312629.3,xmm,pn,264.273620605,275.920715332,110.123545425,-31.4414686299,200.437450416,24.1030301043,0.0238621569183,0.00286947516725,10.9911263231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.9663870247,F,F,1.56e+21,1.8,0.3,8.0,1.038e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src29.html,0.9998,332.562549584,200.437450416,24.1030301043,332.562549584,,,65.4493605321,3.22295788653,121.550639468,143.777042113,-0.906135165937,0.379321834912,883029.0,6356613.0,0.0238621569183,0.00286947516725,878.596622889,-1578.95684803
xmm0601170301,fullrun,17761.8222656,8399.80438912,30,X072023.90-312650.7,xmm,pn,281.180908203,270.083831787,110.099601505,-31.447408022,303.666031509,26.6271340575,0.0361515598985,0.00316997073074,16.1777811521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.40635962991,F,F,1.55e+21,1.8,0.3,8.0,1.68867e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src30.html,0.9998,352.333968491,303.666031509,26.6271340575,352.333968491,,,108.691581648,13.9884275888,132.308418352,157.011572411,-0.771952615983,0.219566777504,1063404.0,5079581.0,0.0361515598985,0.00316997073074,-588.329268293,-1352.61280488
xmm0601170301,fullrun,17761.8222656,8399.80438912,31,X072025.83-312640.4,xmm,pn,275.526428223,271.769500732,110.107609357,-31.4445547899,471.794194673,30.1333142639,0.0561672835244,0.00358738285655,24.3242717222,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.54889492487,F,F,1.55e+21,1.8,0.3,8.0,2.08021e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src31.html,0.9998,376.205805327,471.794194673,30.1333142639,376.205805327,,,185.979857087,-5.74885098982,140.020142913,167.74885099,-1.0,0.175756695465,1084174.0,5513006.0,0.0561672835244,0.00358738285655,-119.837264151,-1392.75235849
xmm0601170301,fullrun,17761.8222656,8399.80438912,33,X072002.81-311518.2,xmm,pn,343.328850575,430.805241379,110.011712999,-31.2550673794,166.778,24.7193041973,0.0198550163346,0.0029428473097,5.03723269744,0.999999539616,22.5211,17.4460592578,45.0422,7.22363,5.25633689542,10.4189618954,300.987,293.777179122,315.174920318,10.5287420063,A,F,1.59e+21,1.8,0.3,8.0,1.55854e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0601170301_pi300-10000_pass1_cl_src33.html,0.9998,444.266,33.6805482372,24.4467481754,515.319451763,166.778,444.266,20.2844323876,-71.5803974337,182.715567612,287.580397434,-1.0,1.49853673369,1817949.0,15949228.0,0.00400968244937,0.00291039493813,105.322404372,13598.5428051
