fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555780901,fullrun,116905.695312,90260.3335887,1,X033208.59-274736.9,xmm,pn,362.116989425,341.020708046,53.0358099977,-27.7935727254,2714.12,68.664182803,0.0300699309627,0.000760735426767,74.7890850046,1.0,5.6515,,,5.27242,,,48.4869856143,,,5.56438522275,F,T,4.505971,1.8,0.3,8.0,9.23629e-14,1.0,powerlaw,2.27636e+20,1.26588651356e+19,4.65913453795e+20,1.9105,1.77583966966,2.05910823312,311.247,310,,dscxf,fullrun_pn_xmm0555780901_pi300-10000_pass1_cl_src1.html,0.9997,2000.65,,,,2714.12,2000.65,,,,,,,,,,,2086.74426307,-4393.83108588
xmm0555780901,fullrun,116905.695312,90260.3335887,2,X033226.83-274107.6,xmm,pn,306.502887356,430.527117241,53.1117849936,-27.68544635,1594.62,61.4061886132,0.0176668557284,0.000680321502966,43.9406403291,1.0,4.63269,4.43558067773,4.8361576875,4.63269,,,0.0,,,9.59406525878,F,F,4.42265,1.8,0.3,8.0,9.13358e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555780901_pi300-10000_pass1_cl_src2.html,0.9997,2176.1,,,,1594.62,2176.1,,,,,,,,,,,-5809.55116365,-9015.49057998
xmm0555780901,fullrun,120397.101562,101413.498696,1,X033208.59-274736.7,xmm,mos1,362.118028966,341.060498851,53.035808619,-27.793524676,864.351,40.4579658411,0.0085230412167,0.00039894083585,38.2550770843,1.0,4.37919,4.10028375,4.602315,4.37919,,,0.0,,,5.58015355018,F,T,4.505917,1.8,0.3,8.0,1.23029e-13,1.0,powerlaw,4.36103e+20,0.0,9.64754205296e+20,2.04267,1.80132504163,2.32160896382,68.8506,70,,dsxf,fullrun_mos1_xmm0555780901_pi300-10000_pass1_cl_src1.html,0.9997,772.496,,,,864.351,772.496,,,,,,,,,,,4485.48837209,1756.68498943
xmm0555780901,fullrun,120638.617188,103019.321646,1,X033208.58-274736.7,xmm,mos2,362.150531034,341.065544828,53.0357642301,-27.7935185269,878.282,42.5449762017,0.00852541393176,0.000412980720129,36.7708284573,1.0,4.98087,4.68587,5.30087,4.98087,,,0.0,,,5.5666989767,F,T,4.505985,1.8,0.3,8.0,1.30662e-13,1.0,powerlaw,3.44579e+20,0.0,8.28455323418e+20,1.91314,1.68581172755,2.17475315712,85.4502,76,,dsxf,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src1.html,0.9997,931.793,,,,878.282,931.793,,,,,,,,,,,-1904.70758483,4274.96806387
xmm0555780901,fullrun,120397.101562,101413.498696,2,X033226.82-274106.6,xmm,mos1,306.539337158,430.714019775,53.1117296617,-27.685175941,1281.97131348,45.9464225769,0.0106478586016,0.000381623992443,56.7384215636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.60807520477,F,F,4.423067,1.8,0.3,8.0,1.76511e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0555780901_pi300-10000_pass1_cl_src2.html,0.9997,143.109313965,,,,,,,,,,,,,,,,9124.56129032,-6165.79388795
xmm0555780901,fullrun,120638.617188,103019.321646,2,X033226.94-274106.1,xmm,mos2,306.155663098,430.882806974,53.112258848,-27.6850166071,599.346,40.145560153,0.00581779785808,0.000389689351176,25.0926797459,1.0,5.82505276163,,,3.2001597895,,,2.49593947435,,,9.6220107351,A,F,4.422924,1.8,0.3,8.0,1.87728e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src2.html,0.9997,1012.32,,,,599.346,1012.32,,,,,,,,,,,6110.55898876,8811.18820225
xmm0555780901,fullrun,120397.101562,101413.498696,6,X033135.56-275137.9,xmm,mos1,462.788909912,285.785186768,52.8981564546,-27.8605168323,339.626403809,28.4129276276,0.00544606894255,0.000455614645034,15.0314331303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9507816928,F,F,4.636051,1.8,0.3,8.0,9.47617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555780901_pi300-10000_pass1_cl_src6.html,0.9997,162.271850586,,,,,,,,,,,,,,,,4388.81861199,11761.955836
xmm0555780901,fullrun,116905.695312,90260.3335887,3,X033228.49-273538.6,xmm,pn,301.444036782,506.164434483,53.1186915431,-27.5940528511,324.178,41.5729238808,0.00359158741872,0.000460588906001,8.93290495579,1.0,6.41999,5.49188462891,7.4099690625,6.41999,,,0.0,,,15.0579697558,F,F,4.403331,1.8,0.3,8.0,4.11308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555780901_pi300-10000_pass1_cl_src3.html,0.9997,1404.13,,,,324.178,1404.13,,,,,,,,,,,-9323.77259036,-14593.563253
xmm0555780901,fullrun,120397.101562,101413.498696,7,X033145.10-275437.8,xmm,mos1,433.638916016,243.842727661,52.9379122397,-27.9105111093,290.764038086,24.616153717,0.00470072356984,0.000397964380682,12.868846904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.571118796,F,F,4.608579,1.8,0.3,8.0,9.57945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555780901_pi300-10000_pass1_cl_src7.html,0.9997,156.693969727,,,,,,,,,,,,,,,,-19.749498998,11227.5811623
xmm0555780901,fullrun,120397.101562,101413.498696,21,X033230.02-274515.1,xmm,mos1,296.747671264,373.628206897,53.125097977,-27.7541992958,273.624,28.0243822412,0.00269809743909,0.000276337287508,12.1102505951,1.0,10.5977,8.9523875,12.9377,10.5977,,,0.0,,,5.31117695438,F,F,4.422578,1.8,0.3,8.0,3.48201e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0555780901_pi300-10000_pass1_cl_src21.html,0.9997,511.742,,,,273.624,511.742,,,,,,,,,,,4275.4200627,-4574.9984326
xmm0555780901,fullrun,120638.617188,103019.321646,5,X033226.32-274035.7,xmm,mos2,308.055419922,437.661102295,53.1096619289,-27.6765792549,435.720672607,29.3504047394,0.00361178437523,0.00024329195264,18.2422161763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1178244405,F,T,4.423573,1.8,0.3,8.0,7.7418e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src5.html,0.9997,123.268951416,,,,,,,,,,,,,,,,6181.22371741,9162.78469302
xmm0555780901,fullrun,120638.617188,103019.321646,36,X033144.97-275437.7,xmm,mos2,434.018493652,244.342956543,52.9373932903,-27.9104638433,234.944030762,24.7186470032,0.00359387253411,0.000378114171326,9.83634715526,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5831485087,F,F,4.609026,1.8,0.3,8.0,6.16955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src36.html,0.9997,134.029418945,,,,,,,,,,,,,,,,-11407.5544148,-126.8275154
xmm0555780901,fullrun,120397.101562,101413.498696,8,X033211.59-273727.6,xmm,mos1,353.053933333,481.097096552,53.0483055426,-27.6243221864,214.682,30.46312525,0.00211689636495,0.00030038512361,9.50155256211,1.0,6.39962,5.501266,7.297974,6.39962,,,0.0,,,13.8204535763,F,F,4.469483,1.8,0.3,8.0,6.57597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780901_pi300-10000_pass1_cl_src8.html,0.9997,713.32,,,,214.682,713.32,,,,,,,,,,,14826.9164179,-4705.00298507
xmm0555780901,fullrun,120638.617188,103019.321646,7,X033301.77-275820.5,xmm,mos2,200.073379517,193.006713867,53.2573636871,-27.9723656872,387.11706543,29.3958015442,0.003208898398,0.000243668256728,16.2073402459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4537988934,F,F,4.338361,1.8,0.3,8.0,7.22778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src7.html,0.9997,141.523956299,,,,,,,,,,,,,,,,4316.18945634,-13792.1235585
xmm0555780901,fullrun,120397.101562,101413.498696,4,X033238.06-273946.1,xmm,mos1,272.195129395,448.884674072,53.1585867078,-27.6628119853,369.34765625,28.8336486816,0.0030677454146,0.000239487897196,16.3468580018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0721516731,F,F,4.378654,1.8,0.3,8.0,6.98383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555780901_pi300-10000_pass1_cl_src4.html,0.9997,136.447372437,,,,,,,,,,,,,,,,9005.26409018,-9551.0257649
xmm0555780901,fullrun,120638.617188,103019.321646,40,X033238.88-275702.1,xmm,mos2,269.776245117,210.667037964,53.161990547,-27.9505888927,213.275024414,21.1632385254,0.00291625130922,0.000289379036985,8.9291359005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.69397273915,F,F,4.418535,1.8,0.3,8.0,2.16224e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src40.html,0.9997,140.3671875,,,,,,,,,,,,,,,,-276.057017544,-9524.36842105
xmm0555780901,fullrun,120638.617188,103019.321646,8,X033211.42-273726.7,xmm,mos2,353.590332031,480.958496094,53.0475684882,-27.6240903471,349.632385254,28.2629127502,0.00289817964931,0.00023427749264,14.6379778491,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8237738745,F,F,4.469942,1.8,0.3,8.0,9.02874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src8.html,0.9997,120.221733093,,,,,,,,,,,,,,,,4545.24187726,14625.5162455
xmm0555780901,fullrun,120397.101562,101413.498696,20,X033230.08-274506.9,xmm,mos1,296.574078161,375.51143908,53.1253349801,-27.7519237162,113.687,28.1390831407,0.00112102060002,0.000277467888733,5.03164217833,0.999999469866,4.60724,3.69633902344,5.6671975,4.60724,,,0.0,,,5.60291676041,F,F,4.421294,1.8,0.3,8.0,1.95316e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0555780901_pi300-10000_pass1_cl_src20.html,0.9997,678.121,,,,113.687,678.121,,,,,,,,,,,4413.93364929,-4681.79620853
xmm0555780901,fullrun,120638.617188,103019.321646,6,X033135.63-275137.9,xmm,mos2,462.559020996,285.732543945,52.8984706452,-27.860522614,318.582458496,27.3834667206,0.00264079998531,0.000226987571302,13.3380177789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.934457923,F,F,4.635777,1.8,0.3,8.0,5.15306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src6.html,0.9997,136.593948364,,,,,,,,,,,,,,,,-11862.104712,4201.42059337
xmm0555780901,fullrun,120397.101562,101413.498696,17,X033200.20-274321.6,xmm,mos1,387.766326904,399.285827637,53.0008491944,-27.7226735092,166.632537842,20.9229297638,0.00255492003635,0.000320804159855,7.37494441482,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.76742161962,F,F,4.52577,1.8,0.3,8.0,4.04756e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0555780901_pi300-10000_pass1_cl_src17.html,0.9997,136.680084229,,,,,,,,,,,,,,,,9971.42691415,1300.98143852
xmm0555780901,fullrun,120638.617188,103019.321646,22,X033210.83-274419.6,xmm,mos2,355.332336426,386.991546631,53.04511079,-27.7387900768,178.771789551,20.7161388397,0.00255456380546,0.000296023761621,7.48459698204,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.63113868567,F,F,4.489455,1.8,0.3,8.0,4.03861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src22.html,0.9997,177.201202393,,,,,,,,,,,,,,,,518.768674699,7528.01927711
xmm0555780901,fullrun,120638.617188,103019.321646,23,X033230.07-274519.7,xmm,mos2,296.594774713,372.563616092,53.1253067698,-27.7554856506,217.458,29.5665013148,0.00211084744287,0.000286999667499,9.1042635676,1.0,14.9833,12.5279421833,18.3280746909,4.32199,3.39435530198,5.61815013792,82.427,75.47448263,87.988319387,5.59707546734,A,F,4.421162,1.8,0.3,8.0,3.41981e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src23.html,0.9997,656.72,,,,217.458,656.72,,,,,,,,,,,4414.96078431,3952.10239651
xmm0555780901,fullrun,120638.617188,103019.321646,4,X033238.00-273946.1,xmm,mos2,272.39342069,449.2588,53.1583217991,-27.6628083695,219.439,25.5723874521,0.00213007894648,0.000248229367263,9.18720163438,1.0,7.78498,6.35059865234,9.096414375,7.78498,,,0.0,,,11.0858325006,F,F,4.379267,1.8,0.3,8.0,6.10994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src4.html,0.9997,434.508,,,,219.439,434.508,,,,,,,,,,,9444.5148248,8806.00539084
xmm0555780901,fullrun,120397.101562,101413.498696,19,X033210.62-274417.1,xmm,mos1,355.972717285,386.805969238,53.0442370283,-27.7380959946,193.327774048,24.170293808,0.00233891955577,0.000292417244054,8.55644165245,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.64505561792,F,F,4.490116,1.8,0.3,8.0,3.15978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555780901_pi300-10000_pass1_cl_src19.html,0.9997,164.531448364,,,,,,,,,,,,,,,,7721.28288288,-612.918918919
xmm0555780901,fullrun,120638.617188,103019.321646,19,X033200.12-274320.4,xmm,mos2,388.034942627,400.04095459,53.0004829211,-27.7223243818,141.137817383,23.4855175018,0.00225901161321,0.000375902513042,5.90898421216,0.999999993595,10.8749996871,,,10.8749996871,,,0.0,,,9.82134001153,F,F,4.526039,1.8,0.3,8.0,4.09483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src19.html,0.9997,174.423431396,,,,,,,,,,,,,,,,-1411.78169935,9832.49934641
xmm0555780901,fullrun,120638.617188,103019.321646,43,X033232.00-280314.5,xmm,mos2,290.741691954,125.500726437,53.1333277541,-28.054018606,235.533,30.0236073782,0.0022863020131,0.000291437013027,9.86100539353,1.0,8.74577,4.48056176361,10.8794159375,8.74577,,,0.0,,,12.5285735981,F,F,4.458346,1.8,0.3,8.0,6.15719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src43.html,0.9997,665.884,,,,235.533,665.884,,,,,,,,,,,-5419.83572895,-15182.1478439
xmm0555780901,fullrun,120638.617188,103019.321646,31,X033307.46-275128.4,xmm,mos2,182.608963218,287.740135632,53.2810960194,-27.8578902954,170.444,24.5427789788,0.00165449051701,0.000238235403308,7.13593935158,0.999999999995,7.13413,5.75204932737,8.90289157753,4.82923,3.81173584147,5.70965698405,54.2689054876,31.6590422064,78.3860929876,8.41942570824,F,F,4.300938,1.8,0.3,8.0,4.59543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src31.html,0.9997,431.904,,,,170.444,431.904,,,,,,,,,,,9587.30923695,-7274.79116466
xmm0555780901,fullrun,120638.617188,103019.321646,3,X033207.71-273732.7,xmm,mos2,364.904022217,479.420806885,53.0321376654,-27.6257585291,254.5128479,26.0154209137,0.00210971290814,0.000215647539073,10.6556302763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9782399631,F,F,4.483708,1.8,0.3,8.0,6.57704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src3.html,0.9997,121.15296936,,,,,,,,,,,,,,,,3636.42429907,14951.8766355
xmm0555780901,fullrun,120638.617188,103019.321646,24,X033229.97-274530.8,xmm,mos2,296.912298851,370.024356322,53.1248732965,-27.7585539424,80.3471,29.090704701,0.000779922778749,0.000282381109538,3.36387336999,0.999484354176,4.20085,2.63790639572,6.44867900391,4.20085,,,0.0,,,5.19823864283,F,F,4.422802,1.8,0.3,8.0,1.44498e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src24.html,0.9997,765.922,,,,80.3471,765.922,,,,,,,,,,,4292.10055866,3770.72067039
xmm0555780901,fullrun,120397.101562,101413.498696,3,X033207.87-273735.0,xmm,mos1,364.41502,479.379030115,53.0328097578,-27.6263890293,175.459,27.9794388793,0.00173013439409,0.000275894593793,7.76559241574,1.0,8.00388,6.37502765625,9.7413225,8.00388,,,0.0,,,13.9631323004,F,F,4.483897,1.8,0.3,8.0,4.89609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780901_pi300-10000_pass1_cl_src3.html,0.9997,607.39,,,,175.459,607.39,,,,,,,,,,,15179.4387464,-3769.18233618
xmm0555780901,fullrun,120638.617188,103019.321646,28,X033259.83-274750.1,xmm,mos2,205.82353977,337.944317241,53.2492975015,-27.7972596796,69.3068,23.2436184791,0.000672755072684,0.000225623780629,2.9016516947,0.997743495221,4.81694,3.351861875,7.28444,4.81694,,,0.0,,,7.29919367935,F,F,4.319552,1.8,0.3,8.0,1.54218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src28.html,0.9997,470.959,,,,69.3068,470.959,,,,,,,,,,,9905.64233577,-2453.55474453
xmm0555780901,fullrun,120638.617188,103019.321646,29,X033220.28-280217.7,xmm,mos2,326.415649414,138.628219604,53.0844828991,-28.0382634675,238.652709961,24.3966026306,0.00197824474057,0.0002022287987,9.99161756572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7623487707,F,F,4.498907,1.8,0.3,8.0,4.2127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src29.html,0.9997,121.288253784,,,,,,,,,,,,,,,,-7591.0,-12696.407563
xmm0555780901,fullrun,120638.617188,103019.321646,34,X033147.01-275314.8,xmm,mos2,427.843719482,263.268707275,52.9458741699,-27.8874468778,116.850990295,20.1051597595,0.00170166557655,0.000292785349302,4.89217326465,0.999998984571,10.8749996871,,,10.8749996871,,,0.0,,,9.72228801558,F,F,4.598258,1.8,0.3,8.0,2.72265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src34.html,0.9997,138.203338623,,,,,,,,,,,,,,,,-10169.6761658,1099.48186528
xmm0555780901,fullrun,120397.101562,101413.498696,10,X033216.16-273930.8,xmm,mos1,339.082122803,452.624145508,53.0673369698,-27.658549644,204.691925049,24.0552520752,0.00170013997341,0.0001997992623,9.05940453737,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5604633854,F,F,4.457885,1.8,0.3,8.0,3.57794e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0555780901_pi300-10000_pass1_cl_src10.html,0.9997,136.211242676,,,,,,,,,,,,,,,,12065.4447005,-4604.80184332
xmm0555780901,fullrun,120397.101562,101413.498696,30,X033307.61-275129.5,xmm,mos1,182.159970575,287.494395402,53.2817100955,-27.8581865501,114.054,25.0760842238,0.00112464317723,0.000247265742841,5.04788513205,0.999999469866,5.33344,5.31344976563,10.66688,5.33344,,,0.0,,,8.4765985081,F,T,4.300224,1.8,0.3,8.0,2.99286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780901_pi300-10000_pass1_cl_src30.html,0.9997,514.756,,,,114.054,514.756,,,,,,,,,,,-7038.59813084,-9816.68691589
xmm0555780901,fullrun,120638.617188,103019.321646,32,X033237.77-275214.9,xmm,mos2,273.146389885,277.122455172,53.1573607393,-27.8708060233,94.1669,25.4968605911,0.00091407007405,0.000247495853092,3.94246372607,0.999938664124,3.80293980336,2.70184605336,4.67293980336,3.80293980336,,,0.0,,,2.39661673822,F,F,4.410699,1.8,0.3,8.0,1.24378e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src32.html,0.9997,555.923,,,,94.1669,555.923,,,,,,,,,,,2228.85333333,-4306.7
xmm0555780901,fullrun,120638.617188,103019.321646,12,X033216.04-273930.1,xmm,mos2,339.456726074,452.880584717,53.0668260345,-27.6583529281,199.962127686,23.2972774506,0.00165753000447,0.00019311625078,8.37176794593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5853838946,F,F,4.458302,1.8,0.3,8.0,3.89048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780901_pi300-10000_pass1_cl_src12.html,0.9997,116.254188538,,,,,,,,,,,,,,,,4478.65418502,11835.3017621
xmm0555780901,fullrun,120397.101562,101413.498696,34,X033220.40-280217.4,xmm,mos1,326.04076092,138.608429885,53.0850017991,-28.0381755573,192.157,23.0989610156,0.00189478700983,0.000227770059238,8.50462468059,1.0,10.0210350927,6.99531702138,14.9863160302,10.0210350927,,,0.0,,,11.7595048147,F,F,4.498884,1.8,0.3,8.0,4.26228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780901_pi300-10000_pass1_cl_src34.html,0.9997,341.405,,,,192.157,341.405,,,,,,,,,,,-12472.644385,7354.85828877
xmm0555780901,fullrun,116905.695312,90260.3335887,5,X033211.47-273726.4,xmm,pn,353.438995361,481.063079834,53.047774942,-27.62399875,806.131286621,41.6793708801,0.00689556898375,0.000356521303506,22.2133956199,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8278641801,F,T,4.469747,1.8,0.3,8.0,4.92289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555780901_pi300-10000_pass1_cl_src5.html,0.9997,205.940170288,,,,,,,,,,,,,,,,-4284.2005277,-14792.591029
xmm0555780901,fullrun,116905.695312,90260.3335887,6,X033207.72-273732.6,xmm,pn,364.882415771,479.815155029,53.0321671514,-27.6257247151,402.127593994,31.3118114471,0.00343976050884,0.000267838203806,11.0808493397,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0045421114,F,F,4.483677,1.8,0.3,8.0,2.46767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555780901_pi300-10000_pass1_cl_src6.html,0.9997,196.722167969,,,,,,,,,,,,,,,,-3492.5707804,-15140.6860254
xmm0555780901,fullrun,116905.695312,90260.3335887,7,X033216.05-273931.6,xmm,pn,339.434875488,452.294372559,53.0668556184,-27.658783388,624.84765625,36.873085022,0.00534488635973,0.000315408799575,17.2180244345,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5439047902,F,F,4.458342,1.8,0.3,8.0,3.14878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555780901_pi300-10000_pass1_cl_src7.html,0.9997,212.665771484,,,,,,,,,,,,,,,,-4213.7904835,-12011.0867229
xmm0555780901,fullrun,116905.695312,90260.3335887,8,X033235.88-273943.4,xmm,pn,278.867425287,449.873011494,53.1494893376,-27.662068158,835.443,41.1276549295,0.00925592535693,0.000455655866568,23.0210961724,1.0,24.3451,24.3251097656,48.6902,24.3451,,,0.0,,,11.0791586147,T,F,4.378745,1.8,0.3,8.0,4.8629e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555780901_pi300-10000_pass1_cl_src8.html,0.9997,856.041,,,,835.443,856.041,,,,,,,,,,,-8992.10031414,-9301.08481675
xmm0555780901,fullrun,116905.695312,90260.3335887,9,X033226.86-274053.1,xmm,pn,306.401647764,433.861046125,53.1119235677,-27.6814179024,833.04,48.453276463,0.00922930355189,0.000536816955441,22.9548801719,1.0,9.43130113914,,,5.92834046265,,,90.501320671,,,10.044397243,A,F,4.424623,1.8,0.3,8.0,5.49018e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555780901_pi300-10000_pass1_cl_src9.html,0.9997,1514.68,,,,833.04,1514.68,,,,,,,,,,,-5869.81616415,-9094.4321608
xmm0555780901,fullrun,116905.695312,90260.3335887,10,X033226.86-274038.7,xmm,pn,306.392974854,438.066894531,53.1119301552,-27.6774284338,249.333526611,39.05311203,0.00213277484852,0.000334056539552,6.87052389586,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,10.1396045103,F,F,4.421717,1.8,0.3,8.0,1.11526e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0555780901_pi300-10000_pass1_cl_src10.html,0.9997,221.657974243,,,,,,,,,,,,,,,,-5994.15426497,-9360.48729583
xmm0555780901,fullrun,116905.695312,90260.3335887,11,X033150.69-274117.1,xmm,pn,416.84475708,428.200286865,52.9612079247,-27.6880960097,387.663787842,29.337480545,0.00331603851126,0.000250949968405,10.6822911228,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7358835526,F,F,4.555264,1.8,0.3,8.0,1.92454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555780901_pi300-10000_pass1_cl_src11.html,0.9997,220.746139526,,,,,,,,,,,,,,,,2602.46209016,-13300.880123
xmm0555780901,fullrun,116905.695312,90260.3335887,12,X033247.89-274147.5,xmm,pn,242.183517456,420.894042969,53.1995544724,-27.6965275655,367.830200195,29.6963577271,0.00314638392263,0.000254019769077,10.1357655924,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.77008757242,F,F,4.347923,1.8,0.3,8.0,1.72647e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555780901_pi300-10000_pass1_cl_src12.html,0.9997,231.749862671,,,,,,,,,,,,,,,,-10299.2957611,-5609.51156069
xmm0555780901,fullrun,116905.695312,90260.3335887,13,X033139.85-274158.3,xmm,pn,449.923736572,418.722473145,52.9160469761,-27.6995161874,332.442657471,30.4727268219,0.00284368230805,0.000260660755153,9.16064218558,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0240096447,F,F,4.596515,1.8,0.3,8.0,1.83372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555780901_pi300-10000_pass1_cl_src13.html,0.9997,200.876754761,,,,,,,,,,,,,,,,5649.08674464,-13947.2212476
xmm0555780901,fullrun,116905.695312,90260.3335887,14,X033227.00-280126.2,xmm,pn,305.943387816,150.383967816,53.1125164534,-28.0239517147,261.628,38.3939839037,0.00289858874639,0.000425368728395,7.20930494288,0.999999999999,6.36968,5.01286373047,8.1239475,6.36968,,,0.0,,,10.7583649864,F,F,4.472447,1.8,0.3,8.0,1.95247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555780901_pi300-10000_pass1_cl_src14.html,0.9997,1212.47,,,,261.628,1212.47,,,,,,,,,,,5573.19332162,12533.7644991
xmm0555780901,fullrun,116905.695312,90260.3335887,15,X033247.81-274233.9,xmm,pn,242.434875488,410.315063477,53.199220513,-27.70940989,399.946044922,32.4805679321,0.00342109974927,0.00027783563363,11.0207355426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.07060596669,F,F,4.350168,1.8,0.3,8.0,1.77344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555780901_pi300-10000_pass1_cl_src15.html,0.9997,233.251281738,,,,,,,,,,,,,,,,-9930.63673139,-4832.02508091