fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0679590501,fullrun,27273.2714844,27266.5834723,1,X121000.97-522628.6,xmm,pn,299.111094483,321.639381609,182.504038331,-52.4412690686,21203.9,164.142163992,0.777650872022,0.00601989713987,279.902704323,1.0,5.82092,5.753185625,5.88467,5.82092,,,0.0,,,1.69507430999,F,F,1.13e+21,1.8,0.3,8.0,2.27234e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679590501_pi300-10000_pass1_cl_src1.html,0.9998,5738.75,28224.0,169.002232128,0.0,21203.9,5738.75,21363.0,937.0,0.0,0.0,-0.915964125561,0.00914209046492,3213520.0,187575.0,1.03511318272,0.00619814478406,88.8332979025,-179.989406179
xmm0679590501,fullrun,27427.7539062,27406.1200798,2,X121000.96-522628.7,xmm,mos1,299.139843448,321.597896552,182.503981345,-52.4413191816,7179.52,95.7638240673,0.261967916323,0.00349425162825,324.99421861,1.0,5.6414,5.50041754158,5.80245677986,5.40346,5.27687678966,5.54554145567,348.0191,321.406904891,9.56170047782,1.69293207157,F,F,1.13e+21,1.8,0.3,8.0,2.91248e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679590501_pi300-10000_pass1_cl_src2.html,0.9998,1991.19,8800.7661829,95.3331861012,97.2338170974,7179.52,1991.19,7503.1232997,384.35856366,50.8767002953,32.64143634,-0.902539601277,0.0154194932914,1376000.0,43841208.0,0.321124119623,0.00347853639347,255.283771634,-226.185322544
xmm0679590501,fullrun,27446.0332031,27445.2166368,2,X121000.96-522628.8,xmm,mos2,299.128897011,321.585793103,182.504003001,-52.4413338214,7081.26,96.5541298961,0.258014260796,0.00351806634016,405.159486918,1.0,5.67622,5.54160160915,5.81738423244,5.21498,5.10384103013,5.34666993443,323.5465,310.82186345,333.726501341,1.69271017186,F,F,1.13e+21,1.8,0.3,8.0,3.13505e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src2.html,0.9998,2241.44,8671.49553326,94.5988781984,88.504466736,7081.26,2241.44,7511.32690031,375.866980744,46.6730996854,30.1330192557,-0.904689301059,0.0154298509729,1295048.0,43063660.0,0.315956534357,0.00344682570556,60.3937214612,37.0058219178
xmm0679590501,fullrun,27446.0332031,27445.2166368,4,X120941.91-522456.9,xmm,mos2,339.196685791,343.245910645,182.424616834,-52.4158085563,199.347891442,17.9041415044,0.00726348398264,0.000652359270517,21.5398471417,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.3916272967,F,F,1.13e+21,1.8,0.3,8.0,9.83006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src4.html,0.9998,85.6521085583,199.347891442,17.9041415044,85.6521085583,,,120.019604635,55.4488682063,43.9803953648,29.5511317937,-0.367990530625,0.102089760541,1278472.0,11075340.0,0.00726348398264,0.000652359270517,-3885.97192982,-267.561403509
xmm0679590501,fullrun,27427.7539062,27406.1200798,4,X120941.93-522456.6,xmm,mos1,339.156134253,342.763174713,182.424705558,-52.4157170381,157.66,18.8206004155,0.00575274558573,0.000686731738939,7.13677077383,0.999999999995,4.83219,4.02659648145,5.61337159375,4.83219,,,0.0,,,4.37447994307,F,F,1.13e+21,1.8,0.3,8.0,9.11565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679590501_pi300-10000_pass1_cl_src4.html,0.9998,196.555,163.026143791,14.6656503687,22.9738562092,157.66,196.555,113.699346405,34.0588235294,11.3006535948,8.94117647059,-0.538992347503,0.107636032741,273600.0,2203200.0,0.00594853059523,0.000535123188764,-75.7688172043,3695.4516129
xmm0679590501,fullrun,27427.7539062,27406.1200798,1,X121101.39-523028.7,xmm,mos1,172.291997701,266.213124138,182.755805633,-52.5079781336,165.242,18.2704132411,0.00602937967011,0.000666654108279,7.47998399219,0.999999999999,6.68839,5.69617800601,7.88653292081,3.53753,2.88523466585,4.35609589632,58.6423010487,48.5523684315,69.7760197987,9.44388855296,F,F,1.14e+21,1.8,0.3,8.0,2.17417e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679590501_pi300-10000_pass1_cl_src1.html,0.9998,168.566,166.67159821,14.5554417117,16.32840179,165.242,168.566,109.804031786,48.9006748177,8.19596821366,6.09932518226,-0.383752683029,0.0957750528087,267200.0,4205580.0,0.0060815466664,0.000531101873208,2172.8579235,-12119.2568306
xmm0679590501,fullrun,27446.0332031,27445.2166368,1,X121101.40-523029.1,xmm,mos2,172.268554688,266.020172119,182.755845083,-52.50807018,183.326759457,17.2095650774,0.0066797344646,0.000627051529786,20.668661003,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.44429108663,F,F,1.14e+21,1.8,0.3,8.0,1.74102e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src1.html,0.9998,78.6732405425,183.326759457,17.2095650774,78.6732405425,,,123.246587356,46.4576326617,37.7534126442,31.5423673383,-0.452487007607,0.106666097104,1337600.0,10983272.0,0.0066797344646,0.000627051529786,11955.0877863,1890.57633588
xmm0679590501,fullrun,27427.7539062,27406.1200798,3,X121113.61-522530.4,xmm,mos1,146.364105225,334.26361084,182.806704309,-52.4251150725,156.170982211,16.7718102956,0.00569839808615,0.000611973174122,16.2971015675,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3271026293,F,T,1.14e+21,1.8,0.3,8.0,1.57491e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679590501_pi300-10000_pass1_cl_src3.html,0.9998,91.8290177887,156.170982211,16.7718102956,91.8290177887,,,124.003590694,23.0326633265,43.9964093061,32.9673366735,-0.686707696956,0.132003559117,1336000.0,11144364.0,0.00569839808615,0.000611973174122,8395.83467742,-10815.1612903
xmm0679590501,fullrun,27446.0332031,27445.2166368,3,X121113.71-522526.6,xmm,mos2,146.154449463,335.186218262,182.807112439,-52.4240472928,149.40829511,16.1575063912,0.0054438737754,0.000588718486176,16.7471459922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3574032929,F,T,1.14e+21,1.8,0.3,8.0,1.62859e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src3.html,0.9998,79.5917048905,149.40829511,16.1575063912,79.5917048905,,,117.558110989,19.7372569287,40.4418890109,27.2627430713,-0.712484736695,0.137302016201,1344000.0,10401888.0,0.0054438737754,0.000588718486176,10665.0873362,8195.85152838
xmm0679590501,fullrun,27446.0332031,27445.2166368,16,X120907.82-522917.6,xmm,mos2,410.717855172,282.60163908,182.282567463,-52.4882303979,94.551,13.661603127,0.00344507960807,0.000497776970592,5.40980484372,0.999999898003,6.97213,5.68125226562,8.34906625,6.97213,,,0.0,,,8.23703325404,F,F,1.12e+21,1.8,0.3,8.0,6.69857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src16.html,0.9998,92.0884,92.7064742331,11.9886304879,27.2935257669,94.551,92.0884,76.696620642,14.5938519241,11.303379358,12.4061480759,-0.680276560874,0.155938054776,550400.0,3992859.0,0.00337787365499,0.000436820399218,-6306.25,-8030.71666667
xmm0679590501,fullrun,27446.0332031,27445.2166368,5,X120858.44-522128.9,xmm,mos2,430.797094253,390.283252874,182.243497821,-52.3580350943,102.893,15.295162634,0.00374903289675,0.000557298046281,5.88709849483,0.99999999,5.18615,4.25340772461,6.404425625,3.54984,2.67504027246,4.6924355625,73.124,44.6200833923,96.7388953125,11.6942592656,F,F,1.12e+21,1.8,0.3,8.0,1.20237e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src5.html,0.9998,131.049,106.458333333,11.9430343141,12.5416666667,102.893,131.049,102.973484848,2.38068181818,6.02651515152,5.61931818182,-0.954806119331,0.155682395458,206400.0,2534400.0,0.00387893944296,0.000435159046917,-12813.2857143,-1061.93277311
xmm0679590501,fullrun,27427.7539062,27406.1200798,5,X120858.37-522126.5,xmm,mos1,430.944702148,390.626556396,182.243200876,-52.357366098,135.386016103,15.5516322109,0.00493999207873,0.000567451071717,15.5694312655,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7031503113,F,F,1.12e+21,1.8,0.3,8.0,1.03074e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679590501_pi300-10000_pass1_cl_src5.html,0.9998,75.6139838974,135.386016103,15.5516322109,75.6139838974,,,124.134210241,1.83628614845,37.8657897589,29.1637138515,-0.970845774192,0.165169265059,1252268.0,10648934.0,0.00493999207873,0.000567451071717,-864.004739336,12609.8625592
xmm0679590501,fullrun,27446.0332031,27445.2166368,19,X120913.43-523021.8,xmm,mos2,398.879965517,267.888317241,182.30597747,-52.5060507118,73.7182,12.1308037656,0.00268601158124,0.000442000474838,4.21784090523,0.999978341291,8.65829,6.57000875,11.13329,8.65829,,,0.0,,,7.61315223476,F,F,1.12e+21,1.8,0.3,8.0,5.04755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src19.html,0.9998,73.4382,75.2061787868,11.7587173957,39.7938212132,73.7182,73.4382,51.462505646,17.2153390546,18.537494354,18.7846609454,-0.498663968572,0.184576216797,784704.0,6349596.0,0.00274022900901,0.0004284432348,-4763.23478261,-8547.95652174
xmm0679590501,fullrun,27446.0332031,27445.2166368,9,X120958.87-523617.7,xmm,mos2,303.501365517,186.209163218,182.495298206,-52.604913221,47.7594,11.9987707704,0.00174017317062,0.000437190144244,2.73258911543,0.996424056183,8.80504,6.39744973468,11.9613931722,3.43052,2.62661,4.99347271627,22.1350998491,9.01009984913,35.2600998491,8.15574761504,F,F,1.12e+21,1.8,0.3,8.0,5.08094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src9.html,0.9998,96.2111,40.3173986896,8.53325958666,15.6826013104,47.7594,96.2111,23.7951953409,16.820431934,8.20480465906,6.179568066,-0.171726103348,0.211925615131,342400.0,6593600.0,0.00146901367998,0.00031091973875,6071.82142857,-10106.625
xmm0679590501,fullrun,27446.0332031,27445.2166368,11,X120920.81-522700.7,xmm,mos2,383.496368408,314.06539917,182.336722443,-52.4501994544,62.784775791,12.9895788083,0.00228764001472,0.000473291174202,7.01012798189,0.999999999905,10.8749996871,,,10.8749996871,,,0.0,,,6.27005107416,F,F,1.12e+21,1.8,0.3,8.0,3.35989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src11.html,0.9998,80.215224209,62.784775791,12.9895788083,80.215224209,,,37.0946742154,22.3605613721,41.9053257846,28.6394386279,-0.247818593228,0.215657948475,1334548.0,10764198.0,0.00228764001472,0.000473291174202,-5772.63636364,-4440.97202797
xmm0679590501,fullrun,27446.0332031,27445.2166368,22,X121007.37-523553.4,xmm,mos2,285.701652874,191.782956322,182.530709519,-52.5981759839,60.2149,11.5858836521,0.002194004168,0.000422145964249,3.44523968741,0.999580682908,12.5953,6.1073008486,18.6095,5.65752,3.59951852594,8.09645819391,343.17257085,315.093774365,6.21158334981,7.76545939476,F,F,1.12e+21,1.8,0.3,8.0,5.68458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src22.html,0.9998,74.0178,42.7312364568,10.3139680051,43.2687635432,60.2149,74.0178,29.1067841064,13.7815324743,22.8932158936,16.2184675257,-0.35732928811,0.250336705271,786072.0,13425556.0,0.00155696480819,0.000375802025598,7093.20930233,-8872.20930233
xmm0679590501,fullrun,27427.7539062,27406.1200798,12,X120920.73-522701.1,xmm,mos1,383.663452148,314.013458252,182.336390795,-52.4502975876,56.6807253062,12.9478031453,0.00206817766036,0.000472442035125,6.13637400617,0.999999992343,10.8749996871,,,10.8749996871,,,0.0,,,6.28128745965,F,F,1.12e+21,1.8,0.3,8.0,2.89726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679590501_pi300-10000_pass1_cl_src12.html,0.9998,85.3192746938,56.6807253062,12.9478031453,85.3192746938,,,32.9336536772,23.2499002767,40.0663463228,34.7500997233,-0.172359217583,0.225569197863,1336000.0,10303510.0,0.00206817766036,0.000472442035125,-4260.16901408,5590.56338028
xmm0679590501,fullrun,27446.0332031,27445.2166368,25,X120936.44-523511.7,xmm,mos2,350.489532471,201.270629883,182.401843181,-52.5865907657,56.6157994955,12.1242977306,0.0020628658263,0.000441763600961,6.94872748624,0.999999999821,10.8749996871,,,10.8749996871,,,0.0,,,7.99170625732,F,F,1.12e+21,1.8,0.3,8.0,4.08032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src25.html,0.9998,66.3842005045,56.6157994955,12.1242977306,66.3842005045,,,29.9933304754,25.5341800672,33.0066695246,25.4658199328,-0.0803052462585,0.211814782317,1339200.0,10833156.0,0.0020628658263,0.000441763600961,1890.8699187,-11194.5772358
xmm0679590501,fullrun,27446.0332031,27445.2166368,24,X120927.15-523322.8,xmm,mos2,370.003499241,226.346462069,182.363139725,-52.5563293793,40.5282,12.8927576569,0.00147669580055,0.000469763796307,2.31885070139,0.987845014116,4.48334,3.31555614746,6.024333125,4.48334,,,0.0,,,7.37541312654,F,F,1.12e+21,1.8,0.3,8.0,3.58193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src24.html,0.9998,125.695,43.6896501952,8.53325958666,12.3103498048,40.5282,125.695,25.4404871849,14.8375952432,5.55951281507,5.16240475685,-0.263242222633,0.210805411831,225600.0,1704322.0,0.00159188578372,0.00031091973875,-695.732142857,-10251.5535714
xmm0679590501,fullrun,27427.7539062,27406.1200798,11,X120944.76-521826.3,xmm,mos1,333.278686523,432.205322266,182.436510605,-52.3073158863,40.4673336063,12.0792599031,0.00147658017583,0.000440750455297,4.48165856689,0.999988672815,10.8749996871,,,10.8749996871,,,0.0,,,10.0217934128,F,F,1.13e+21,1.8,0.3,8.0,2.57868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679590501_pi300-10000_pass1_cl_src11.html,0.9998,81.5326663937,40.4673336063,12.0792599031,81.5326663937,,,32.2062313127,6.12392484125,38.7937686873,32.8760751587,-0.680464393797,0.364022732368,1275648.0,9700428.0,0.00147658017583,0.000440750455297,6749.54918033,7437.42622951
xmm0679590501,fullrun,27446.0332031,27445.2166368,12,X121017.10-522704.3,xmm,mos2,265.20135498,313.152069092,182.571262817,-52.451200171,42.965274285,14.5554417117,0.00156549226241,0.000530345302219,3.63077817408,0.999782191792,10.8749996871,,,10.8749996871,,,0.0,,,2.63518568856,F,F,1.13e+21,1.8,0.3,8.0,1.8251e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src12.html,0.9998,140.034725715,42.965274285,14.5554417117,140.034725715,,,24.0997948821,3.58428129287,81.9002051179,37.4157187071,-0.741058269728,0.591912235535,1337600.0,10975152.0,0.00156549226241,0.000530345302219,2929.49180328,1011.3442623
xmm0679590501,fullrun,27427.7539062,27406.1200798,8,X120841.42-522244.2,xmm,mos1,466.559448242,372.961547852,182.172574091,-52.3789555743,65.2295179598,12.6511801977,0.00238010771937,0.000461618797587,7.80923167919,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.3327434325,F,F,1.12e+21,1.8,0.3,8.0,5.67689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679590501_pi300-10000_pass1_cl_src8.html,0.9998,69.7704820402,65.2295179598,12.6511801977,69.7704820402,,,43.039412887,21.1767909219,34.960587113,26.8232090781,-0.340453353956,0.201833832361,1336000.0,8865755.0,0.00238010771937,0.000461618797587,-3853.02222222,14412.5185185
xmm0679590501,fullrun,27446.0332031,27445.2166368,26,X120841.24-522022.5,xmm,mos2,467.097848276,405.396112414,182.171815653,-52.3395936027,52.4689,14.2727327446,0.00191176716982,0.000520044100121,3.00204661362,0.998176488961,8.67821,6.32983165481,12.6329415767,3.41816,,,228.524,217.944624036,237.43288722,14.4881442661,A,F,1.12e+21,1.8,0.3,8.0,6.73128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src26.html,0.9998,151.242,46.0033466916,8.92148975888,15.9966533084,52.4689,151.242,30.3190447947,13.1308488735,6.68095520527,6.86915112654,-0.395586604942,0.213243716956,339200.0,3604754.0,0.00167618814238,0.000325065379404,-16181.2580645,-1661.03225806
xmm0679590501,fullrun,27446.0332031,27445.2166368,23,X120906.81-523305.7,xmm,mos2,412.670349425,230.154282759,182.278366043,-52.5515964112,31.0956,11.3629617618,0.00113300450792,0.000414022784556,1.77915757103,0.960448691885,6.72167,3.94061604492,10.2814190625,6.72167,,,0.0,,,9.67131311529,F,F,1.11e+21,1.8,0.3,8.0,2.91026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src23.html,0.9998,98.0213,31.7920718025,8.66485485838,26.2079281975,31.0956,98.0213,19.7509349289,9.71652954375,11.2490650711,13.2834704562,-0.340524899741,0.301715048214,512000.0,4278400.0,0.00115838297883,0.000315714573255,-4006.34482759,-11972.3275862
xmm0679590501,fullrun,27446.0332031,27445.2166368,20,X121013.06-523119.6,xmm,mos2,273.746473563,254.723091954,182.55440755,-52.5221160915,38.1219,13.3453699836,0.00138901655565,0.000486254353758,2.18117248122,0.983914933673,6.92912,4.96240889329,9.85443635422,2.78529,2.06392,4.14875030647,35.6202483449,21.9828093801,52.4858733449,3.6542317247,F,F,1.13e+21,1.8,0.3,8.0,3.12529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src20.html,0.9998,139.977,33.2168340854,7.98212002188,14.7831659146,38.1219,139.977,21.8279690117,9.53559543749,7.17203098829,5.46440456251,-0.391931650311,0.263971698444,220800.0,4525580.0,0.00121029593335,0.00029083829534,5099.3125,-3679.75
xmm0679590501,fullrun,27446.0332031,27445.2166368,7,X120841.97-522126.8,xmm,mos2,465.471099854,390.251098633,182.17488955,-52.3574573505,63.8435800303,12.5217186218,0.00232621884079,0.000456244116689,7.73328199284,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.8188760848,F,F,1.12e+21,1.8,0.3,8.0,6.33038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src7.html,0.9998,68.1564199697,63.8435800303,12.5217186218,68.1564199697,,,40.9084196543,24.2868641031,31.0915803457,29.7131358969,-0.254950275438,0.194215038791,1336000.0,8722876.0,0.00232621884079,0.000456244116689,-15329.7424242,-2647.38636364
xmm0679590501,fullrun,27446.0332031,27445.2166368,13,X120850.30-522740.7,xmm,mos2,447.585845947,305.098693848,182.20957948,-52.4613137454,38.4650267828,10.9874921777,0.00140152024638,0.000400342701721,4.94382241067,0.999997865775,10.8749996871,,,10.8749996871,,,0.0,,,10.8240891579,F,F,1.12e+21,1.8,0.3,8.0,2.97185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src13.html,0.9998,60.5349732172,38.4650267828,10.9874921777,60.5349732172,,,25.0877739858,9.37849836146,28.9122260142,27.6215016385,-0.455786905705,0.337720071108,1337600.0,10363173.0,0.00140152024638,0.000400342701721,-10031.8888889,-8195.04040404
xmm0679590501,fullrun,27427.7539062,27406.1200798,6,X120841.89-522130.3,xmm,mos1,465.636169434,389.775085449,182.174555815,-52.3584093247,47.6923821421,12.6081867662,0.00174020919427,0.000460050044645,5.13362865152,0.999999237184,10.8749996871,,,10.8749996871,,,0.0,,,13.8127867249,F,F,1.12e+21,1.8,0.3,8.0,4.27478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679590501_pi300-10000_pass1_cl_src6.html,0.9998,86.3076178579,47.6923821421,12.6081867662,86.3076178579,,,36.2326588278,11.0315399595,41.7673411722,33.9684600405,-0.533196785619,0.290977523184,1334400.0,7699566.0,0.00174020919427,0.000460050044645,-2591.28358209,15168.4328358
xmm0679590501,fullrun,27446.0332031,27445.2166368,8,X120841.69-522243.9,xmm,mos2,465.996556759,372.900325747,182.173698584,-52.3788646552,36.1729,13.1592894945,0.00131800509187,0.000479475257973,2.0696590161,0.97893178914,7.26275,4.09239910849,10.6829937253,3.27164,,,72.798,51.765731231,86.774702099,13.3160033257,F,F,1.12e+21,1.8,0.3,8.0,4.45775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src8.html,0.9998,136.994,34.5985804416,7.91013748054,12.4014195584,36.1729,136.994,26.3690851735,8.10094637224,5.6309148265,5.89905362776,-0.529971629908,0.257924866243,272000.0,4057600.0,0.00126064155002,0.000288215523499,-14583.6382979,-3975.87234043
xmm0679590501,fullrun,27427.7539062,27406.1200798,14,X121007.25-523553.8,xmm,mos1,285.941436768,191.873519897,182.530224362,-52.5982801516,48.6638522429,11.4283268073,0.00177565638993,0.000416999078091,6.31752269982,0.99999999505,10.8749996871,,,10.8749996871,,,0.0,,,7.77876633152,F,F,1.12e+21,1.8,0.3,8.0,4.01825e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0679590501_pi300-10000_pass1_cl_src14.html,0.9998,59.3361477571,48.6638522429,11.4283268073,59.3361477571,,,28.1409550165,15.216304138,27.8590449835,24.783695862,-0.298096584758,0.261100998353,1180084.0,6523301.0,0.00177565638993,0.000416999078091,-8603.07407407,-7286.92592593
xmm0679590501,fullrun,27427.7539062,27406.1200798,7,X121037.62-523648.2,xmm,mos1,222.365097046,178.844955444,182.656752133,-52.6133833111,120.886279793,16.7400762387,0.00441092279537,0.000610815255497,10.7645491262,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2758614667,F,F,1.13e+21,1.8,0.3,8.0,1.50848e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679590501_pi300-10000_pass1_cl_src7.html,0.9998,126.113720207,120.886279793,16.7400762387,126.113720207,,,99.15711724,-0.113208702131,66.84288276,29.1132087021,-1.0,0.213935257761,1245532.0,9540468.0,0.00441092279537,0.000610815255497,-6607.86639676,-12579.5101215
xmm0679590501,fullrun,27427.7539062,27406.1200798,13,X121017.24-522702.9,xmm,mos1,264.911773682,313.544433594,182.571836376,-52.450811204,7.25108766282,12.9895788083,0.000264579139321,0.000473966353883,0.62235040474,0.74961010776,10.8749996871,,,10.8749996871,,,0.0,,,2.66595691478,F,F,1.13e+21,1.8,0.3,8.0,3.19894e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0679590501_pi300-10000_pass1_cl_src13.html,0.9998,135.748912337,7.25108766282,12.9895788083,135.748912337,,,26.1061088849,-9.05182652406,79.8938911151,32.0518265241,-1.0,0.671824711078,1295532.0,10994216.0,0.000264579139321,0.000473966353883,1259.8951049,-3125.57342657
xmm0679590501,fullrun,27446.0332031,27445.2166368,6,X120954.38-522105.2,xmm,mos2,312.980773926,395.493408203,182.47659552,-52.3514549402,25.2629126755,11.0871205009,0.000920485088888,0.0004039727814,2.9028802546,0.99767856537,10.8749996871,,,10.8749996871,,,0.0,,,7.11517196116,F,F,1.13e+21,1.8,0.3,8.0,1.42607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src6.html,0.9998,75.7370873245,25.2629126755,11.0871205009,75.7370873245,,,15.5488633583,12.3167697506,38.4511366417,30.6832302494,-0.115988522317,0.393767019002,1328700.0,10262997.0,0.000920485088888,0.0004039727814,-4364.84158416,4874.31683168
xmm0679590501,fullrun,27446.0332031,27445.2166368,10,X120955.06-522633.1,xmm,mos2,311.519592285,321.026580811,182.479432552,-52.4425142622,133.739504222,19.648056199,0.00487296223571,0.000715900933083,9.15808144873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.89259708619,F,F,1.13e+21,1.8,0.3,8.0,6.13213e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0679590501_pi300-10000_pass1_cl_src10.html,0.9998,213.260495778,133.739504222,19.648056199,213.260495778,,,142.493819993,-9.68433516945,154.506180007,33.6843351694,-1.0,0.188017758556,1161196.0,10514228.0,0.00487296223571,0.000715900933083,-651.331412104,-447.077809798
xmm0679590501,fullrun,27427.7539062,27406.1200798,16,X121001.01-522728.2,xmm,mos1,299.029124138,307.940551724,182.504200376,-52.457821811,55.2174,19.0379725811,0.0020147831902,0.000694661232364,2.499517484,0.993305615356,13.3117,13.2917097656,26.6234,5.28369,2.44498306254,8.77754378017,74.3596470298,58.8590485923,96.9059720298,0.454567305349,A,F,1.13e+21,1.8,0.3,8.0,2.90457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679590501_pi300-10000_pass1_cl_src16.html,0.9998,307.227,143.964562735,16.9295323221,109.035437265,55.2174,307.227,121.494593466,14.6406859878,75.505406534,20.3593140122,-0.784909744975,0.151878942091,798400.0,15882264.0,0.00525300780687,0.000617728167023,-597.462450593,-734.407114625