fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10516,fullrun,5683.90380859,5683.90391054,3,X182646.88-120705.7,chandra,ccd7,662.506178862,772.085969512,276.69531805,-12.1182451744,21.1946,4.60375933341,0.00372889620284,0.000809967666158,18.0935921639,1.0,0.334686,0.264853526953,0.405626925,0.334686,,,0.0,,,1.30143742907,F,F,1.57e+22,1.8,0.3,8.0,5.19893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10516_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,21.1946,0.0,,,,,,,,,,,4237.09090909,2100.81818182
acisf10516,fullrun,5683.90380859,5683.90391054,2,X182636.76-121227.5,chandra,ccd7,963.555664062,117.5,276.653147769,-12.2076312502,16.1048736572,4.24267101288,0.00283341784962,0.000746436126065,13.7485499045,1.0,1.60354946911,,,0.924622830888,,,117.9740448,,,7.1484547916,A,F,1.56e+22,1.8,0.3,8.0,4.44918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10516_pi14-548_pass1_cl_src2.html,0.9997,1.89512550831,,,,,,,,,,,,,,,,4918.4,1874.5
acisf10516,fullrun,5683.90380859,5683.90391054,1,X182737.03-120353.4,chandra,ccd2,593.291585366,452.369152439,276.904282012,-12.064840111,19.0068,6.45534662121,0.00334399116079,0.00113573152983,3.99239972862,0.999822808383,5.51027,3.13100053419,10.2513582466,3.97296,1.50289,8.5418687877,0.398884731,,,11.612797108,F,F,1.53e+22,1.8,0.3,8.0,7.04284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10516_pi14-548_pass1_cl_src1.html,0.9997,22.6647,,,,19.0068,22.6647,,,,,,,,,,,3679.62962963,3557.40740741
acisf10516,fullrun,5683.90380859,5683.90391054,1,X182638.25-121048.6,chandra,ccd7,919.663585366,318.929303659,276.659360301,-12.1801722171,15.9444,3.99304395167,0.00280519517605,0.000702520485625,13.6115553442,1.0,1.43637,1.30916517591,1.5,0.638334,0.472600331288,0.986108394032,359.660829851,340.840573808,29.083642351,5.54267698411,F,F,1.56e+22,1.8,0.3,8.0,4.1578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10516_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.9444,0.0,,,,,,,,,,,4718.5625,1895.875
acisf10516,fullrun,5683.90380859,5683.90391054,8,X182658.61-120843.5,chandra,ccd7,312.839032317,573.293589431,276.744198441,-12.1454118857,13.9394,3.73355343784,0.00245244027485,0.000656865921005,11.8999093453,0.999999999998,0.655385,0.522267937714,0.79265778125,0.655385,,,0.0,,,3.2330568403,F,F,1.56e+22,1.8,0.3,8.0,3.53215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10516_pi14-548_pass1_cl_src8.html,0.9997,2.12732e-05,,,,13.9394,2.12732e-05,,,,,,,,,,,4396.57142857,2475.0
acisf10516,fullrun,5683.90380859,5683.90391054,4,X182648.75-120632.2,chandra,ccd7,606.200195312,839.600097656,276.703118985,-12.1089502503,9.73302745819,3.16228294373,0.00171238428447,0.00055635755416,8.30897631231,0.999999973662,0.492000009399,,,0.492000009399,,,147.25982666,,,0.585057921334,F,F,1.57e+22,1.8,0.3,8.0,2.57653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10516_pi14-548_pass1_cl_src4.html,0.9997,0.266972392797,,,,,,,,,,,,,,,,4163.3,2148.9
acisf10516,fullrun,5683.90380859,5683.90391054,7,X182650.33-121243.3,chandra,ccd7,558.954589844,85.4091796875,276.709722393,-12.2120229779,9.48975658417,3.31665372849,0.00166958430782,0.000583516841289,8.10129869726,0.999999767439,1.15377381908,,,1.06768885554,,,13.2825260162,,,6.56509254177,F,F,1.56e+22,1.8,0.3,8.0,2.60671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10516_pi14-548_pass1_cl_src7.html,0.9997,1.5102430582,,,,,,,,,,,,,,,,4904.54545455,2282.45454545
acisf10516,fullrun,5683.90380859,5683.90391054,5,X182655.39-120514.0,chandra,ccd7,408.25,998.5,276.73078614,-12.0872333058,7.77206659317,2.82843208313,0.00136738177389,0.000497621367685,6.63492602869,0.999998114224,0.492000009399,,,0.492000009399,,,78.0187530518,,,1.49681591991,F,F,1.57e+22,1.8,0.3,8.0,1.94893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10516_pi14-548_pass1_cl_src5.html,0.9997,0.227933213115,,,,,,,,,,,,,,,,3979.625,2328.875
acisf10516,fullrun,5683.90380859,5683.90391054,6,X182659.98-120857.3,chandra,ccd7,271.5,544.699951172,276.749908121,-12.1492505937,4.65696811676,2.23607730865,0.000819325621706,0.000393405207433,3.97560141852,0.999446296247,0.625047861596,,,0.492000009399,,,9.82691192627,,,3.62256270451,F,F,1.56e+22,1.8,0.3,8.0,1.32955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10516_pi14-548_pass1_cl_src6.html,0.9997,0.34303188324,,,,,,,,,,,,,,,,4417.4,2517.8
