fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11105,fullrun,19775.1484375,19775.148651,1,X150337.45-315049.6,chandra,ccd5,835.738333333,988.626178862,225.906057548,-31.8471227008,280.422,21.1292451356,0.0141805502112,0.001068476516,21.7634606146,1.0,7.8949,6.74447015586,9.18672281211,5.65765,4.72616951244,6.60395256908,29.8163248299,13.0467935799,50.0663248299,11.3738482553,F,F,1.06e+21,1.8,0.3,8.0,1.4684e-13,1.0,powerlaw,1.24835e+21,0.0,3.08061663928e+21,1.83581,1.35695509576,2.42366982305,44.6518,38,,dsxf,fullrun_ccd5_acisf11105_pi14-548_pass1_cl_src1.html,0.9997,166.023,,,,280.422,166.023,,,,,,,,,,,2757.22551253,2523.0
acisf11105,fullrun,19775.1894531,19775.1891548,10,X150353.33-313950.7,chandra,ccd7,575.651150407,256.119945122,225.972197779,-31.6640768164,90.5313,9.82935654049,0.00457802689561,0.00049705525723,57.0633215825,1.0,0.448743576339,0.388706955245,0.501243576339,0.448743576339,,,0.0,,,0.115518551817,F,F,1.08e+21,1.8,0.3,8.0,3.51315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src10.html,0.9997,6.08495,,,,90.5313,6.08495,,,,,,,,,,,4122.94623656,2211.37634409
acisf11105,fullrun,19772.0078125,19772.0081568,1,X150405.83-314730.8,chandra,ccd6,170.769593496,339.758203252,226.024273255,-31.791899222,105.335,10.8860644863,0.00532746877612,0.000550578332422,53.1670559162,1.0,3.56024,3.10068921875,4.199615,3.56024,,,0.0,,,7.99010142369,F,F,1.07e+21,1.8,0.3,8.0,7.95061e-14,1.0,powerlaw,3.92705e+14,0.0,7.812062167e+21,1.31684,0.875773182501,1.89525299412,4.37381,7,,dsxf,fullrun_ccd6_acisf11105_pi14-548_pass1_cl_src1.html,0.9997,13.1714,,,,105.335,13.1714,,,,,,,,,,,3213.28448276,1817.22413793
acisf11105,fullrun,19772.0078125,19772.0081568,14,X150401.36-314224.6,chandra,ccd6,286.240981707,962.223512195,226.005676883,-31.7068352269,61.6141,8.13715736606,0.00311623074607,0.000411549628571,31.099257606,1.0,0.994728,0.809082206,1.26484526459,0.635494,0.47806900299,0.79820744049,84.722704838,74.173268124,90.0,2.96902746798,F,F,1.08e+21,1.8,0.3,8.0,3.30587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11105_pi14-548_pass1_cl_src14.html,0.9997,4.59923,,,,61.6141,4.59923,,,,,,,,,,,3827.484375,1981.8125
acisf11105,fullrun,19768.8671875,19768.8676527,1,X150311.99-313845.7,chandra,ccd3,305.086425781,98.79296875,225.799951762,-31.6460327406,44.2679252625,7.61588764191,0.00223927479237,0.000385246530641,39.7005309767,1.0,4.11395979157,,,2.9586527188,,,120.060264587,,,8.92672344388,F,F,1.06e+21,1.8,0.3,8.0,2.95201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11105_pi14-548_pass1_cl_src1.html,0.9997,13.7320728302,,,,,,,,,,,,,,,,4175.63076923,3291.73846154
acisf11105,fullrun,19775.1894531,19775.1891548,3,X150405.34-313829.7,chandra,ccd7,263.885103252,420.661420732,226.022245835,-31.6415801369,26.5436,5.40152571039,0.00134226886302,0.000273146814067,16.7308542212,1.0,0.600920676577,0.467883864077,0.712951676577,0.600920676577,,,0.0,,,2.89718458072,F,F,1.08e+21,1.8,0.3,8.0,1.06953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src3.html,0.9997,2.63288,,,,26.5436,2.63288,,,,,,,,,,,4308.07142857,1912.0
acisf11105,fullrun,19775.1894531,19775.1891548,9,X150400.36-313339.6,chandra,ccd7,393.032195122,1010.25050813,226.001489382,-31.5610093266,30.2868,5.62901589978,0.00153155705405,0.000284650706204,19.0902528529,1.0,3.00664940018,1.49712550973,3.77683,3.00664940018,,,0.0,,,6.49257208696,F,F,1.08e+21,1.8,0.3,8.0,1.28325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src9.html,0.9997,1.39902,,,,30.2868,1.39902,,,,,,,,,,,4892.225,2091.925
acisf11105,fullrun,19768.8671875,19768.8676527,2,X150306.66-313831.4,chandra,ccd3,443.333496094,127.600097656,225.777766372,-31.642063916,22.4457321167,5.47731208801,0.00113540806342,0.000277067592833,20.1298677973,1.0,3.23441762237,,,2.59520179747,,,126.482154846,,,10.0819715027,F,F,1.06e+21,1.8,0.3,8.0,1.51206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11105_pi14-548_pass1_cl_src2.html,0.9997,7.55426883698,,,,,,,,,,,,,,,,4195.5483871,3434.12903226
acisf11105,fullrun,19772.0078125,19772.0081568,8,X150406.55-314251.6,chandra,ccd6,151.646719512,907.364629472,226.027302837,-31.7143253074,31.5395,5.76482523586,0.00159515974072,0.000291565089127,15.9193274796,1.0,1.47403911185,1.10229832816,1.94986731497,1.47403911185,,,0.0,,,4.00388712979,F,F,1.08e+21,1.8,0.3,8.0,1.76751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11105_pi14-548_pass1_cl_src8.html,0.9997,1.69371,,,,31.5395,1.69371,,,,,,,,,,,3782.52777778,1844.91666667
acisf11105,fullrun,19775.1894531,19775.1891548,2,X150403.65-313843.1,chandra,ccd7,307.742630081,393.442760163,226.015207065,-31.6453025136,13.8712,3.72440599291,0.000701443767619,0.000188337084881,8.74323848587,0.999999998279,0.682965,0.447704080536,0.83438371875,0.682965,,,0.0,,,2.47324606528,F,F,1.08e+21,1.8,0.3,8.0,5.51265e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.8712,0.0,,,,,,,,,,,4283.26666667,1958.4
acisf11105,fullrun,19772.0078125,19772.0081568,6,X150403.95-314256.0,chandra,ccd6,219.142674797,898.379254878,226.016459798,-31.7155574187,18.6236,4.33412943969,0.000941917078528,0.000219205230986,9.40012325021,0.999999999958,1.33733968648,0.798703790179,1.86213812398,1.33733968648,,,0.0,,,3.70436329016,F,F,1.08e+21,1.8,0.3,8.0,1.02055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11105_pi14-548_pass1_cl_src6.html,0.9997,0.161078,,,,18.6236,0.161078,,,,,,,,,,,3771.13636364,1909.27272727
acisf11105,fullrun,19772.0078125,19772.0081568,13,X150331.38-314658.5,chandra,ccd6,1063.0,404.75,225.88074002,-31.7829254333,12.2383594513,4.58274888992,0.000618974037934,0.000231779646128,6.17722068894,0.999999118899,0.732211691062,,,0.492000009399,,,26.5650520325,,,8.46430121391,F,F,1.06e+21,1.8,0.3,8.0,1.15939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11105_pi14-548_pass1_cl_src13.html,0.9997,8.76164054871,,,,,,,,,,,,,,,,3219.66666667,2713.33333333
acisf11105,fullrun,19772.0078125,19772.0081568,3,X150359.52-314206.6,chandra,ccd6,333.941029472,998.747030488,225.99801288,-31.7018453938,12.8247,3.58123009509,0.000648628636242,0.00018112613883,6.47317170939,0.999999118899,0.734185066321,0.55754962931,0.900430183509,0.734185066321,,,0.0,,,2.50625242381,F,F,1.08e+21,1.8,0.3,8.0,6.81749e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11105_pi14-548_pass1_cl_src3.html,0.9997,0.000508994,,,,12.8247,0.000508994,,,,,,,,,,,3860.33333333,2031.75
acisf11105,fullrun,19768.8671875,19768.8676527,3,X150317.86-313418.9,chandra,ccd3,153.356933594,641.428710938,225.824428632,-31.5719034911,10.7322463989,3.74171185493,0.000542886264157,0.000189272948774,9.62493448888,0.999999990921,2.19838386921,,,1.38674298551,,,132.77494812,,,9.46087880342,A,F,1.07e+21,1.8,0.3,8.0,7.40335e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11105_pi14-548_pass1_cl_src3.html,0.9997,3.26775407791,,,,,,,,,,,,,,,,4725.5,3182.14285714
acisf11105,fullrun,19768.8671875,19768.8676527,4,X150319.54-313308.8,chandra,ccd3,110.045410156,783.913085938,225.831405917,-31.5524385751,102.395843506,11.0001096725,0.00517965154722,0.000556436018087,91.8310341604,1.0,3.52182638602,,,2.80804382729,,,22.6250896454,,,9.9373487185,F,F,1.07e+21,1.8,0.3,8.0,7.23979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11105_pi14-548_pass1_cl_src4.html,0.9997,18.6041584015,,,,,,,,,,,,,,,,4873.61666667,3148.8
acisf11105,fullrun,19772.0078125,19772.0081568,12,X150404.25-314757.4,chandra,ccd6,211.125,285.375,226.017707639,-31.7992656684,10.4233369827,4.00008678436,0.000527176482137,0.000202310591703,5.26110162998,0.999983913458,3.10817210985,,,1.96621739997,,,62.8837738037,,,8.32393384125,A,T,1.07e+21,1.8,0.3,8.0,6.75229e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11105_pi14-548_pass1_cl_src12.html,0.9997,5.57666254044,,,,,,,,,,,,,,,,3153.12,1857.0
acisf11105,fullrun,19775.1894531,19775.1891548,1,X150400.16-313943.0,chandra,ccd7,398.305979675,271.602719512,226.000673267,-31.661957911,11.2496,3.3576554171,0.000568873601489,0.000169791061877,7.09080221398,0.99999954547,0.454141433792,0.319636209182,0.626308121292,0.454141433792,,,0.0,,,1.42289341095,F,F,1.08e+21,1.8,0.3,8.0,4.40757e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src1.html,0.9997,0.0242499,,,,11.2496,0.0242499,,,,,,,,,,,4153.09090909,2037.18181818
acisf11105,fullrun,19775.1894531,19775.1891548,6,X150338.93-313643.3,chandra,ccd7,948.863769531,636.318359375,225.912225388,-31.612033562,10.1552581787,3.31663990021,0.000513535283972,0.00016771722585,6.40102111872,0.999997436432,0.691656538348,,,0.492000009399,,,77.927230835,,,4.48380188944,F,F,1.08e+21,1.8,0.3,8.0,4.38765e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src6.html,0.9997,0.844742178917,,,,,,,,,,,,,,,,4476.27272727,2613.27272727
acisf11105,fullrun,19772.0078125,19772.0081568,2,X150352.41-314208.5,chandra,ccd6,518.0,994.399902344,225.968366372,-31.7023734466,9.6188993454,3.16228485107,0.000486490753246,0.000159937466378,4.85506773009,0.999937253135,0.590446603611,,,0.492000009399,,,36.7889060974,,,2.20806701959,F,F,1.07e+21,1.8,0.3,8.0,5.06978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11105_pi14-548_pass1_cl_src2.html,0.9997,0.381101071835,,,,,,,,,,,,,,,,3840.6,2212.9
acisf11105,fullrun,19775.1894531,19775.1891548,7,X150341.20-313553.6,chandra,ccd7,890.200195312,737.399902344,225.921647333,-31.5982231998,9.25462627411,3.16229128838,0.000467991776532,0.000159912058734,5.83333847195,0.999986543511,0.570665918285,,,0.492000009399,,,56.9121284485,,,4.83453003183,F,F,1.08e+21,1.8,0.3,8.0,3.87567e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src7.html,0.9997,0.745373785496,,,,,,,,,,,,,,,,4578.0,2561.46153846
acisf11105,fullrun,19775.1894531,19775.1891548,4,X150337.51-314040.4,chandra,ccd7,985.600097656,154.399902344,225.906282516,-31.6778927135,9.096991539,3.1622941494,0.000460020441096,0.000159912204253,5.7339787855,0.999986543511,0.676162124676,,,0.492000009399,,,146.000350952,,,3.49252262205,F,F,1.07e+21,1.8,0.3,8.0,4.0037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src4.html,0.9997,0.903008639812,,,,,,,,,,,,,,,,3994.6,2613.6
acisf11105,fullrun,19772.0078125,19772.0081568,5,X150341.93-314319.4,chandra,ccd6,789.611328125,850.277832031,225.924725807,-31.7220610349,8.49611473083,3.00001001358,0.000429704174167,0.000151730157086,4.2883505669,0.999770829274,0.838351298612,,,0.492000009399,,,61.2482872009,,,4.18509031288,A,F,1.07e+21,1.8,0.3,8.0,4.68163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11105_pi14-548_pass1_cl_src5.html,0.9997,0.503885567188,,,,,,,,,,,,,,,,3679.42857143,2474.64285714
acisf11105,fullrun,19775.1894531,19775.1891548,5,X150347.04-313703.0,chandra,ccd7,738.277832031,596.388671875,225.946018376,-31.6175021829,8.16765975952,3.00001645088,0.000413025612943,0.000151706088218,5.14820615007,0.999934610661,0.648430596341,,,0.492000009399,,,173.931594849,,,3.21308756151,F,F,1.08e+21,1.8,0.3,8.0,3.25604e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src5.html,0.9997,0.832340180874,,,,,,,,,,,,,,,,4442.77777778,2399.22222222
acisf11105,fullrun,19775.1894531,19775.1891548,8,X150409.14-313445.8,chandra,ccd7,164.388916016,875.166503906,226.038094297,-31.5793891375,7.04063796997,3.00003957748,0.000356033910066,0.000151707237819,4.43782634985,0.999707649562,0.788062254702,,,0.671889811953,,,173.119613647,,,6.15461563039,F,F,1.08e+21,1.8,0.3,8.0,3.05712e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src8.html,0.9997,1.95936214924,,,,,,,,,,,,,,,,4770.90909091,1857.18181818
acisf11105,fullrun,19772.0078125,19772.0081568,10,X150400.72-314559.2,chandra,ccd6,302.5,525.5,226.003003758,-31.7664529876,6.90616607666,2.82844781876,0.000349290086888,0.000143053141073,3.4858358377,0.997534565158,0.492000009399,,,0.492000009399,,,45.0,,,6.22791226511,F,F,1.07e+21,1.8,0.3,8.0,4.1294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11105_pi14-548_pass1_cl_src10.html,0.9997,1.09383392334,,,,,,,,,,,,,,,,3387.125,1962.625
acisf11105,fullrun,19772.0078125,19772.0081568,7,X150407.26-314252.7,chandra,ccd6,132.928466797,904.5,226.030229881,-31.7146472035,6.55243730545,2.64576101303,0.000331399671268,0.000133813460707,3.30729387769,0.997534565158,0.655201968312,,,0.492000009399,,,93.9848022461,,,4.13171021128,F,F,1.08e+21,1.8,0.3,8.0,3.7053e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11105_pi14-548_pass1_cl_src7.html,0.9997,0.447562843561,,,,,,,,,,,,,,,,3790.5,1829.625
acisf11105,fullrun,19775.1894531,19775.1891548,17,X150336.38-314025.7,chandra,ccd7,1014.78564453,184.214355469,225.901598651,-31.6738155632,6.38040733337,2.64576554298,0.000322647101711,0.000133792171255,4.02167245463,0.998805937232,0.492000009399,,,0.492000009399,,,119.871780396,,,3.68708876815,F,F,1.07e+21,1.8,0.3,8.0,2.80994e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src17.html,0.9997,0.619592547417,,,,,,,,,,,,,,,,4021.85714286,2645.85714286
acisf11105,fullrun,19775.1894531,19775.1891548,13,X150355.97-313600.5,chandra,ccd7,506.642822266,723.5,225.983191243,-31.600132857,6.36730146408,2.64576506615,0.000321984349284,0.000133792156703,4.01341161629,0.998805937232,0.58653118205,,,0.492000009399,,,71.3667984009,,,3.97314054792,F,F,1.08e+21,1.8,0.3,8.0,2.55416e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src13.html,0.9997,0.63269841671,,,,,,,,,,,,,,,,4594.71428571,2181.28571429
acisf11105,fullrun,19775.1894531,19775.1891548,14,X150355.42-313429.0,chandra,ccd7,520.785644531,909.5,225.980919809,-31.5747130607,6.24007749557,2.64576768875,0.000315550831147,0.00013379228767,3.93322032082,0.998805937232,0.790670815314,,,0.492000009399,,,86.0151977539,,,5.47958145846,A,F,1.08e+21,1.8,0.3,8.0,2.57873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src14.html,0.9997,0.759922683239,,,,,,,,,,,,,,,,4779.57142857,2204.42857143
acisf11105,fullrun,19775.1894531,19775.1891548,12,X150341.56-313905.4,chandra,ccd7,880.666503906,347.5,225.923148276,-31.6515100876,5.27084875107,2.4495074749,0.000266538467258,0.000123867721413,3.32229999232,0.995581699177,0.61595813402,,,0.492000009399,,,55.7976570129,,,2.69549683304,F,T,1.07e+21,1.8,0.3,8.0,2.10174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src12.html,0.9997,0.729151308537,,,,,,,,,,,,,,,,4186.5,2523.16666667
acisf11105,fullrun,19775.1894531,19775.1891548,11,X150339.60-314009.0,chandra,ccd7,931.333496094,218.333251953,225.915002822,-31.6691594196,5.26301145554,2.4495074749,0.000266142160399,0.000123867721413,3.31736002001,0.995581699177,0.608978140544,,,0.492000009399,,,109.902786255,,,2.97801169045,F,F,1.07e+21,1.8,0.3,8.0,2.1666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src11.html,0.9997,0.736988544464,,,,,,,,,,,,,,,,4054.5,2563.5
acisf11105,fullrun,19772.0078125,19772.0081568,4,X150357.64-314713.6,chandra,ccd6,382.300048828,374.300048828,225.990179993,-31.7871192463,4.41833257675,2.23608183861,0.000223464041483,0.000113093316031,2.23012042687,0.980781542884,0.785487125143,,,0.492000009399,,,48.2415351868,,,7.33056020351,A,F,1.07e+21,1.8,0.3,8.0,2.59337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11105_pi14-548_pass1_cl_src4.html,0.9997,0.581667304039,,,,,,,,,,,,,,,,3226.6,2034.4
acisf11105,fullrun,19768.8671875,19768.8676527,5,X150321.16-313737.9,chandra,ccd3,67.2998046875,236.899902344,225.838152631,-31.6272040847,4.39859437943,2.23608970642,0.000222501068492,0.000113111680548,3.94476432719,0.998210043777,0.938875779445,,,0.492000009399,,,33.5831718445,,,7.27563661236,A,F,1.07e+21,1.8,0.3,8.0,6.15156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11105_pi14-548_pass1_cl_src5.html,0.9997,0.601405858994,,,,,,,,,,,,,,,,4326.44444444,3075.44444444
acisf11105,fullrun,19775.1894531,19775.1891548,15,X150344.94-313640.5,chandra,ccd7,792.899902344,642.100097656,225.937254565,-31.6112528435,4.32880067825,2.23608565331,0.000218900575419,0.000113075308036,2.7285120745,0.985333827733,0.737434090874,,,0.492000009399,,,11.4452762604,,,3.7524481427,F,F,1.08e+21,1.8,0.3,8.0,1.7483e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src15.html,0.9997,0.671199560165,,,,,,,,,,,,,,,,4495.85714286,2463.0
acisf11105,fullrun,19775.1894531,19775.1891548,16,X150354.38-313336.4,chandra,ccd7,547.833251953,1016.33349609,225.976580457,-31.5601127336,4.12143087387,2.44953584671,0.000208414232475,0.000123869147501,2.59780358104,0.985333827733,0.871913026777,,,0.576921161706,,,41.18592453,,,6.34370968189,A,F,1.08e+21,1.8,0.3,8.0,1.73797e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11105_pi14-548_pass1_cl_src16.html,0.9997,1.87856912613,,,,,,,,,,,,,,,,4888.33333333,2240.83333333
