fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02040,fullrun,36978.5507812,36978.5501295,3,X100513.91-074306.9,chandra,ccd7,751.503707317,562.912436179,151.307940706,-7.71859586809,290.447,22.0912878755,0.0078544893506,0.000597409459762,77.7207385591,1.0,1.26106,1.0258534375,1.5,1.26106,,,0.0,,,1.29347156253,T,F,3.77e+20,1.8,0.3,8.0,4.86174e-14,1.0,powerlaw,3.77558e+20,0.0,1.04133931161e+21,1.80061,1.50836114352,2.17037689817,40.4543,42,,dsxf,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src3.html,0.9997,197.578,,,,290.447,197.578,,,,,,,,,,,4287.59546314,2204.69943289
acisf02040,fullrun,36978.5507812,36978.5501295,1,X100513.15-074238.6,chandra,ccd7,774.227934959,620.559197154,151.304806516,-7.71071754707,312.903,18.1483249916,0.00846176071542,0.000490780796171,83.7297415961,1.0,0.426157,0.40027809375,0.459282,0.426157,,,0.0,,,1.64540698567,F,F,3.76e+20,1.8,0.3,8.0,5.26916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src1.html,0.9997,16.4587,,,,312.903,16.4587,,,,,,,,,,,4327.5615142,2250.94006309
acisf02040,fullrun,36978.5507812,36978.5501295,2,X100527.29-074205.0,chandra,ccd7,347.056126714,688.739523344,151.36371782,-7.70139440918,257.675,16.4689556439,0.00696822347224,0.000445364755141,68.9512761647,1.0,1.40615726599,,,0.770023781078,,,98.1697779667,,,4.53532849029,A,F,3.73e+20,1.8,0.3,8.0,4.61941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src2.html,0.9997,13.5515,,,,257.675,13.5515,,,,,,,,,,,4584.21886792,1901.13962264
acisf02040,fullrun,36978.5507812,36978.5501295,3,X100438.39-075316.3,chandra,ccd5,890.14456565,1189.1701687,151.159951596,-7.88786835477,294.216,28.9195435649,0.00795639475387,0.000782062514288,18.2902277845,1.0,8.63601,7.13755040886,10.4452976276,6.8218,5.91337506723,7.89837245004,319.40147711,288.952584942,0.0,12.1644901861,F,F,3.94e+20,1.8,0.3,8.0,8.08507e-14,1.0,powerlaw,2.98274e+15,0.0,5.10909598392e+20,1.46061,1.16582872053,1.76458970452,82.4015,57,,dsxf,fullrun_ccd5_acisf02040_pi14-548_pass1_cl_src3.html,0.9997,542.124,,,,294.216,542.124,,,,,,,,,,,2699.004329,2602.72294372
acisf02040,fullrun,36978.5507812,36978.5501295,7,X100506.09-074428.2,chandra,ccd7,987.745589431,397.697636179,151.27535799,-7.74117485859,226.605,15.5723183887,0.00612802175765,0.000421118271456,60.6372521017,1.0,0.388453,0.354781299561,0.419238554687,0.388453,,,0.0,,,1.27547549513,F,F,3.8e+20,1.8,0.3,8.0,3.80013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src7.html,0.9997,15.8921,,,,226.605,15.8921,,,,,,,,,,,4031.53275109,2341.04803493
acisf02040,fullrun,36978.5507812,36978.5501295,5,X100527.41-074316.2,chandra,ccd7,343.620536585,543.998195122,151.3641948,-7.72117563293,213.778,14.7431889359,0.00578114518962,0.000398696385019,57.204874031,1.0,1.0164892635,0.927264816358,1.1071299717,1.0164892635,,,0.0,,,4.14212893308,F,T,3.75e+20,1.8,0.3,8.0,3.90322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src5.html,0.9997,3.58362,,,,213.778,3.58362,,,,,,,,,,,4455.63761468,1832.64678899
acisf02040,fullrun,36978.5507812,36978.5501295,6,X100514.14-074257.1,chandra,ccd7,744.42023585,582.970949515,151.308917554,-7.71585450838,123.324,12.2864478186,0.00333500658572,0.000332257990255,33.0002801271,1.0,1.10723096803,,,0.436215034743,,,13.7411602536,,,1.46271280461,A,F,3.76e+20,1.8,0.3,8.0,2.07812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src6.html,0.9997,27.6328,,,,123.324,27.6328,,,,,,,,,,,4308.74264706,2207.51470588
acisf02040,fullrun,36978.5507812,36978.5501295,4,X100513.38-074337.0,chandra,ccd7,767.392382114,501.740918699,151.305749585,-7.72695602685,99.337,10.3364113695,0.00268634460994,0.000279524879638,26.5815966639,1.0,0.465189,0.411355992188,0.5355015,0.465189,,,0.0,,,0.814360877334,F,F,3.77e+20,1.8,0.3,8.0,1.66147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src4.html,0.9997,7.5044,,,,99.337,7.5044,,,,,,,,,,,4225.69607843,2191.14705882
acisf02040,fullrun,36978.5507812,36978.5501295,14,X100510.06-074529.9,chandra,ccd7,867.748920732,272.339262195,151.291908184,-7.75830766134,92.1882,9.60146863766,0.0024930210314,0.000259649968716,24.6686486362,1.0,0.447912476304,0.413114844664,0.486983501304,0.447912476304,,,0.0,,,1.31572849377,F,F,3.8e+20,1.8,0.3,8.0,1.5491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,92.1882,0.0,,,,,,,,,,,3973.69892473,2177.32258065
acisf02040,fullrun,36978.5507812,36978.5501295,12,X100509.60-074200.6,chandra,ccd7,881.60560264,697.709482198,151.289997828,-7.70017371368,88.9133,9.76165354845,0.00240445914541,0.00026398184691,23.792317854,1.0,0.608250758902,,,0.368612375337,,,325.018083096,,,2.23153750291,A,F,3.77e+20,1.8,0.3,8.0,1.50533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src12.html,0.9997,6.37658,,,,88.9133,6.37658,,,,,,,,,,,4350.55555556,2383.23333333
acisf02040,fullrun,36978.5507812,36978.5501295,11,X100513.78-074300.9,chandra,ccd7,754.780029297,574.606445312,151.307419853,-7.71692933448,83.0970458984,9.69542980194,0.00224716868252,0.000262190616922,22.2359459017,1.0,0.492000009399,,,0.492000009399,,,57.7767562866,,,1.36318635103,F,F,3.77e+20,1.8,0.3,8.0,1.39257e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src11.html,0.9997,10.9029579163,,,,,,,,,,,,,,,,4295.63095238,2214.78571429
acisf02040,fullrun,36978.5507812,36978.5501295,9,X100516.71-074318.0,chandra,ccd7,666.761626016,540.419493902,151.319628189,-7.72166942875,81.5249,9.24017694636,0.00220465671711,0.000249879707575,21.8152552409,1.0,0.465630861468,0.403384599114,0.553669773968,0.465630861468,,,0.0,,,1.65560615632,F,F,3.76e+20,1.8,0.3,8.0,1.37538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src9.html,0.9997,3.85597,,,,81.5249,3.85597,,,,,,,,,,,4306.62962963,2119.35802469
acisf02040,fullrun,36978.5507812,36978.5501295,8,X100509.84-074444.8,chandra,ccd7,874.454107724,363.957648374,151.290983503,-7.74578647305,71.0816,8.99577567528,0.00192224121738,0.000243270421394,19.0207316652,1.0,0.407093,0.350728197559,0.461749778125,0.407093,,,0.0,,,0.625727248722,F,F,3.79e+20,1.8,0.3,8.0,1.1895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src8.html,0.9997,9.84238,,,,71.0816,9.84238,,,,,,,,,,,4055.12328767,2224.5890411
acisf02040,fullrun,36978.5507812,36978.5501295,10,X100513.33-074312.0,chandra,ccd7,768.886307724,552.640792683,151.305543398,-7.71999971163,64.5799,12.3635148724,0.00174641643394,0.000334343124632,17.280941184,1.0,0.604641,0.492811535156,0.737179625,0.604641,,,0.0,,,1.1477309358,F,F,3.77e+20,1.8,0.3,8.0,1.08217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src10.html,0.9997,88.2766,,,,64.5799,88.2766,,,,,,,,,,,4270.27173913,2215.41304348
acisf02040,fullrun,36978.5507812,36978.5501295,1,X100448.94-073530.2,chandra,ccd3,378.05054065,688.183170732,151.203904366,-7.59172288608,84.8806,11.0236382379,0.00229540208399,0.000298109134295,15.5179439241,1.0,4.87056,3.79506761719,6.017751875,4.87056,,,0.0,,,10.3071881716,F,F,3.74e+20,1.8,0.3,8.0,2.98342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02040_pi14-548_pass1_cl_src1.html,0.9997,36.64,,,,84.8806,36.64,,,,,,,,,,,4777.4,3297.69166667
acisf02040,fullrun,36975.3515625,36975.3502082,2,X100459.44-074809.6,chandra,ccd6,704.610789024,860.667756098,151.247646836,-7.80267663399,78.8846,8.97482868917,0.00213343944419,0.000242724860497,31.9120266902,1.0,1.64298064092,1.37908264092,1.90687864092,1.64298064092,,,0.0,,,4.90248763484,F,F,3.85e+20,1.8,0.3,8.0,2.08648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02040_pi14-548_pass1_cl_src2.html,0.9997,1.66295,,,,78.8846,1.66295,,,,,,,,,,,3543.77777778,2317.39506173
acisf02040,fullrun,36978.5507812,36978.5501295,13,X100518.54-074138.3,chandra,ccd7,611.61825813,743.057103659,151.327231377,-7.69397515261,63.9669,8.39951486694,0.0017298404035,0.000227145917445,17.1169084595,1.0,0.67889,0.578675560645,0.8412627625,0.67889,,,0.0,,,3.15953727202,F,F,3.74e+20,1.8,0.3,8.0,1.10689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src13.html,0.9997,6.58495,,,,63.9669,6.58495,,,,,,,,,,,4512.8115942,2161.85507246
acisf02040,fullrun,36978.5507812,36978.5501295,47,X100514.18-074544.6,chandra,ccd7,743.336428862,242.468004065,151.309068422,-7.76238990362,62.9042,8.27714443513,0.00170110162316,0.000223836625118,16.832540472,1.0,0.43144763079,0.377889281181,0.50000231829,0.43144763079,,,0.0,,,1.7099866945,F,F,3.8e+20,1.8,0.3,8.0,1.0602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src47.html,0.9997,5.60692,,,,62.9042,5.60692,,,,,,,,,,,4006.03125,2052.953125
acisf02040,fullrun,36978.5507812,36978.5501295,20,X100502.32-074437.2,chandra,ccd7,1101.36394512,379.495329268,151.259687132,-7.74366145083,62.5161,8.64542653661,0.00169060645186,0.000233795996261,16.7286887585,1.0,0.476855,0.405512592969,0.55170605,0.476855,,,0.0,,,2.21820982156,F,F,3.81e+20,1.8,0.3,8.0,1.06337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src20.html,0.9997,12.2273,,,,62.5161,12.2273,,,,,,,,,,,3964.15384615,2431.95384615
acisf02040,fullrun,36978.5507812,36978.5501295,17,X100508.25-074459.5,chandra,ccd7,922.248128049,334.116674797,151.284391392,-7.74986460493,62.0013,8.0305958683,0.00167668389848,0.000217169168833,16.5909333807,1.0,0.405122927732,0.361245809561,0.462505008201,0.405122927732,,,0.0,,,1.0548707553,F,F,3.8e+20,1.8,0.3,8.0,1.03541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src17.html,0.9997,2.48917,,,,62.0013,2.48917,,,,,,,,,,,4008.07936508,2253.96825397
acisf02040,fullrun,36978.5507812,36978.5501295,38,X100516.50-074230.3,chandra,ccd7,673.00286124,637.411294715,151.318766708,-7.70841392813,55.0589,8.23108741297,0.00148894209185,0.000222590943714,14.7332159473,1.0,0.497066325492,0.381753825492,0.677066325492,0.497066325492,,,0.0,,,2.16392350541,F,F,3.75e+20,1.8,0.3,8.0,9.39412e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src38.html,0.9997,12.6919,,,,55.0589,12.6919,,,,,,,,,,,4387.64516129,2167.59677419
acisf02040,fullrun,36978.5507812,36978.5501295,4,X100459.29-073354.6,chandra,ccd3,65.3077784553,882.634392276,151.247026742,-7.56515508248,40.1031,7.95621140996,0.00108449728566,0.000215157673054,7.33168305813,0.999999999874,2.36535,1.56643936084,3.33007228125,2.36535,,,0.0,,,10.7074342832,F,F,3.7e+20,1.8,0.3,8.0,1.48937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02040_pi14-548_pass1_cl_src4.html,0.9997,23.1982,,,,40.1031,23.1982,,,,,,,,,,,5091.26229508,3105.39344262
acisf02040,fullrun,36978.5507812,36978.5501295,25,X100525.41-074338.9,chandra,ccd7,404.086962827,498.005639907,151.355856343,-7.7274625066,57.7501,7.93437332119,0.00156172031803,0.000214567109434,15.4533543946,1.0,1.24122415298,,,0.583591942025,,,89.974209453,,,3.58135889984,A,F,3.76e+20,1.8,0.3,8.0,1.02777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src25.html,0.9997,5.20418,,,,57.7501,5.20418,,,,,,,,,,,4384.98245614,1866.52631579
acisf02040,fullrun,36975.3515625,36975.3502082,1,X100448.29-075116.7,chandra,ccd6,1040.77294922,479.863525391,151.201194769,-7.85464347513,52.0913009644,8.71796607971,0.00140881154221,0.000235777770285,21.0730483099,1.0,0.833934821801,,,0.775174524811,,,179.31803894,,,9.05372865029,F,F,3.91e+20,1.8,0.3,8.0,1.51546e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02040_pi14-548_pass1_cl_src1.html,0.9997,23.9086971283,,,,,,,,,,,,,,,,3050.14285714,2445.35714286
acisf02040,fullrun,36978.5507812,36978.5501295,1,X100456.92-075507.5,chandra,ccd5,330.580180173,963.386805806,151.237151028,-7.918743076,146.598,16.5277645191,0.00396441976311,0.000446956959165,9.1134092393,1.0,7.6564164428,,,5.8413972668,,,12.0953914731,,,11.4003649706,F,F,3.95e+20,1.8,0.3,8.0,3.07492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf02040_pi14-548_pass1_cl_src1.html,0.9997,126.569,,,,146.598,126.569,,,,,,,,,,,2750.28712871,2001.21287129
acisf02040,fullrun,36978.5507812,36978.5501295,1,X100413.34-074548.2,chandra,ccd2,961.207449187,369.737906504,151.055570661,-7.7633787775,40.3874,15.9482726337,0.00109218568439,0.000431284882446,3.65676566715,0.999770541118,4.09585,3.0543115625,6.34585,4.09585,,,0.0,,,14.4065087205,F,F,3.91e+20,1.8,0.3,8.0,1.51065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02040_pi14-548_pass1_cl_src1.html,0.9997,213.96,,,,40.3874,213.96,,,,,,,,,,,3164.70886076,3690.92405063
acisf02040,fullrun,36975.3515625,36975.3502082,6,X100458.18-075133.8,chandra,ccd6,742.388837398,445.67435935,151.242428328,-7.85939159768,104.457,10.9270352795,0.00282505002612,0.000295522763451,42.2571017915,1.0,3.54832,3.01312978516,4.1191895625,3.54832,,,0.0,,,7.98163674002,F,F,3.9e+20,1.8,0.3,8.0,2.93668e-14,1.0,powerlaw,3.1127e+21,0.0,1.0746027599e+22,2.01301,1.0420368068,3.6588388174,6.83659,8,,dsxf,fullrun_ccd6_acisf02040_pi14-548_pass1_cl_src6.html,0.9997,14.9431,,,,104.457,14.9431,,,,,,,,,,,3155.3,2162.76923077
acisf02040,fullrun,36978.5507812,36978.5501295,28,X100517.16-074319.1,chandra,ccd7,653.268754065,538.153018293,151.321489105,-7.72197907654,42.4793,7.46201045295,0.00114875523227,0.00020179295683,11.3670396646,1.0,0.406999572104,0.347894754232,0.515076953354,0.406999572104,,,0.0,,,1.73978226683,F,F,3.76e+20,1.8,0.3,8.0,7.17601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src28.html,0.9997,13.2023,,,,42.4793,13.2023,,,,,,,,,,,4309.6,2105.91111111
acisf02040,fullrun,36978.5507812,36978.5501295,21,X100513.77-074416.5,chandra,ccd7,755.536754065,421.582221545,151.307384989,-7.73791100936,47.1846,7.67188373217,0.00127600081538,0.00020746874823,12.6261313101,1.0,0.357647,0.31155325,0.431397,0.357647,,,0.0,,,0.658863606403,F,F,3.78e+20,1.8,0.3,8.0,7.88763e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src21.html,0.9997,11.6732,,,,47.1846,11.6732,,,,,,,,,,,4159.70833333,2143.52083333
acisf02040,fullrun,36978.5507812,36978.5501295,2,X100453.04-075348.6,chandra,ccd5,447.537199187,1123.71633537,151.221017034,-7.89682899088,73.4214,13.4537504065,0.00198551574136,0.000363826257909,4.56431373636,0.999994557665,4.17974,3.026380625,6.17474,4.17974,,,0.0,,,10.6046236791,F,F,3.94e+20,1.8,0.3,8.0,1.52888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf02040_pi14-548_pass1_cl_src2.html,0.9997,107.582,,,,73.4214,107.582,,,,,,,,,,,2837.54787234,2178.52659574
acisf02040,fullrun,36978.5507812,36978.5501295,29,X100514.49-074318.6,chandra,ccd7,733.833613618,539.320170732,151.310377807,-7.72182006632,39.612,8.14179955538,0.0010712179338,0.000220176756971,10.5997786026,1.0,0.442382,0.352018444473,0.560406544766,0.442382,,,0.0,,,1.22814463801,F,F,3.77e+20,1.8,0.3,8.0,6.6361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src29.html,0.9997,26.6769,,,,39.612,26.6769,,,,,,,,,,,4276.5,2176.97826087
acisf02040,fullrun,36978.5507812,36978.5501295,32,X100514.31-074303.5,chandra,ccd7,738.863525391,569.409179688,151.309614991,-7.71763960809,42.1283416748,7.5499587059,0.00113926420454,0.000204171301448,11.2731266952,1.0,0.492000009399,,,0.492000009399,,,134.076202393,,,1.39537307934,F,F,3.76e+20,1.8,0.3,8.0,7.06342e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src32.html,0.9997,14.8716592789,,,,,,,,,,,,,,,,4299.47368421,2198.73684211
acisf02040,fullrun,36975.3515625,36975.3502082,3,X100456.10-075101.6,chandra,ccd6,805.391435772,511.055867886,151.233737688,-7.85045495766,34.5509,6.94509899138,0.000934432091118,0.000187830805378,13.9772432512,1.0,1.91566,1.06300375,2.98566,1.91566,,,0.0,,,7.77397755029,F,F,3.9e+20,1.8,0.3,8.0,9.69791e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02040_pi14-548_pass1_cl_src3.html,0.9997,13.6835,,,,34.5509,13.6835,,,,,,,,,,,3184.92982456,2248.89473684
acisf02040,fullrun,36978.5507812,36978.5501295,22,X100510.29-074412.5,chandra,ccd7,860.764156504,429.583705285,151.292871765,-7.73681759679,36.8063,6.66430716579,0.00099534336542,0.000180221155688,9.84900109014,1.0,0.344268887172,0.287435847023,0.426352149672,0.344268887172,,,0.0,,,0.207590981688,F,F,3.79e+20,1.8,0.3,8.0,6.14579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src22.html,0.9997,7.60669,,,,36.8063,7.60669,,,,,,,,,,,4118.08108108,2245.10810811
acisf02040,fullrun,36978.5507812,36978.5501295,16,X100508.01-074533.7,chandra,ccd7,929.576851626,264.690544715,151.283380272,-7.75935281036,28.7312,6.21973150546,0.000776969589308,0.000168198412646,7.68818436303,0.999999999641,0.45779,0.347151171875,0.634812125,0.45779,,,0.0,,,1.5575823129,F,F,3.81e+20,1.8,0.3,8.0,4.83799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src16.html,0.9997,9.95386,,,,28.7312,9.95386,,,,,,,,,,,3940.51515152,2228.03030303
acisf02040,fullrun,36978.5507812,36978.5501295,2,X100436.42-074419.0,chandra,ccd2,263.375,550.875,151.151761769,-7.7385984343,31.5149765015,6.40321588516,0.000852250203025,0.000173160267877,2.85343656862,0.997082360819,1.04848922539,,,0.728249583328,,,13.0909042358,,,8.59734883672,F,F,3.86e+20,1.8,0.3,8.0,1.04863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02040_pi14-548_pass1_cl_src2.html,0.9997,9.48502349854,,,,,,,,,,,,,,,,3647.89473684,3146.21052632
acisf02040,fullrun,36975.3515625,36975.3502082,5,X100444.70-074943.3,chandra,ccd6,1149.03320312,669.633300781,151.186265881,-7.8287047941,31.2021541595,6.7083325386,0.00084386364324,0.000181427152711,12.6225394606,1.0,3.08920579327,,,2.95018516073,,,33.5471153259,,,8.55686408924,F,T,3.89e+20,1.8,0.3,8.0,9.44767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02040_pi14-548_pass1_cl_src5.html,0.9997,13.7978458405,,,,,,,,,,,,,,,,3169.87755102,2628.81632653
acisf02040,fullrun,36978.5507812,36978.5501295,30,X100514.68-074313.6,chandra,ccd7,727.984720528,549.417081301,151.31118442,-7.72044013495,30.4289,7.3171920844,0.000822881437586,0.000197877068889,8.14247205701,0.999999999965,0.460616,0.36200271875,0.584366,0.460616,,,0.0,,,1.32040303961,F,F,3.77e+20,1.8,0.3,8.0,5.10033e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src30.html,0.9997,23.1124,,,,30.4289,23.1124,,,,,,,,,,,4285.78787879,2173.93939394
acisf02040,fullrun,36975.3515625,36975.3502082,4,X100450.71-074726.1,chandra,ccd6,968.15370813,949.197126016,151.211295237,-7.79057193388,32.728,5.72083909929,0.000885130524663,0.000154720401903,13.2398061158,1.0,1.80557,1.28057,2.28557,1.80557,,,0.0,,,5.99054891411,F,F,3.86e+20,1.8,0.3,8.0,9.20748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02040_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,32.728,0.0,,,,,,,,,,,3499.91891892,2594.37837838
acisf02040,fullrun,36975.3515625,36975.3502082,7,X100500.04-074606.1,chandra,ccd6,686.245985772,1111.67297358,151.250183906,-7.76837291044,29.6198,5.44240755548,0.000801069596377,0.000147190299185,11.9824128938,1.0,0.80953,0.689697808594,0.91754775,0.80953,,,0.0,,,3.33467508535,F,F,3.83e+20,1.8,0.3,8.0,7.6536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02040_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,29.6198,0.0,,,,,,,,,,,3773.61290323,2412.38709677
acisf02040,fullrun,36978.5507812,36978.5501295,33,X100515.15-074252.8,chandra,ccd7,713.837243902,591.734199187,151.313135372,-7.71465672214,26.7138,6.6880565189,0.000722413205448,0.000180863087544,7.14834811763,0.999999996604,0.426673,0.342133205078,0.57696596875,0.426673,,,0.0,,,1.66577879444,F,F,3.76e+20,1.8,0.3,8.0,4.50098e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src33.html,0.9997,18.0163,,,,26.7138,18.0163,,,,,,,,,,,4327.46666667,2184.83333333
acisf02040,fullrun,36978.5507812,36978.5501295,19,X100508.75-074444.0,chandra,ccd7,907.121255488,365.568754065,151.286477884,-7.7455662066,22.4191,5.71311648752,0.000606273809288,0.000154498302599,5.9991289627,0.999999771573,0.471528437372,0.363364374872,0.666528437372,0.471528437372,,,0.0,,,0.791611562306,F,F,3.79e+20,1.8,0.3,8.0,3.75889e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src19.html,0.9997,10.2206,,,,22.4191,10.2206,,,,,,,,,,,4040.2,2251.04
acisf02040,fullrun,36978.5507812,36978.5501295,23,X100504.57-074409.3,chandra,ccd7,1033.65336179,436.226971545,151.269026575,-7.73590882692,22.5774,5.70800315347,0.0006105541684,0.000154359896117,6.04148847378,0.999999771573,0.323017876524,0.252335897423,0.446953401524,0.323017876524,,,0.0,,,1.62368690968,F,F,3.8e+20,1.8,0.3,8.0,3.78939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src23.html,0.9997,10.0039,,,,22.5774,10.0039,,,,,,,,,,,4047.375,2398.83333333
acisf02040,fullrun,36978.5507812,36978.5501295,27,X100501.03-074326.0,chandra,ccd7,1140.63734959,524.111042683,151.254272344,-7.72389681355,25.2982,5.69142425057,0.000684132450615,0.000153911662491,6.76954758774,0.999999989911,0.568157,0.40121031543,0.75237403125,0.568157,,,0.0,,,2.61986987434,F,F,3.8e+20,1.8,0.3,8.0,4.39331e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src27.html,0.9997,7.09411,,,,25.2982,7.09411,,,,,,,,,,,4074.92592593,2535.11111111
acisf02040,fullrun,36978.5507812,36978.5501295,15,X100508.90-074543.6,chandra,ccd7,902.877024797,244.430546748,151.287062906,-7.76212177423,22.4831,5.67352007135,0.000608005037501,0.000153427631587,6.0162547284,0.999999771573,0.396652,0.304144473438,0.50629055,0.396652,,,0.0,,,1.61392629703,F,F,3.81e+20,1.8,0.3,8.0,3.7858e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src15.html,0.9997,9.70573,,,,22.4831,9.70573,,,,,,,,,,,3934.375,2196.95833333
acisf02040,fullrun,36978.5507812,36978.5501295,39,X100513.19-074217.0,chandra,ccd7,773.203680894,664.40298374,151.30494765,-7.70472556665,24.6374,5.56106554538,0.000666262744365,0.00015038643655,6.59272405697,0.999999970744,0.459353,0.37175534375,0.621853,0.459353,,,0.0,,,1.99162971787,F,F,3.76e+20,1.8,0.3,8.0,4.17659e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src39.html,0.9997,6.28805,,,,24.6374,6.28805,,,,,,,,,,,4365.69230769,2272.34615385
acisf02040,fullrun,36978.5507812,36978.5501295,35,X100513.14-074248.8,chandra,ccd7,774.715394309,599.747056911,151.304739341,-7.71356187282,24.5603,4.95583494479,0.000664177781106,0.000134019350625,6.57209286112,0.999999970744,0.543182,0.453607766678,0.632320984375,0.543182,,,0.0,,,1.48227665313,F,F,3.77e+20,1.8,0.3,8.0,4.1284e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02040_pi14-548_pass1_cl_src35.html,0.9997,0.0,,,,24.5603,0.0,,,,,,,,,,,4309.34615385,2241.88461538
acisf02040,fullrun,36978.5507812,36978.5501295,3,X100426.39-073557.8,chandra,ccd3,1059.02734375,631.427246094,151.10994311,-7.59938114088,22.4227046967,7.41654062271,0.000606370565947,0.000200563314138,4.0993380597,0.999912761716,7.60341436034,,,3.42964254255,,,86.6251296997,,,13.8161166928,A,F,3.78e+20,1.8,0.3,8.0,8.11328e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02040_pi14-548_pass1_cl_src3.html,0.9997,32.5772972107,,,,,,,,,,,,,,,,4416.16216216,3879.7027027