fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11771,fullrun,6684.99951172,6684.99928734,1,X132629.85+020529.5,chandra,ccd0,646.813426829,235.576843496,201.624354907,2.09151538009,52.2683,7.7102081684,0.00781880613631,0.00115336873285,26.0189588666,1.0,3.30824,2.6137728125,4.049005,3.30824,,,0.0,,,8.69460037498,F,F,1.81e+20,1.8,0.3,8.0,1.17989e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11771_pi14-548_pass1_cl_src1.html,0.9998,7.17901,,,,52.2683,7.17901,,,,,,,,,,,3198.84745763,4568.33898305
acisf11771,fullrun,6684.99951172,6684.99928734,5,X132649.57+021721.5,chandra,ccd1,337.952262195,688.749105691,201.706523904,2.28929879099,34.4953,6.49962845092,0.00516013826858,0.000972276846444,17.5237768979,1.0,0.752549,0.6166115,1.042549,0.752549,,,0.0,,,6.12387942821,F,F,1.81e+20,1.8,0.3,8.0,6.92119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11771_pi14-548_pass1_cl_src5.html,0.9998,7.74987,,,,34.4953,7.74987,,,,,,,,,,,4757.675,4371.95
acisf11771,fullrun,6684.99951172,6684.99928734,2,X132630.71+021943.1,chandra,ccd1,911.966796875,976.033203125,201.627941749,2.32862559348,39.0509414673,6.70826101303,0.00584157695994,0.00100347970147,19.8380644878,1.0,3.55561098788,,,2.60005199822,,,153.20741272,,,10.3404160895,F,F,1.81e+20,1.8,0.3,8.0,8.73132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11771_pi14-548_pass1_cl_src2.html,0.9998,5.94905996323,,,,,,,,,,,,,,,,4886.11111111,5002.86666667
acisf11771,fullrun,6684.99951172,6684.99928734,3,X132633.32+021840.1,chandra,ccd1,832.368652344,848.026367188,201.638830176,2.31113216439,33.8798904419,6.16445589066,0.00506804697216,0.000922132574487,17.2111459076,1.0,3.05974728707,,,2.28805135139,,,30.5995349884,,,9.10904330998,F,F,1.81e+20,1.8,0.3,8.0,7.67349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11771_pi14-548_pass1_cl_src3.html,0.9998,4.12010765076,,,,,,,,,,,,,,,,4781.45,4896.45
acisf11771,fullrun,6681.89941406,6681.89933649,1,X132657.90+020422.5,chandra,ccd2,826.611083984,393.055664062,201.741241668,2.07292943844,17.0555782318,4.24265432358,0.00255250441842,0.000634947326034,22.6328070662,1.0,1.60780318947,,,0.780300619727,,,123.429504395,,,7.06370653989,A,F,1.81e+20,1.8,0.3,8.0,3.53653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11771_pi14-548_pass1_cl_src1.html,0.9998,0.944422602654,,,,,,,,,,,,,,,,3300.16666667,3701.77777778
acisf11771,fullrun,6684.99951172,6684.99928734,1,X132712.47+021815.7,chandra,ccd3,643.676513672,1090.5,201.801963305,2.30436478673,16.3300590515,4.12311601639,0.0024427913595,0.000616771285422,16.3528660368,1.0,1.3028989583,,,0.813023932253,,,51.594909668,,,8.07539091003,A,F,1.8e+20,1.8,0.3,8.0,3.44318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11771_pi14-548_pass1_cl_src1.html,0.9998,0.669940769672,,,,,,,,,,,,,,,,5053.72222222,3724.27777778
acisf11771,fullrun,6684.99951172,6684.99928734,1,X132641.00+021809.8,chandra,ccd1,598.382324219,786.382324219,201.670834513,2.30270923723,16.0608730316,4.12311840057,0.002402524231,0.000616771692876,8.15900008961,0.99999999392,1.80185602865,,,0.849849000477,,,23.3696842194,,,7.6452051811,A,F,1.81e+20,1.8,0.3,8.0,3.33028e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11771_pi14-548_pass1_cl_src1.html,0.9998,0.939126491547,,,,,,,,,,,,,,,,4787.35294118,4651.23529412
acisf11771,fullrun,6684.99951172,6684.99928734,4,X132627.61+021814.4,chandra,ccd1,1006.16650391,795.888671875,201.615059094,2.30400502555,13.6095170975,4.24270963669,0.00203582923859,0.000634661177173,6.91369958527,0.999999842507,3.10259463706,,,2.50832938599,,,4.34947299957,,,9.73008701218,F,F,1.81e+20,1.8,0.3,8.0,2.95536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11771_pi14-548_pass1_cl_src4.html,0.9998,4.39048290253,,,,,,,,,,,,,,,,4689.21052632,5046.68421053
acisf11771,fullrun,6684.99951172,6684.99928734,7,X132645.87+021243.1,chandra,ccd1,450.457432927,122.936380081,201.691137989,2.21197082759,10.2783,3.2059787897,0.00153752445327,0.000479580357241,5.22142541417,0.999986112427,0.511669,0.396784678711,0.63843790625,0.511669,,,0.0,,,2.70708694387,F,F,1.81e+20,1.8,0.3,8.0,1.80005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11771_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,10.2783,0.0,,,,,,,,,,,4183.63636364,4331.36363636
acisf11771,fullrun,6684.99951172,6684.99928734,11,X132646.03+021232.9,chandra,ccd1,445.299804688,101.700195312,201.691775053,2.2091368733,9.8974981308,3.16227936745,0.00148055329919,0.000473041087389,5.02797624868,0.999945145757,0.562170149098,,,0.492000009399,,,51.0057373047,,,2.59389897567,F,F,1.81e+20,1.8,0.3,8.0,1.73089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11771_pi14-548_pass1_cl_src11.html,0.9998,0.102501772344,,,,,,,,,,,,,,,,4161.0,4316.2
acisf11771,fullrun,6684.99951172,6684.99928734,6,X132657.89+021214.3,chandra,ccd3,1087.83325195,355.944335938,201.741212195,2.20397742093,8.18463420868,3.0000166893,0.00122432829812,0.00044876843458,8.19606508173,0.999999891369,0.492000009399,,,0.492000009399,,,82.3724441528,,,1.0418991951,F,F,1.81e+20,1.8,0.3,8.0,1.43065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11771_pi14-548_pass1_cl_src6.html,0.9998,0.815365850925,,,,,,,,,,,,,,,,4219.09090909,3962.0
acisf11771,fullrun,6681.89941406,6681.89933649,6,X132653.98+021017.1,chandra,ccd2,946.0,1113.75,201.724914154,2.17142420683,7.89550161362,2.82842922211,0.00118162541185,0.000423297198722,10.4773559878,0.999999989834,0.492000009399,,,0.492000009399,,,11.9812440872,,,1.17696606384,F,F,1.81e+20,1.8,0.3,8.0,1.37004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11771_pi14-548_pass1_cl_src6.html,0.9998,0.104498200119,,,,,,,,,,,,,,,,3961.875,4012.375
acisf11771,fullrun,6684.99951172,6684.99928734,4,X132708.53+021406.9,chandra,ccd3,763.625,584.875,201.785554596,2.23526360226,7.74186992645,2.82843255997,0.00115809577983,0.000423101388151,7.75268242339,0.999998899983,0.495234786434,,,0.492000009399,,,111.255226135,,,4.26020909929,F,F,1.8e+20,1.8,0.3,8.0,1.5401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11771_pi14-548_pass1_cl_src4.html,0.9998,0.258130192757,,,,,,,,,,,,,,,,4524.875,3706.5
acisf11771,fullrun,6681.89941406,6681.89933649,4,X132651.82+020507.2,chandra,ccd2,1011.875,483.875,201.71590562,2.08534134774,7.39869165421,2.82844042778,0.00110727373976,0.00042329885764,9.81808757676,0.999999837814,1.25893641874,,,0.698054010375,,,7.98795223236,,,6.35231620379,A,F,1.81e+20,1.8,0.3,8.0,1.51209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11771_pi14-548_pass1_cl_src4.html,0.9998,0.601308584213,,,,,,,,,,,,,,,,3342.66666667,3904.22222222
acisf11771,fullrun,6684.99951172,6684.99928734,2,X132644.86+020543.6,chandra,ccd0,188.785644531,263.785644531,201.686925058,2.09544190599,6.42255401611,2.6457695961,0.000960741133895,0.000395777082304,3.19712270657,0.996967306461,1.37672176321,,,0.614566815673,,,36.8111495972,,,6.26003823707,A,F,1.81e+20,1.8,0.3,8.0,1.61475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11771_pi14-548_pass1_cl_src2.html,0.9998,0.577446043491,,,,,,,,,,,,,,,,3357.0,4135.22222222
acisf11771,fullrun,6684.99951172,6684.99928734,3,X132633.35+020803.9,chandra,ccd0,539.399902344,549.0,201.638973457,2.13441900057,9.58604717255,3.16228532791,0.00143396377098,0.000473041960504,4.77189744215,0.999916378959,1.15661534135,,,0.651279039427,,,133.462188721,,,6.43530259867,A,F,1.81e+20,1.8,0.3,8.0,1.93666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11771_pi14-548_pass1_cl_src3.html,0.9998,0.413953244686,,,,,,,,,,,,,,,,3535.18181818,4547.09090909
acisf11771,fullrun,6684.99951172,6684.99928734,4,X132620.94+021006.6,chandra,ccd0,917.428710938,798.428466797,201.587270665,2.16850349917,11.6561260223,3.74169850349,0.00174362410326,0.000559715612326,5.80237473802,0.99999454675,2.44826633362,,,2.00553290574,,,7.40979623795,,,8.69489170547,F,F,1.81e+20,1.8,0.3,8.0,2.55453e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11771_pi14-548_pass1_cl_src4.html,0.9998,2.34387373924,,,,,,,,,,,,,,,,3671.3125,4979.1875
acisf11771,fullrun,6684.99951172,6684.99928734,5,X132646.21+020934.6,chandra,ccd0,148.322571138,733.726121951,201.692525453,2.15959881189,21.6741,4.75037703767,0.00324222314785,0.000710607701936,10.7892836838,1.0,0.619783,0.458360379883,0.826146,0.362397,0.282929226563,0.5264595,27.6819,3.7246734375,53.6694,2.93211127264,F,F,1.81e+20,1.8,0.3,8.0,4.0307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11771_pi14-548_pass1_cl_src5.html,0.9998,0.891982,,,,21.6741,0.891982,,,,,,,,,,,3815.36363636,4217.36363636
acisf11771,fullrun,6684.99951172,6684.99928734,8,X132646.53+021434.2,chandra,ccd1,430.0,348.333496094,201.693866778,2.24284346102,5.9026389122,2.44949197769,0.000882967724465,0.000366416177712,2.99856871533,0.993397465516,0.492000009399,,,0.492000009399,,,71.5650482178,,,3.85350196306,F,F,1.81e+20,1.8,0.3,8.0,1.10191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11771_pi14-548_pass1_cl_src8.html,0.9998,0.0973611921072,,,,,,,,,,,,,,,,4399.33333333,4364.16666667
acisf11771,fullrun,6684.99951172,6684.99928734,2,X132712.86+021107.1,chandra,ccd3,631.899902344,219.300048828,201.803568263,2.18530095303,4.82665538788,2.2360727787,0.000722012831829,0.000334491109243,4.83339642035,0.999414312926,0.609650280678,,,0.492000009399,,,52.8543205261,,,4.38121182141,F,F,1.81e+20,1.8,0.3,8.0,9.32113e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11771_pi14-548_pass1_cl_src2.html,0.9998,0.173344641924,,,,,,,,,,,,,,,,4209.8,3482.0
acisf11771,fullrun,6684.99951172,6684.99928734,9,X132633.59+021513.1,chandra,ccd1,824.100097656,427.299804688,201.639964592,2.25363319996,4.74774885178,2.23607349396,0.000710209307726,0.000334491196554,2.41187905731,0.982131877228,0.759388322555,,,0.492000009399,,,34.7950592041,,,6.63782819608,A,F,1.81e+20,1.8,0.3,8.0,9.2103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11771_pi14-548_pass1_cl_src9.html,0.9998,0.252251148224,,,,,,,,,,,,,,,,4385.2,4776.4
acisf11771,fullrun,6684.99951172,6684.99928734,3,X132656.73+021225.4,chandra,ccd3,1123.30004883,378.5,201.736361507,2.2070600395,4.56111621857,2.23607993126,0.00068229122553,0.000334492156981,4.56748639213,0.999414312926,0.533697272483,,,0.492000009399,,,129.345031738,,,1.06887044277,F,F,1.81e+20,1.8,0.3,8.0,7.94463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11771_pi14-548_pass1_cl_src3.html,0.9998,0.438883602619,,,,,,,,,,,,,,,,4237.8,4002.4
acisf11771,fullrun,6684.99951172,6684.99928734,5,X132712.42+021417.8,chandra,ccd3,645.25,607.0,201.80174495,2.23828665497,3.90588283539,2.00000309944,0.000584275694564,0.000299177743727,3.91133789296,0.996382701109,0.492000009399,,,0.492000009399,,,47.3818206787,,,5.14738028271,F,F,1.8e+20,1.8,0.3,8.0,7.69867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11771_pi14-548_pass1_cl_src5.html,0.9998,0.0941171422601,,,,,,,,,,,,,,,,4580.33333333,3600.0
acisf11771,fullrun,6681.89941406,6681.89933649,5,X132710.48+020215.9,chandra,ccd2,443.25,135.75,201.793667049,2.03776334789,2.95280838013,2.00003314018,0.000441911513917,0.000299321050989,3.91838619968,0.997236621582,1.25690697782,,,0.667517675277,,,77.1019897461,,,9.89476430572,A,F,1.81e+20,1.8,0.3,8.0,7.15216e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11771_pi14-548_pass1_cl_src5.html,0.9998,1.04719173908,,,,,,,,,,,,,,,,3153.0,3265.5
acisf11771,fullrun,6681.89941406,6681.89933649,3,X132701.38+020915.7,chandra,ccd2,720.5,989.0,201.755754345,2.15437484995,1.94009482861,1.41421616077,0.00029035078478,0.000211648832192,2.57451206574,0.979938854142,0.492000009399,,,0.492000009399,,,153.434951782,,,2.62292678374,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11771_pi14-548_pass1_cl_src3.html,0.9998,0.0599051676691,,,,,,,,,,,,,,,,3890.66666667,3762.66666667
acisf11771,fullrun,6681.89941406,6681.89933649,2,X132707.22+020729.2,chandra,ccd2,542.5,772.5,201.780097228,2.12478595754,1.93742907047,1.41421687603,0.000289951829473,0.000211648919503,2.57097459614,0.979938854142,0.492000009399,,,0.492000009399,,,90.0,,,4.91757024393,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11771_pi14-548_pass1_cl_src2.html,0.9998,0.0625709667802,,,,,,,,,,,,,,,,3738.75,3540.75
