fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12049,fullrun,86937.8984375,86937.8973869,1,X033247.89-274233.3,chandra,ccd1,704.56551626,880.417526423,53.1995551906,-27.7092438553,190.405,15.2711525433,0.00219012703589,0.000175655912682,43.8774873067,1.0,1.75695,1.523434375,2.023825,1.75695,,,0.0,,,7.51189977037,F,F,7.02e+19,1.8,0.3,8.0,2.58648e-14,1.0,powerlaw,5.37035e+21,1.30803993834e+21,1.05137371255e+22,2.27823,1.63623491214,3.06765823072,12.3467,17,,dsxf,fullrun_ccd1_acisf12049_pi14-548_pass1_cl_src1.html,0.9997,42.8031,,,,190.405,42.8031,,,,,,,,,,,4486.11160714,4846.01785714
acisf12049,fullrun,86934.7578125,86934.7567062,1,X033226.51-274036.0,chandra,ccd0,274.72370935,860.971341667,53.1104595546,-27.676669883,158.59,14.9687173799,0.00182424995364,0.000172184135105,35.8763923536,1.0,2.1749,1.87735285156,2.5482925,2.1749,,,0.0,,,7.79594217201,F,F,7.01e+19,1.8,0.3,8.0,1.9791e-14,1.0,powerlaw,1.68891e+21,0.0,6.24341135067e+21,3.35373,2.47814994728,5.07449442065,18.3894,17,,dsxf,fullrun_ccd0_acisf12049_pi14-548_pass1_cl_src1.html,0.9997,65.4725,,,,158.59,65.4725,,,,,,,,,,,3863.2690583,4931.46636771
acisf12049,fullrun,86934.7578125,86934.7567062,2,X033216.22-273930.6,chandra,ccd0,552.694609756,993.907579268,53.0675693381,-27.658495302,75.8337,13.2473770989,0.000872306714678,0.00015238312248,17.155177343,1.0,1.49639,1.13779625,2.17139,1.49639,,,0.0,,,9.18422563444,F,T,7.01e+19,1.8,0.3,8.0,1.28444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12049_pi14-548_pass1_cl_src2.html,0.9997,99.6593,,,,75.8337,99.6593,,,,,,,,,,,3558.78832117,4991.30656934
acisf12049,fullrun,86934.7578125,86934.7567062,3,X033227.02-274104.6,chandra,ccd0,260.585693359,802.399902344,53.1125643441,-27.6846062503,316.282165527,18.7083740234,0.00363815552555,0.000215200168896,71.5496756726,1.0,0.492000009399,,,0.492000009399,,,49.4499320984,,,7.32647722645,F,F,7.01e+19,1.8,0.3,8.0,5.17989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12049_pi14-548_pass1_cl_src3.html,0.9997,33.717830658,,,,,,,,,,,,,,,,3892.27935223,4875.72064777
acisf12049,fullrun,86937.9765625,86937.9782766,1,X033237.77-275212.6,chandra,ccd3,717.270146341,714.052896341,53.157372302,-27.8701706902,148.126,13.1139238979,0.00170381134738,0.000150842204245,40.4873044031,1.0,0.729026,0.645366832812,0.8229591,0.729026,,,0.0,,,4.5395675158,F,F,7.02e+19,1.8,0.3,8.0,1.55667e-14,1.0,powerlaw,4.2578e+21,0.0,1.12758668249e+22,2.76127,1.80600782591,4.01059069757,14.7926,11,,dsxf,fullrun_ccd3_acisf12049_pi14-548_pass1_cl_src1.html,0.9997,23.849,,,,148.126,23.849,,,,,,,,,,,4516.075,3634.38125
acisf12049,fullrun,86937.8125,86937.8162516,1,X033136.15-280128.9,chandra,ccd6,841.635253906,591.863525391,52.9006154689,-28.0246816377,137.262985229,21.7497959137,0.00157886405941,0.000250176468398,52.7679142015,1.0,11.7726116369,,,6.80308525493,,,92.1027526855,,,17.1825228911,A,F,7.02e+19,1.8,0.3,8.0,2.47119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12049_pi14-548_pass1_cl_src1.html,0.9997,335.736999512,,,,,,,,,,,,,,,,3195.60278746,2123.34843206
acisf12049,fullrun,86934.7578125,86934.7567062,4,X033210.52-274309.4,chandra,ccd0,706.392699187,549.097002033,53.0438166019,-27.719276393,124.113,11.8183289851,0.00142766070511,0.000135945178121,28.0769700749,1.0,1.80046,1.4464365625,2.22796,1.80046,,,0.0,,,6.33840740542,F,F,7.02e+19,1.8,0.3,8.0,1.95122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12049_pi14-548_pass1_cl_src4.html,0.9997,15.5599,,,,124.113,15.5599,,,,,,,,,,,3522.44594595,4519.29054054
acisf12049,fullrun,86937.9375,86937.9378417,1,X033147.33-275313.8,chandra,ccd2,1058.39828049,324.951467073,52.9472276399,-27.8871790329,85.4388,13.0829316287,0.00098275699427,0.000150485991887,20.1080263663,1.0,3.73307,2.54898875,4.88127,3.73307,,,0.0,,,9.93523114837,F,F,7.01e+19,1.8,0.3,8.0,1.59634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12049_pi14-548_pass1_cl_src1.html,0.9997,85.7243,,,,85.4388,85.7243,,,,,,,,,,,3226.72392638,3170.96932515
acisf12049,fullrun,86937.9375,86937.9378417,3,X033214.03-275100.8,chandra,ccd2,338.665039062,595.402832031,53.0584550791,-27.8502357623,98.0798416138,10.1489200592,0.00112815923057,0.000116737530334,23.0830962182,1.0,0.750680354154,,,0.624420706757,,,178.538131714,,,3.81276344807,F,F,6.97e+19,1.8,0.3,8.0,1.43897e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12049_pi14-548_pass1_cl_src3.html,0.9997,4.92016124725,,,,,,,,,,,,,,,,3857.74257426,3614.42574257
acisf12049,fullrun,86937.8984375,86937.8973869,30,X033259.85-274748.1,chandra,ccd1,382.620444309,240.154219512,53.2493650418,-27.7967056246,98.9549,10.4036061056,0.00113822677386,0.000119667272809,22.8034577279,1.0,1.82023,1.45588938319,2.44192382069,1.31191,1.07431900815,1.64248479917,19.1187232566,355.493723257,42.7437232566,7.38154907891,F,F,7.03e+19,1.8,0.3,8.0,1.58111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12049_pi14-548_pass1_cl_src30.html,0.9997,9.28012,,,,98.9549,9.28012,,,,,,,,,,,4957.80357143,4306.78571429
acisf12049,fullrun,86937.9765625,86937.9782766,44,X033238.94-275700.5,chandra,ccd3,685.398681641,128.5,53.162260111,-27.9501259045,92.889755249,12.0834417343,0.00106846005656,0.000138989227707,25.3895723688,1.0,1.85161046895,,,1.3491097069,,,151.534835815,,,9.02772680546,F,F,6.95e+19,1.8,0.3,8.0,2.40806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12049_pi14-548_pass1_cl_src44.html,0.9997,53.1102409363,,,,,,,,,,,,,,,,4695.90425532,3079.9787234
acisf12049,fullrun,86937.8984375,86937.8973869,13,X033236.70-274406.8,chandra,ccd1,1006.66696748,690.54002439,53.152929924,-27.7352156164,72.8489,9.02062137549,0.000837942762457,0.000103759485654,16.7875144301,1.0,0.944011925139,0.781897667326,1.14744942514,0.944011925139,,,0.0,,,4.83706608263,F,F,7.02e+19,1.8,0.3,8.0,1.04578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12049_pi14-548_pass1_cl_src13.html,0.9997,8.52271,,,,72.8489,8.52271,,,,,,,,,,,4238.90123457,4583.75308642
acisf12049,fullrun,86937.8984375,86937.8973869,23,X033238.10-273945.4,chandra,ccd1,968.832546748,1221.87562398,53.1587398477,-27.6625981573,109.385,12.7680656327,0.00125819570231,0.000146864060939,25.207000599,1.0,2.69231,1.96496625,3.91731,2.69231,,,0.0,,,8.99517082493,F,F,7e+19,1.8,0.3,8.0,2.13839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12049_pi14-548_pass1_cl_src23.html,0.9997,53.6385,,,,109.385,53.6385,,,,,,,,,,,4143.31325301,5109.21084337
acisf12049,fullrun,86937.8984375,86937.8973869,20,X033247.92-274148.8,chandra,ccd1,703.835436992,970.894308943,53.1996577913,-27.6968786834,48.2499,7.95667644183,0.000554993425291,9.15214977106e-05,11.1188486374,1.0,1.18416,0.9189358125,1.740696,1.18416,,,0.0,,,8.11634718235,F,F,7.01e+19,1.8,0.3,8.0,7.72172e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12049_pi14-548_pass1_cl_src20.html,0.9997,15.0588,,,,48.2499,15.0588,,,,,,,,,,,4464.29230769,4931.35384615
acisf12049,fullrun,86937.8984375,86937.8973869,27,X033301.44-274144.5,chandra,ccd1,338.243164062,978.756835938,53.2560088658,-27.6956884669,59.461139679,10.4406042099,0.000683949619997,0.000120092670841,13.7023996298,1.0,4.28336678868,,,3.8672369723,,,171.700759888,,,10.1890490521,F,F,7.02e+19,1.8,0.3,8.0,1.03221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12049_pi14-548_pass1_cl_src27.html,0.9997,49.538860321,,,,,,,,,,,,,,,,4815.61538462,5033.58461538
acisf12049,fullrun,86934.7578125,86934.7567062,5,X033227.64-274145.7,chandra,ccd0,244.198321748,719.390670732,53.115171108,-27.6960190846,55.8098,8.19145896651,0.000641973939168,9.42254439232e-05,12.6253501606,1.0,1.51968688786,1.12160254538,2.01022643864,1.51968688786,,,0.0,,,6.65192581908,F,T,7.01e+19,1.8,0.3,8.0,8.58421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12049_pi14-548_pass1_cl_src5.html,0.9997,11.2902,,,,55.8098,11.2902,,,,,,,,,,,3930.32432432,4800.59459459
acisf12049,fullrun,86934.7578125,86934.7567062,6,X033201.43-274138.2,chandra,ccd0,951.188964844,733.811035156,53.0059712872,-27.693940513,68.9097366333,10.0500650406,0.000792660401203,0.000115604685561,15.5888312532,1.0,1.46247042207,,,1.14122262846,,,96.1924667358,,,8.76138798501,F,F,7.02e+19,1.8,0.3,8.0,1.19898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12049_pi14-548_pass1_cl_src6.html,0.9997,32.090259552,,,,,,,,,,,,,,,,3241.5,4636.93548387
acisf12049,fullrun,86934.7578125,86934.7567062,7,X033200.39-274320.1,chandra,ccd0,979.574246555,527.078113773,53.0016388022,-27.7222589073,83.162,10.9585993631,0.000956604267137,0.00012605568544,18.8129928805,1.0,2.84411478987,,,1.50472010656,,,92.9499913815,,,7.69619042087,A,F,6.99e+19,1.8,0.3,8.0,1.35492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12049_pi14-548_pass1_cl_src7.html,0.9997,36.9289,,,,83.162,36.9289,,,,,,,,,,,3262.79824561,4430.09649123
acisf12049,fullrun,86937.9765625,86937.9782766,7,X033250.26-275252.3,chandra,ccd3,380.661471545,633.211575203,53.2094214805,-27.8811917623,32.8101,7.91616068558,0.000377397429559,9.10554583715e-05,8.96799013135,0.999999999999,0.751906,0.584796625,1.096906,0.751906,,,0.0,,,6.87514430233,F,F,7.03e+19,1.8,0.3,8.0,5.18619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12049_pi14-548_pass1_cl_src7.html,0.9997,29.8555,,,,32.8101,29.8555,,,,,,,,,,,4862.93617021,3640.65957447
acisf12049,fullrun,86937.8984375,86937.8973869,29,X033308.85-274255.0,chandra,ccd1,138.480712891,835.211425781,53.2868738249,-27.715270622,55.4632873535,10.1983366013,0.000637964403722,0.000117305993626,12.7811228006,1.0,5.87410547797,,,3.07713284267,,,123.57888031,,,10.8391805398,A,F,7.03e+19,1.8,0.3,8.0,9.86907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12049_pi14-548_pass1_cl_src29.html,0.9997,48.5367126465,,,,,,,,,,,,,,,,5045.56296296,4941.40740741
acisf12049,fullrun,86937.9765625,86937.9782766,27,X033243.24-274914.5,chandra,ccd3,569.661575203,1075.9351687,53.1801608044,-27.8207039781,48.2519,7.55741688674,0.000555016200119,8.69289873185e-05,13.1886999131,1.0,0.602692,0.4908391875,0.732848,0.602692,,,0.0,,,3.77616188701,F,F,7.03e+19,1.8,0.3,8.0,6.80044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12049_pi14-548_pass1_cl_src27.html,0.9997,8.86265,,,,48.2519,8.86265,,,,,,,,,,,4567.82,4020.5
acisf12049,fullrun,86937.9765625,86937.9782766,13,X033241.86-275202.7,chandra,ccd3,607.065569715,734.059380081,53.1744081645,-27.8674297175,38.6983,7.240538654,0.000445125699971,8.3284016004e-05,10.5774128241,1.0,0.731661,0.585159071289,0.91918346875,0.731661,,,0.0,,,4.96439984524,F,F,7.03e+19,1.8,0.3,8.0,5.7472e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12049_pi14-548_pass1_cl_src13.html,0.9997,13.7271,,,,38.6983,13.7271,,,,,,,,,,,4618.53333333,3679.88888889
acisf12049,fullrun,86937.9375,86937.9378417,39,X033217.17-275221.0,chandra,ccd2,254.357918699,432.997495935,53.0715556658,-27.8725038127,34.7324,6.96643380791,0.000399507890918,8.01310959743e-05,8.17427228571,0.99999999998,0.878896,0.681048270508,1.1602794375,0.878896,,,0.0,,,4.46122776762,F,F,6.97e+19,1.8,0.3,8.0,5.21893e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12049_pi14-548_pass1_cl_src39.html,0.9997,13.7988,,,,34.7324,13.7988,,,,,,,,,,,3983.30232558,3476.72093023
acisf12049,fullrun,86937.9375,86937.9378417,33,X033201.42-274647.2,chandra,ccd2,679.584239837,1111.20153659,53.0059045795,-27.7797818784,34.7558,7.58399630802,0.000399777523905,8.72346850115e-05,8.17977947702,0.99999999998,1.40478100102,0.835452297343,2.47478100102,1.40478100102,,,0.0,,,5.79812860293,F,F,6.99e+19,1.8,0.3,8.0,5.27275e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12049_pi14-548_pass1_cl_src33.html,0.9997,22.7612,,,,34.7558,22.7612,,,,,,,,,,,3399.52173913,4029.62318841
acisf12049,fullrun,86937.9765625,86937.9782766,31,X033242.10-275701.1,chandra,ccd3,600.403320312,127.096679688,53.1754100838,-27.9503121702,38.9967842102,7.87421131134,0.000448558683274,9.05727501959e-05,10.6589975633,1.0,3.46558268492,,,2.37274523118,,,139.540130615,,,9.27283622156,F,F,7.02e+19,1.8,0.3,8.0,7.01294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12049_pi14-548_pass1_cl_src31.html,0.9997,23.0032157898,,,,,,,,,,,,,,,,4778.56521739,3093.88405797
acisf12049,fullrun,86937.9765625,86937.9782766,15,X033232.76-275151.4,chandra,ccd3,852.405601626,757.148231707,53.1364791691,-27.8642864327,40.443,6.53296793196,0.000465194341603,7.51452591504e-05,11.0542919675,1.0,0.795491235656,0.700745141906,0.887366235656,0.795491235656,,,0.0,,,3.71345799565,F,F,7.02e+19,1.8,0.3,8.0,5.8799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12049_pi14-548_pass1_cl_src15.html,0.9997,2.23667,,,,40.443,2.23667,,,,,,,,,,,4374.26190476,3643.71428571
acisf12049,fullrun,86937.8984375,86937.8973869,28,X033237.44-274002.3,chandra,ccd1,986.220703125,1186.88232422,53.1559816091,-27.6673131289,38.1784172058,8.24647331238,0.000439145835117,9.48547603912e-05,8.79794656831,1.0,2.9301417777,,,2.28256044743,,,104.503196716,,,8.70081329722,F,T,7e+19,1.8,0.3,8.0,6.30777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12049_pi14-548_pass1_cl_src28.html,0.9997,29.8215847015,,,,,,,,,,,,,,,,4137.62650602,5069.57831325
acisf12049,fullrun,86934.7578125,86934.7567062,8,X033201.61-274327.7,chandra,ccd0,946.69474187,511.644252033,53.0067129688,-27.7243720875,27.933,8.41041021592,0.000321309817156,9.67439003574e-05,6.31903189113,0.999999960003,1.52201,0.86608234375,2.78235582031,1.52201,,,0.0,,,7.41507968307,F,F,6.99e+19,1.8,0.3,8.0,4.49179e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12049_pi14-548_pass1_cl_src8.html,0.9997,42.802,,,,27.933,42.802,,,,,,,,,,,3297.55357143,4424.96428571
acisf12049,fullrun,86937.9375,86937.9378417,4,X033215.00-275127.3,chandra,ccd2,313.086989431,542.071670732,53.0624826906,-27.857594159,36.9241,6.07652038588,0.000424718860402,6.98950770229e-05,8.69008900349,0.999999999998,0.776821977001,0.681455615917,0.882968883251,0.776821977001,,,0.0,,,3.98691518796,F,F,6.97e+19,1.8,0.3,8.0,5.89241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12049_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,36.9241,0.0,,,,,,,,,,,3897.22222222,3570.69444444
acisf12049,fullrun,86937.9375,86937.9378417,11,X033210.97-274856.3,chandra,ccd2,421.74549187,849.071699187,53.0457113765,-27.8156306452,32.1914,6.08186977828,0.000370280421072,6.99564884537e-05,7.57624779337,0.999999999828,0.642979,0.5158305625,0.797979,0.642979,,,0.0,,,3.49437374528,F,F,6.97e+19,1.8,0.3,8.0,4.84181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12049_pi14-548_pass1_cl_src11.html,0.9997,4.79774,,,,32.1914,4.79774,,,,,,,,,,,3716.73529412,3841.26470588
acisf12049,fullrun,86937.9765625,86937.9782766,41,X033224.76-275559.9,chandra,ccd3,1067.7659187,252.216873984,53.1031816795,-27.9332956854,45.0691,8.54183820966,0.000518406173611,9.82522762131e-05,12.3187446557,1.0,2.55926,1.73412359375,3.68285,2.55926,,,0.0,,,7.60751098383,F,F,6.96e+19,1.8,0.3,8.0,7.69305e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12049_pi14-548_pass1_cl_src41.html,0.9997,27.8939,,,,45.0691,27.8939,,,,,,,,,,,4294.09210526,3096.86842105
acisf12049,fullrun,86934.7578125,86934.7567062,9,X033226.71-274015.3,chandra,ccd0,268.880859375,902.643066406,53.1112840489,-27.6709064722,30.7805252075,6.48084402084,0.000354064657586,7.45483703213e-05,6.96320196227,0.999999997696,1.60409644807,,,1.2748829141,,,99.8520202637,,,8.14791344434,F,F,7.01e+19,1.8,0.3,8.0,5.12352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12049_pi14-548_pass1_cl_src9.html,0.9997,11.2194747925,,,,,,,,,,,,,,,,3859.87037037,4975.38888889
acisf12049,fullrun,86934.7578125,86934.7567062,10,X033210.93-274416.3,chandra,ccd0,694.700195312,412.700195312,53.0455334133,-27.7378497578,43.3607788086,6.85568571091,0.000498773821164,7.88601246313e-05,9.80911982657,1.0,0.492000009399,,,0.492000009399,,,151.002685547,,,5.39201821756,F,T,7.02e+19,1.8,0.3,8.0,6.4781e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf12049_pi14-548_pass1_cl_src10.html,0.9997,3.63921928406,,,,,,,,,,,,,,,,3570.71428571,4391.66666667
acisf12049,fullrun,86937.8984375,86937.8973869,11,X033233.01-274547.9,chandra,ccd1,1106.25819309,485.019404472,53.137559276,-27.7633072032,23.0389,6.27155483114,0.000265004883766,7.21385421638e-05,5.3091517676,0.999997092327,0.414627,0.313064,0.617753,0.414627,,,0.0,,,2.96407005249,F,F,7.02e+19,1.8,0.3,8.0,3.30027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12049_pi14-548_pass1_cl_src11.html,0.9997,16.2935,,,,23.0389,16.2935,,,,,,,,,,,4195.77777778,4359.88888889
acisf12049,fullrun,86937.9375,86937.9378417,30,X033158.35-275042.4,chandra,ccd2,761.781810976,633.032495935,52.9931367547,-27.8451213338,21.5897,6.3204904873,0.000248334789147,7.27012266251e-05,5.08113710446,0.999994288351,1.5,,,0.896505,0.549302530196,1.41712763396,354.982654203,349.965308405,357.476241539,6.65701207268,A,F,6.99e+19,1.8,0.3,8.0,3.72492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12049_pi14-548_pass1_cl_src30.html,0.9997,18.3589,,,,21.5897,18.3589,,,,,,,,,,,3435.47058824,3548.14705882
acisf12049,fullrun,86937.8984375,86937.8973869,8,X033239.08-274602.3,chandra,ccd1,942.54327439,455.789026423,53.1628463855,-27.7672948649,26.4009,5.66407803619,0.000303675883337,6.51509570101e-05,6.08390091981,0.999999912106,0.525604,0.434880250586,0.8311997875,0.525604,,,0.0,,,3.63752225036,F,F,7.02e+19,1.8,0.3,8.0,3.83431e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12049_pi14-548_pass1_cl_src8.html,0.9997,5.68088,,,,26.4009,5.68088,,,,,,,,,,,4360.28571429,4372.60714286
acisf12049,fullrun,86934.7578125,86934.7567062,11,X033210.91-274415.1,chandra,ccd0,695.563028455,415.606910569,53.0454775514,-27.7375207874,73.3909,8.67084251962,0.000844207325752,9.97397330664e-05,16.6025646232,1.0,1.24177,0.976976141999,1.48051164005,1.24177,,,0.0,,,5.42593220365,F,F,7.02e+19,1.8,0.3,8.0,1.09533e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12049_pi14-548_pass1_cl_src11.html,0.9997,1.79261,,,,73.3909,1.79261,,,,,,,,,,,3570.17857143,4392.28571429
acisf12049,fullrun,86937.9375,86937.9378417,23,X033208.03-274658.1,chandra,ccd2,501.174529675,1089.16781504,53.0334613235,-27.7828112342,16.1722,5.67244215484,0.00018602025838,6.52471002887e-05,3.80612817597,0.999738718955,0.600921,0.434654367188,1.1372480625,0.600921,,,0.0,,,4.35341064008,F,F,6.98e+19,1.8,0.3,8.0,2.40387e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12049_pi14-548_pass1_cl_src23.html,0.9997,16.0044,,,,16.1722,16.0044,,,,,,,,,,,3575.2173913,4056.34782609
acisf12049,fullrun,86937.9765625,86937.9782766,42,X033240.88-275547.0,chandra,ccd3,633.128662109,277.785644531,53.1703357734,-27.9297204061,25.2962036133,5.9161772728,0.000290968397167,6.80505545461e-05,6.91421557278,0.999999990226,2.1734762092,,,1.03436044094,,,10.6576490402,,,8.02809679072,A,F,7.02e+19,1.8,0.3,8.0,4.40689e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12049_pi14-548_pass1_cl_src42.html,0.9997,9.70379638672,,,,,,,,,,,,,,,,4706.14285714,3234.23809524
acisf12049,fullrun,86937.9375,86937.9378417,16,X033209.51-274807.1,chandra,ccd2,461.304178862,949.034884959,53.0396077002,-27.8019660148,26.4881,5.87744332172,0.000304678495969,6.76050978139e-05,6.23397581887,0.999999930813,0.759514,0.585344078125,1.015764,0.759514,,,0.0,,,3.79171176435,F,T,6.98e+19,1.8,0.3,8.0,3.87259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12049_pi14-548_pass1_cl_src16.html,0.9997,8.05624,,,,26.4881,8.05624,,,,,,,,,,,3647.8,3928.43333333
acisf12049,fullrun,86934.7578125,86934.7567062,12,X033213.20-274241.3,chandra,ccd0,633.847115244,606.249550813,53.0550204867,-27.7114705098,36.8009,7.13670091849,0.000423316463969,8.20926389632e-05,8.32513731866,0.999999999995,1.01535,0.764103662109,1.34019375,1.01535,,,0.0,,,6.45144766799,F,F,7.02e+19,1.8,0.3,8.0,5.7715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12049_pi14-548_pass1_cl_src12.html,0.9997,14.1316,,,,36.8009,14.1316,,,,,,,,,,,3577.55319149,4595.10638298
acisf12049,fullrun,86934.7578125,86934.7567062,13,X033217.13-274303.6,chandra,ccd0,527.960750129,560.988686298,53.0713642203,-27.7176617446,37.6864,6.57499429658,0.000433503220864,7.56315595209e-05,8.52545603629,0.999999999998,1.62913212299,,,0.902142879242,,,98.1784189308,,,5.72113334761,A,F,7.02e+19,1.8,0.3,8.0,5.65481e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12049_pi14-548_pass1_cl_src13.html,0.9997,5.54415,,,,37.6864,5.54415,,,,,,,,,,,3691.39130435,4572.60869565
acisf12049,fullrun,86934.7578125,86934.7567062,14,X033225.13-274219.0,chandra,ccd0,312.045709553,651.675804878,53.1046982656,-27.7052733522,26.6383,5.1614192738,0.000306418064261,5.93713601363e-05,6.02614353007,0.999999900446,1.15838788025,0.799031099155,1.41112231971,1.15838788025,,,0.0,,,6.09700077025,F,T,7.02e+19,1.8,0.3,8.0,4.01365e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12049_pi14-548_pass1_cl_src14.html,0.9997,0.00194892,,,,26.6383,0.00194892,,,,,,,,,,,3881.1,4715.26666667
acisf12049,fullrun,86934.7578125,86934.7567062,15,X033212.26-274620.9,chandra,ccd0,659.248890244,159.901394309,53.0510655836,-27.7724696821,30.4653,6.01678817975,0.000350438829848,6.92104200239e-05,6.89189139272,0.999999997696,0.930328,0.667668617676,1.08891479688,0.930328,,,0.0,,,3.78100436635,F,F,6.97e+19,1.8,0.3,8.0,5.21737e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12049_pi14-548_pass1_cl_src15.html,0.9997,5.73644,,,,30.4653,5.73644,,,,,,,,,,,3668.76470588,4149.26470588
acisf12049,fullrun,86937.8984375,86937.8973869,19,X033301.57-274542.2,chandra,ccd1,335.829114837,496.131245935,53.2565470865,-27.761714822,19.4388,5.36130860891,0.000223594748449,6.16684388834e-05,4.47953415224,0.999968292601,1.19355,0.5181859375,2.17355,1.19355,,,0.0,,,8.19246353885,F,F,7.03e+19,1.8,0.3,8.0,3.12968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12049_pi14-548_pass1_cl_src19.html,0.9997,9.30483,,,,19.4388,9.30483,,,,,,,,,,,4939.23333333,4563.33333333
acisf12049,fullrun,86937.9375,86937.9378417,35,X033152.10-275327.4,chandra,ccd2,929.568359375,297.136474609,52.9670653411,-27.8909340876,22.3935871124,6.63345193863,0.000257581297774,7.63010029914e-05,5.2703319814,0.999997527977,2.92842072359,,,2.3176499161,,,100.285751343,,,9.14812077601,F,T,7e+19,1.8,0.3,8.0,4.03136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12049_pi14-548_pass1_cl_src35.html,0.9997,21.6064128876,,,,,,,,,,,,,,,,3357.9,3176.4
acisf12049,fullrun,86937.9765625,86937.9782766,32,X033234.90-275511.6,chandra,ccd3,794.146972656,349.735351562,53.1454257624,-27.9198957959,22.3422260284,5.56785440445,0.000256990402704,6.40439830022e-05,6.10680438449,0.999999767489,0.748178655612,,,0.587220389617,,,0.879264295101,,,7.03544963556,F,F,6.95e+19,1.8,0.3,8.0,3.66682e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12049_pi14-548_pass1_cl_src32.html,0.9997,8.65777397156,,,,,,,,,,,,,,,,4534.27777778,3265.66666667
acisf12049,fullrun,86937.9375,86937.9378417,25,X033214.53-275422.6,chandra,ccd2,325.129394531,185.351806641,53.0605212634,-27.9062767355,19.1464672089,5.19624328613,0.000220231435378,5.97695725446e-05,4.50612213019,0.999971605504,2.24387238974,,,1.08931382067,,,169.761352539,,,6.54274365639,A,F,6.97e+19,1.8,0.3,8.0,3.1084e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12049_pi14-548_pass1_cl_src25.html,0.9997,7.85353279114,,,,,,,,,,,,,,,,3968.93103448,3220.51724138