fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10710,fullrun,14849.5136719,14849.5139372,1,X095448.90+181455.2,chandra,ccd3,793.96484375,487.288085938,148.703737733,18.2486625296,60.1172561646,9.95018386841,0.00404843268916,0.000670068024192,11.6023621243,1.0,6.5959168855,,,5.40497184016,,,87.0297012329,,,12.2824091732,F,F,2.87e+20,1.8,0.3,8.0,5.70074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10710_pi14-548_pass1_cl_src1.html,0.9997,38.8827438354,,,,,,,,,,,,,,,,4410.88793103,3670.8362069
acisf10710,fullrun,14852.7138672,14852.713888,5,X095533.86+181009.5,chandra,ccd7,736.460987805,517.497178862,148.891099801,18.1693090736,26.7192,6.63212635585,0.00179894930847,0.000446527557769,10.0270169085,1.0,0.0941757,0.09337,0.099322184375,0.0941757,,,0.0,,,1.47937256659,F,F,2.89e+20,1.8,0.3,8.0,1.33501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10710_pi14-548_pass1_cl_src5.html,0.9997,17.2659,,,,26.7192,17.2659,,,,,,,,,,,4281.94444444,2248.94444444
acisf10710,fullrun,14852.7138672,14852.713888,1,X095517.62+180620.4,chandra,ccd6,873.11347561,1045.80611382,148.823425892,18.1056534116,45.679,7.07746706103,0.00307547641187,0.000476511810722,21.1145387127,1.0,1.49493,1.14582430664,1.86730940625,1.49493,,,0.0,,,4.41694468726,F,F,2.9e+20,1.8,0.3,8.0,3.47488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10710_pi14-548_pass1_cl_src1.html,0.9997,4.41154,,,,45.679,4.41154,,,,,,,,,,,3691.7,2543.6
acisf10710,fullrun,14852.7138672,14852.713888,2,X095537.40+181216.7,chandra,ccd7,634.163666667,776.05170122,148.905817408,18.2046441486,25.321,5.6430638841,0.00170481270385,0.000379936297865,9.50230901895,0.999999999999,0.544549,0.41144353125,0.691424,0.544549,,,0.0,,,3.71570880001,F,F,2.89e+20,1.8,0.3,8.0,1.30197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10710_pi14-548_pass1_cl_src2.html,0.9997,6.52317,,,,25.321,6.52317,,,,,,,,,,,4561.37037037,2232.96296296
acisf10710,fullrun,14852.7138672,14852.713888,6,X095542.33+180407.4,chandra,ccd6,157.005140244,775.580542683,148.926384559,18.0687303404,23.7707,6.17091565329,0.00160043181902,0.000415474923499,10.9877047522,1.0,1.63373,,,1.63373,,,0.0,,,5.02268491185,F,F,2.93e+20,1.8,0.3,8.0,2.06209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10710_pi14-548_pass1_cl_src6.html,0.9997,14.3095,,,,23.7707,14.3095,,,,,,,,,,,3665.06382979,1779.78723404
acisf10710,fullrun,14849.5136719,14849.5139372,4,X095502.66+181447.5,chandra,ccd3,395.416503906,471.361328125,148.761091526,18.2465326284,27.945772171,6.00008440018,0.00188193179201,0.000404059304856,5.39340930139,0.999998729538,3.46041741115,,,2.82169495823,,,138.531433105,,,9.52819868324,F,F,2.87e+20,1.8,0.3,8.0,2.60417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10710_pi14-548_pass1_cl_src4.html,0.9997,8.05422782898,,,,,,,,,,,,,,,,4525.91891892,3283.97297297
acisf10710,fullrun,14852.7138672,14852.713888,1,X095520.31+181103.8,chandra,ccd7,1128.92139634,627.877809146,148.834644152,18.1843866581,27.5027,5.67134992749,0.00185169901078,0.00038184007572,10.3210439657,1.0,0.985569,0.72582943515,1.23743766895,0.985569,,,0.0,,,3.92436258816,F,F,2.88e+20,1.8,0.3,8.0,1.58219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10710_pi14-548_pass1_cl_src1.html,0.9997,4.66151,,,,27.5027,4.66151,,,,,,,,,,,4258.5,2659.78125
acisf10710,fullrun,14849.5136719,14849.5139372,2,X095437.50+181359.7,chandra,ccd3,1124.01171875,374.918457031,148.656263798,18.2332539326,22.1738452911,6.55769205093,0.00149323721416,0.000441609881818,4.27945317484,0.999958512819,6.1230108172,,,3.47493540345,,,121.179489136,,,14.3101941172,A,F,2.87e+20,1.8,0.3,8.0,2.16749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10710_pi14-548_pass1_cl_src2.html,0.9997,20.8261547089,,,,,,,,,,,,,,,,4198.42592593,3942.0
acisf10710,fullrun,14852.7138672,14852.713888,3,X095512.23+180511.6,chandra,ccd6,1029.50514024,906.080542683,148.800948632,18.0865486614,24.6917,4.96907436048,0.00166244160685,0.000334557602935,11.4134253274,1.0,1.63373,1.3386909375,1.91373,1.63373,,,0.0,,,6.13442042872,F,F,2.9e+20,1.8,0.3,8.0,2.04979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10710_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,24.6917,0.0,,,,,,,,,,,3509.64,2645.44
acisf10710,fullrun,14852.7138672,14852.713888,3,X095541.08+181257.2,chandra,ccd7,527.591404472,858.388164634,148.921151747,18.215894876,15.8841,5.22545691782,0.00106944099457,0.000351818349373,5.96088727491,0.999998289312,0.664351,0.4796005,1.194351,0.664351,,,0.0,,,4.64286992937,F,F,2.89e+20,1.8,0.3,8.0,9.41718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10710_pi14-548_pass1_cl_src3.html,0.9997,11.4213,,,,15.8841,11.4213,,,,,,,,,,,4671.59090909,2159.5
acisf10710,fullrun,14852.7138672,14852.713888,2,X095538.86+180503.6,chandra,ccd6,257.787184959,889.672599593,148.911898557,18.0843251108,24.5993,4.95976813974,0.00165622284218,0.00033393150557,11.3707145987,1.0,1.46214,1.14753616705,1.98169236448,0.831884,0.629354412366,1.07562543373,246.213990894,222.947099597,265.726928394,3.83990767008,F,F,2.93e+20,1.8,0.3,8.0,1.83918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10710_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.5993,0.0,,,,,,,,,,,3741.64,1915.08
acisf10710,fullrun,14852.7138672,14852.713888,4,X095531.96+181428.8,chandra,ccd7,791.646948171,1044.44218089,148.883159343,18.2413246988,24.8596,4.98594023229,0.00167374623355,0.000335693200394,9.32915766706,0.999999999993,1.56869,1.31457729501,1.70261249609,1.56869,,,0.0,,,5.8129932126,F,F,2.88e+20,1.8,0.3,8.0,1.33263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10710_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,24.8596,0.0,,,,,,,,,,,4764.77419355,2468.61290323
acisf10710,fullrun,14852.7138672,14852.713888,7,X095542.30+180925.7,chandra,ccd7,492.049237195,428.373632114,148.926253069,18.1571253593,14.8308,4.48657664595,0.000998529021888,0.00030207251058,5.5656113344,0.999994361981,0.597213,0.433552212158,0.88271325,0.597213,,,0.0,,,2.22887910537,F,F,2.9e+20,1.8,0.3,8.0,7.54873e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10710_pi14-548_pass1_cl_src7.html,0.9997,5.29857,,,,14.8308,5.29857,,,,,,,,,,,4278.70588235,1986.58823529
acisf10710,fullrun,14852.7138672,14852.713888,6,X095548.60+181223.9,chandra,ccd7,309.588170732,790.736247967,148.952514023,18.2066414281,21.3225,4.61762926186,0.00143559859851,0.000310895162236,8.00177655135,0.999999999406,1.25343390868,1.04393500023,1.62587641259,1.25343390868,,,0.0,,,5.17244922623,F,F,2.89e+20,1.8,0.3,8.0,1.18745e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf10710_pi14-548_pass1_cl_src6.html,0.9997,5.94345e-27,,,,21.3225,5.94345e-27,,,,,,,,,,,4679.25925926,1932.11111111
acisf10710,fullrun,14852.7138672,14852.713888,15,X095528.57+180923.7,chandra,ccd7,889.871707927,424.402363821,148.869034912,18.1565850475,14.6297,4.47991964214,0.000984985365087,0.000301623087573,5.49014376425,0.999994361981,0.430552,0.3300441875,0.585552,0.430552,,,0.0,,,1.36070933737,F,F,2.89e+20,1.8,0.3,8.0,7.31235e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10710_pi14-548_pass1_cl_src15.html,0.9997,5.43998,,,,14.6297,5.43998,,,,,,,,,,,4139.93333333,2361.06666667
acisf10710,fullrun,14852.7138672,14852.713888,13,X095522.77+181322.7,chandra,ccd7,1057.26904297,909.653808594,148.844869616,18.2229669597,11.6301412582,3.60557556152,0.000783031398896,0.000242755340878,4.36448782315,0.999844849802,1.27646179826,,,0.492000009399,,,32.2200164795,,,5.33680633211,A,F,2.88e+20,1.8,0.3,8.0,7.00508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10710_pi14-548_pass1_cl_src13.html,0.9997,1.36985874176,,,,,,,,,,,,,,,,4551.0,2680.71428571
acisf10710,fullrun,14849.5136719,14849.5139372,3,X095458.56+181542.2,chandra,ccd3,514.512447154,583.143528455,148.744012774,18.2617290027,13.0706,6.31808515296,0.000880209625838,0.000425476976458,2.52256746327,0.989563499809,7.6732,7.6625165581,7.68233,0.969542,0.960291,2.78541847722,357.134980554,346.189402608,7.50340961663,10.7998719999,A,F,2.87e+20,1.8,0.3,8.0,1.23471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10710_pi14-548_pass1_cl_src3.html,0.9997,26.8476,,,,13.0706,26.8476,,,,,,,,,,,4592.17391304,3432.04347826
acisf10710,fullrun,14852.7138672,14852.713888,9,X095545.36+180613.3,chandra,ccd7,403.33354878,37.3720934959,148.938997758,18.103685662,9.5511,4.77988493585,0.000643056364132,0.000321820044583,3.5842780171,0.998886127977,0.570305116971,0.189531,1.22005167216,0.570305116971,,,0.0,,,3.74999409218,F,F,2.92e+20,1.8,0.3,8.0,6.34268e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10710_pi14-548_pass1_cl_src9.html,0.9997,13.2962,,,,9.5511,13.2962,,,,,,,,,,,3937.58333333,1780.16666667
acisf10710,fullrun,14852.7138672,14852.713888,14,X095542.32+181340.2,chandra,ccd7,491.199951172,945.299804688,148.926318213,18.2278402143,8.76059913635,3.16230106354,0.000589831557591,0.000212910657865,3.28762371884,0.997240149447,0.861956907049,,,0.67168617578,,,68.1617126465,,,5.41432863522,F,F,2.88e+20,1.8,0.3,8.0,4.62529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10710_pi14-548_pass1_cl_src14.html,0.9997,1.23940050602,,,,,,,,,,,,,,,,4770.0,2161.07142857
acisf10710,fullrun,14852.7138672,14852.713888,4,X095538.02+180554.8,chandra,ccd6,281.388916016,993.277832031,148.90843503,18.0985531753,8.39997005463,3.00001239777,0.000565551163163,0.000201984119485,3.88277967783,0.999629976434,0.719575925745,,,0.495362997458,,,147.017150879,,,2.97516485013,F,F,2.92e+20,1.8,0.3,8.0,6.13428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10710_pi14-548_pass1_cl_src4.html,0.9997,0.600030004978,,,,,,,,,,,,,,,,3827.66666667,1969.88888889
acisf10710,fullrun,14852.7138672,14852.713888,10,X095541.65+180659.3,chandra,ccd7,510.25,130.375,148.92355543,18.1164677161,7.19493722916,2.82844352722,0.000484419026179,0.000190432780073,2.70007175559,0.99353128687,0.625970969237,,,0.543459257494,,,52.0181236267,,,2.58292134279,F,F,2.91e+20,1.8,0.3,8.0,3.76987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10710_pi14-548_pass1_cl_src10.html,0.9997,0.805062890053,,,,,,,,,,,,,,,,3988.0,1913.125
acisf10710,fullrun,14852.7138672,14852.713888,8,X095532.57+181010.3,chandra,ccd7,773.356933594,518.5,148.885720789,18.1695144282,6.48899650574,2.64576268196,0.000436889618868,0.000178133283043,2.43515066626,0.985696474616,0.492000009399,,,0.492000009399,,,38.95262146,,,1.5027543224,F,F,2.89e+20,1.8,0.3,8.0,3.24149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10710_pi14-548_pass1_cl_src8.html,0.9997,0.511003494263,,,,,,,,,,,,,,,,4279.14285714,2295.57142857
acisf10710,fullrun,14852.7138672,14852.713888,12,X095549.95+181013.4,chandra,ccd7,270.071533203,524.928710938,148.958113077,18.1703808413,6.29713201523,2.64576721191,0.000423971796408,0.000178133588634,2.36314894127,0.985696474616,0.529771997559,,,0.492000009399,,,61.7239189148,,,4.2111038314,F,F,2.9e+20,1.8,0.3,8.0,3.7252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10710_pi14-548_pass1_cl_src12.html,0.9997,0.702868044376,,,,,,,,,,,,,,,,4436.4,1809.3
acisf10710,fullrun,14852.7138672,14852.713888,5,X095532.32+180555.6,chandra,ccd6,446.666503906,994.833251953,148.884671327,18.0987666389,5.65749835968,2.44949769974,0.000380906712962,0.000164919212693,2.61510690103,0.991235018946,0.963436988162,,,0.492000009399,,,166.058334351,,,2.76955151531,A,F,2.9e+20,1.8,0.3,8.0,4.10445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10710_pi14-548_pass1_cl_src5.html,0.9997,0.342501610518,,,,,,,,,,,,,,,,3780.16666667,2114.66666667
acisf10710,fullrun,14852.7138672,14852.713888,8,X095526.57+180306.9,chandra,ccd6,613.5,652.0,148.860691645,18.0519107548,5.63900327682,2.44949865341,0.000379661476472,0.000164919270901,2.60655778343,0.991235018946,0.563656833926,,,0.510857352479,,,2.35031230034e-08,,,5.80315146594,F,F,2.91e+20,1.8,0.3,8.0,4.67003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10710_pi14-548_pass1_cl_src8.html,0.9997,0.360996931791,,,,,,,,,,,,,,,,3405.16666667,2171.83333333
acisf10710,fullrun,14852.7138672,14852.713888,7,X095528.89+180648.8,chandra,ccd6,546.166503906,1103.0,148.870363552,18.1135485301,5.61152696609,2.4494998455,0.000377811549697,0.000164919343661,2.59385720709,0.991235018946,0.61806734026,,,0.492000009399,,,123.690071106,,,2.16100708776,F,F,2.9e+20,1.8,0.3,8.0,4.01596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10710_pi14-548_pass1_cl_src7.html,0.9997,0.38847309351,,,,,,,,,,,,,,,,3853.0,2240.5
acisf10710,fullrun,14852.7138672,14852.713888,11,X095518.39+180826.3,chandra,ccd7,1184.16650391,307.333251953,148.826640864,18.1406448383,5.42789506912,2.44950556755,0.000365448038792,0.000164919736562,2.03694705064,0.970249151795,0.496289272252,,,0.492000009399,,,93.4556121826,,,3.5848290142,F,F,2.89e+20,1.8,0.3,8.0,3.0443e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10710_pi14-548_pass1_cl_src11.html,0.9997,0.572104990482,,,,,,,,,,,,,,,,3939.83333333,2600.16666667
acisf10710,fullrun,14852.7138672,14852.713888,1,X095459.92+181033.7,chandra,ccd2,152.166503906,933.5,148.749671785,18.1760239377,5.39905881882,2.4495036602,0.000363506551366,0.000164919591043,4.85681618385,0.999700915678,0.575665327102,,,0.492000009399,,,162.391204834,,,8.18290431118,F,F,2.88e+20,1.8,0.3,8.0,5.01067e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10710_pi14-548_pass1_cl_src1.html,0.9997,0.600941002369,,,,,,,,,,,,,,,,4024.0,3182.16666667
acisf10710,fullrun,14852.7138672,14852.713888,13,X095527.37+180450.4,chandra,ccd6,590.299804688,862.5,148.864022279,18.0806794953,4.86230373383,2.23607158661,0.00032736803405,0.00015054969117,2.2475382653,0.978342859324,0.492000009399,,,0.492000009399,,,90.0,,,4.10470312431,F,F,2.9e+20,1.8,0.3,8.0,3.69481e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10710_pi14-548_pass1_cl_src13.html,0.9997,0.137696102262,,,,,,,,,,,,,,,,3624.0,2227.0
