fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111282501,fullrun,8372.11035156,8367.44994938,5,X134459.56-001559.0,xmm,mos2,211.767834483,385.216055172,206.248184127,-0.266391358043,300.022,19.9372666131,0.0358558274723,0.00238271590732,48.8426081309,1.0,7.77834,7.12436655651,8.77331135534,4.3717,3.85441216399,4.84461816815,319.226249493,312.471518146,326.945942462,8.88909526705,F,F,9.7311,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282501_pi300-10000_pass1_cl_src5.html,0.9998,97.4726,,,,300.022,97.4726,,,,,,,,,,,-3168.7585034,-11367.8265306
xmm0111282501,fullrun,4998.98291016,4997.4826194,1,X134508.00-001902.6,xmm,pn,182.694082069,343.0014,206.283315887,-0.317400136384,146.422,16.2363789066,0.0292990878757,0.00324890448409,18.6521628975,1.0,7.06885,6.09253164063,8.521975,7.06885,,,0.0,,,8.99895494271,F,F,9.670445,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src1.html,0.9998,117.198,,,,146.422,117.198,,,,,,,,,,,6901.47590361,8762.1746988
xmm0111282501,fullrun,8372.12988281,8366.26651195,3,X134459.67-001600.3,xmm,mos1,211.405882759,384.919213793,206.248621495,-0.266750039589,236.684,17.5703443336,0.028290264965,0.00210014068007,41.5992624624,1.0,7.54543,6.52726134687,8.50438029218,4.51811,3.76710309445,5.31908455149,323.819332833,310.880013497,332.820598458,8.88236709952,F,F,9.731188,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282501_pi300-10000_pass1_cl_src3.html,0.9998,72.033,,,,236.684,72.033,,,,,,,,,,,-11168.2801724,2964.43965517
xmm0111282501,fullrun,4998.98291016,4997.4826194,2,X134414.19-002950.9,xmm,pn,368.236999512,194.05506897,206.05910842,-0.497485582298,141.608795166,14.3667907715,0.0283275213601,0.0028739427659,18.0390263428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10376309879,F,F,9.596357,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src2.html,0.9998,3.60113239288,,,,,,,,,,,,,,,,-3468.76666667,-9213.74444444
xmm0111282501,fullrun,4998.98291016,4997.4826194,3,X134459.27-001559.0,xmm,pn,212.793807983,386.200164795,206.246939529,-0.266387812503,160.641067505,17.5404014587,0.0321347502866,0.00350879404351,20.4634778868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.89038313107,F,F,9.731528,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src3.html,0.9998,4.88622903824,,,,,,,,,,,,,,,,3091.67804878,11237.8390244
xmm0111282501,fullrun,8372.11035156,8367.44994938,1,X134508.03-001901.4,xmm,mos2,182.585650575,343.287163218,206.283446901,-0.317054834649,97.1437,12.152427741,0.0116097080475,0.00145234470317,15.8146791618,1.0,7.97547,6.45067655804,9.71854140179,5.7593,5.15021871549,6.06447557492,318.78938358,289.233396031,347.449735142,9.01973010986,F,F,9.670414,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos2_xmm0111282501_pi300-10000_pass1_cl_src1.html,0.9998,50.5378,,,,97.1437,50.5378,,,,,,,,,,,-6840.27272727,-8874.34545455
xmm0111282501,fullrun,8372.12988281,8366.26651195,2,X134414.26-002949.0,xmm,mos1,367.98091954,194.416896552,206.059422912,-0.496939932836,33.0286,8.96631473907,0.00394783279646,0.00107172303368,5.80506244682,0.999999856214,4.20841,2.93413827243,5.71870665133,4.20841,,,0.0,,,9.09620668367,F,F,9.596358,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282501_pi300-10000_pass1_cl_src2.html,0.9998,47.3662,,,,33.0286,47.3662,,,,,,,,,,,9226.47272727,-3737.83636364
xmm0111282501,fullrun,8372.11035156,8367.44994938,4,X134414.20-002950.7,xmm,mos2,368.19323954,194.011549425,206.059166357,-0.497429724249,33.5197,10.1835160922,0.00400596383952,0.00121703944917,5.4568984,0.999999543919,4.13582,3.03365938965,5.618885,4.13582,,,0.0,,,9.11021599636,F,F,9.596506,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111282501_pi300-10000_pass1_cl_src4.html,0.9998,70.1843,,,,33.5197,70.1843,,,,,,,,,,,3632.25,9016.075
xmm0111282501,fullrun,8372.12988281,8366.26651195,1,X134508.04-001900.9,xmm,mos1,182.526260376,342.63671875,206.28351395,-0.316921071469,97.4131469727,11.8665657043,0.0116354079949,0.00141738910772,17.1212040873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.99376467402,F,F,9.670456,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111282501_pi300-10000_pass1_cl_src1.html,0.9998,2.55280470848,,,,,,,,,,,,,,,,-8671.99099099,6699.07207207
xmm0111282501,fullrun,8372.12988281,8366.26651195,15,X134420.09-003110.7,xmm,mos1,347.873156624,175.639889361,206.083720449,-0.519628938897,35.1492,8.08099622571,0.0042013005458,0.000965902320784,6.17777625924,0.999999967752,8.353211695,,,3.41911036384,,,93.5998927135,,,9.58534869542,A,F,9.565868,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282501_pi300-10000_pass1_cl_src15.html,0.9998,30.1533,,,,35.1492,30.1533,,,,,,,,,,,10090.0,-1533.82051282
xmm0111282501,fullrun,4998.98291016,4997.4826194,4,X134424.72-001302.8,xmm,pn,331.929901123,424.904876709,206.102982326,-0.217434415793,48.1469268799,8.98266887665,0.00963134456452,0.00179689929693,6.13326087049,0.999999982011,10.8749996871,,,10.8749996871,,,0.0,,,9.48503167711,F,F,9.834869,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src4.html,0.9998,3.69472956657,,,,,,,,,,,,,,,,-7793.88135593,10674.6610169
xmm0111282501,fullrun,4998.98291016,4997.4826194,5,X134431.01-001530.9,xmm,pn,310.233772414,391.669691954,206.129203512,-0.258593707311,36.5444,10.2129525604,0.00731256947468,0.00204362159836,4.65525741892,0.999992781464,4.05606993369,3.22208555869,5.80606993369,4.05606993369,,,0.0,,,6.82597129121,F,F,9.786872,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src5.html,0.9998,67.76,,,,36.5444,67.76,,,,,,,,,,,-4971.40909091,8665.5
xmm0111282501,fullrun,4998.98291016,4997.4826194,6,X134425.74-001808.9,xmm,pn,328.411333333,355.347643678,206.107238578,-0.302482650749,18.1065,9.33156471338,0.00362312289823,0.00186725241153,2.30652079267,0.986055327689,3.06068,1.02133642578,4.65068,3.06068,,,0.0,,,4.65192398314,F,F,9.755491,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src6.html,0.9998,68.9716,,,,18.1065,68.9716,,,,,,,,,,,-5294.20833333,5124.04166667
xmm0111282501,fullrun,8372.11035156,8367.44994938,15,X134420.39-003110.6,xmm,mos2,346.836956092,175.65708046,206.084972599,-0.519608189908,24.3198,7.66688333027,0.00290647195994,0.000916273218512,3.95918453054,0.999894462562,7.30484,4.5052427627,9.02766,2.61228,1.82655369867,4.02849100641,335.63678897,319.399183043,352.90294522,9.56560134752,F,F,9.565718,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282501_pi300-10000_pass1_cl_src15.html,0.9998,34.4613,,,,24.3198,34.4613,,,,,,,,,,,1350.26086957,9864.86956522
xmm0111282501,fullrun,4998.98291016,4997.4826194,8,X134443.99-001929.5,xmm,pn,265.455505371,336.682952881,206.183306324,-0.324853877342,22.2007713318,6.30420637131,0.00612583989277,0.00173951429315,2.8280750388,0.996120628723,10.8749996871,,,10.8749996871,,,0.0,,,3.66145399941,F,F,9.704084,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src8.html,0.9998,4.23764657974,,,,,,,,,,,,,,,,425.0,5593.31914894
xmm0111282501,fullrun,4998.98291016,4997.4826194,9,X134451.47-002302.4,xmm,pn,239.686951724,287.878997701,206.21444925,-0.384007009815,20.8604,7.9255031386,0.00417417398167,0.00158589619532,2.65733003857,0.994570861977,6.61863,3.83711789062,10.758555,6.61863,,,0.0,,,4.31729815647,F,F,9.638051,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src9.html,0.9998,41.9532,,,,20.8604,41.9532,,,,,,,,,,,4043.36363636,2474.57575758
xmm0111282501,fullrun,4998.98291016,4997.4826194,10,X134347.79-002335.1,xmm,pn,459.259004598,280.374052874,205.949127658,-0.393073516438,37.7718,9.46549523269,0.00755817425014,0.00189405488572,4.81161141449,0.999995615698,6.52659,4.45281070313,9.475965,6.52659,,,0.0,,,11.7700163609,F,F,9.736953,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src10.html,0.9998,51.8238,,,,37.7718,51.8238,,,,,,,,,,,-13506.5490196,-5068.66666667
xmm0111282501,fullrun,4998.98291016,4997.4826194,11,X134419.64-002340.9,xmm,pn,349.422363281,279.08984375,206.08184429,-0.394695886571,22.7577476501,6.52647733688,0.00678025698289,0.00194444519002,2.89902621431,0.997257578608,10.8749996871,,,10.8749996871,,,0.0,,,3.95363330715,F,F,9.681308,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src11.html,0.9998,3.98069739342,,,,,,,,,,,,,,,,-4628.83783784,-1726.37837838
xmm0111282501,fullrun,4998.98291016,4997.4826194,12,X134501.67-002401.2,xmm,pn,204.516265869,274.122650146,206.256943368,-0.400332808168,38.7378501892,7.76639032364,0.0121836354956,0.00244264630601,4.93467301382,0.999997362284,10.8749996871,,,10.8749996871,,,0.0,,,7.03370937767,F,F,9.605167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src12.html,0.9998,4.40226411819,,,,,,,,,,,,,,,,7261.48214286,2499.01785714
xmm0111282501,fullrun,4998.98291016,4997.4826194,13,X134441.33-002421.6,xmm,pn,274.648627586,269.666974713,206.172203057,-0.406013459113,19.1564,8.98354050472,0.00383321975889,0.00179761776573,2.44026371263,0.989706064223,5.06076,3.48909666992,7.514088125,5.06076,,,0.0,,,2.70847376777,F,F,9.634428,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src13.html,0.9998,61.5476,,,,19.1564,61.5476,,,,,,,,,,,1791.66666667,-85.3703703704
xmm0111282501,fullrun,4998.98291016,4997.4826194,14,X134433.51-002454.0,xmm,pn,301.614318848,262.36706543,206.1396137,-0.414999847,36.9107513428,7.79143476486,0.00937499944121,0.00197895453312,4.70192557618,0.999992781464,10.8749996871,,,10.8749996871,,,0.0,,,2.6251810208,F,F,9.639402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src14.html,0.9998,4.60084056854,,,,,,,,,,,,,,,,-161.892857143,-1620.26785714
xmm0111282501,fullrun,8372.12988281,8366.26651195,8,X134425.50-001818.8,xmm,mos1,329.226753793,353.089344828,206.10625328,-0.305211423096,23.1265,6.73473087807,0.0027642574085,0.000804986907831,4.06468262889,0.999897260479,8.49645,6.32237604978,12.1483710354,3.35924,2.39737879295,5.10645362792,76.9666135845,63.1693073345,93.9479135845,4.54919288581,F,F,9.753307,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282501_pi300-10000_pass1_cl_src8.html,0.9998,22.2301,,,,23.1265,22.2301,,,,,,,,,,,-4871.52,-5575.56
xmm0111282501,fullrun,8372.11035156,8367.44994938,8,X134431.23-001529.3,xmm,mos2,309.466363218,392.036855172,206.130130789,-0.258150025169,17.7753,6.05547685984,0.0021243390238,0.000723694441223,2.89376116521,0.996799953233,4.72596,2.14543194336,6.816514375,4.72596,,,0.0,,,6.83452496039,F,F,9.787033,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282501_pi300-10000_pass1_cl_src8.html,0.9998,18.8935,,,,17.7753,18.8935,,,,,,,,,,,4971.61904762,-8907.28571429
xmm0111282501,fullrun,8372.12988281,8366.26651195,10,X134501.59-002402.9,xmm,mos1,204.782551724,273.976625287,206.256626453,-0.400805222118,23.4398,6.95481847355,0.00280169802076,0.000831291271772,4.11974781677,0.999897260479,5.80799900585,3.93885838085,8.99799900585,5.80799900585,,,0.0,,,7.0176673157,F,F,9.605374,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282501_pi300-10000_pass1_cl_src10.html,0.9998,24.9297,,,,23.4398,24.9297,,,,,,,,,,,-2354.37931034,6986.44827586
xmm0111282501,fullrun,8372.12988281,8366.26651195,6,X134431.20-001524.9,xmm,mos1,309.564098851,393.049195402,206.130012715,-0.256926798934,14.032,6.73945843522,0.00167720934352,0.000805550360448,2.46624550401,0.99078106969,4.6832,2.360584375,9.21177785156,4.6832,,,0.0,,,6.89022156115,F,F,9.787915,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282501_pi300-10000_pass1_cl_src6.html,0.9998,31.3883,,,,14.032,31.3883,,,,,,,,,,,-8723.05263158,-5241.15789474
xmm0111282501,fullrun,4998.98291016,4997.4826194,15,X134509.81-002740.4,xmm,pn,176.426132202,224.336029053,206.290887454,-0.461218604465,24.4226074219,6.15210962296,0.00488551528597,0.00123067226544,3.11110660977,0.998672515317,10.8749996871,,,10.8749996871,,,0.0,,,10.3493625371,F,F,9.535732,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src15.html,0.9998,4.14558792114,,,,,,,,,,,,,,,,11095.2380952,-605.619047619
xmm0111282501,fullrun,8372.11035156,8367.44994938,10,X134425.39-001820.3,xmm,mos2,329.615112644,352.731197701,206.105783995,-0.305644190561,30.7139,8.1955658743,0.00367063479544,0.000979456508829,5.00012326386,0.999996826175,8.52439,6.550015,11.76439,8.52439,,,0.0,,,4.46279452487,F,F,9.751718,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282501_pi300-10000_pass1_cl_src10.html,0.9998,36.4534,,,,30.7139,36.4534,,,,,,,,,,,5419.88888889,-5082.97777778
xmm0111282501,fullrun,8372.11035156,8367.44994938,3,X134421.94-003418.7,xmm,mos2,341.49197931,132.418694253,206.091431036,-0.571854102353,27.4742,7.52650649372,0.00328346499487,0.00089949918854,4.47271061558,0.99998048476,5.9781,3.8669625,9.01286375,5.9781,,,0.0,,,12.4488590586,F,F,9.514961,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282501_pi300-10000_pass1_cl_src3.html,0.9998,29.1741,,,,27.4742,29.1741,,,,,,,,,,,-453.6,13192.6
xmm0111282501,fullrun,8372.12988281,8366.26651195,7,X134516.02-001755.6,xmm,mos1,155.041121839,358.416243678,206.316729755,-0.298773491688,24.2725,7.33680448152,0.00290123241126,0.000876950250566,4.26610205218,0.999942819392,6.26828,3.70811677015,9.65415220289,5.71832,3.02906871709,8.54367809209,165.064421524,135.383631347,0.0,11.2772014347,F,F,9.673493,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282501_pi300-10000_pass1_cl_src7.html,0.9998,29.5562,,,,24.2725,29.5562,,,,,,,,,,,-10769.0333333,8390.23333333
xmm0111282501,fullrun,8372.12988281,8366.26651195,11,X134433.44-002451.7,xmm,mos1,301.856171034,262.752675862,206.139326448,-0.41436825533,19.6144,7.2411186981,0.0023444598412,0.000865512684205,3.44740064238,0.999095476044,4.59165,1.38093679687,6.73212546875,4.59165,,,0.0,,,2.5980758554,F,F,9.639786,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282501_pi300-10000_pass1_cl_src11.html,0.9998,32.8194,,,,19.6144,32.8194,,,,,,,,,,,1614.65384615,-533.923076923
xmm0111282501,fullrun,4998.98291016,4997.4826194,16,X134409.63-002830.2,xmm,pn,383.961231954,212.536002299,206.040112992,-0.475045877024,14.3068,7.78748996789,0.00286280697708,0.00155828561342,1.82249091081,0.957941628047,5.36539,3.61771769429,8.79863045598,2.70637,,,351.549088339,320.572224371,16.0435352142,8.79382420156,F,F,9.624476,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src16.html,0.9998,46.3382,,,,14.3068,46.3382,,,,,,,,,,,-5262.0,-8175.3125
xmm0111282501,fullrun,4998.98291016,4997.4826194,17,X134415.62-002922.2,xmm,pn,363.282348633,200.949035645,206.065095557,-0.489490126085,37.5446052551,7.54562759399,0.00751044881127,0.00150943256451,4.78266990713,0.999995615698,10.8749996871,,,10.8749996871,,,0.0,,,8.48863440212,F,F,9.601275,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src17.html,0.9998,3.6319270134,,,,,,,,,,,,,,,,-3365.94117647,-8621.89705882
xmm0111282501,fullrun,4998.98291016,4997.4826194,18,X134420.22-003112.1,xmm,pn,347.440735632,175.299287356,206.08424299,-0.520040507233,52.4425,10.7529530828,0.0104937748379,0.00215167218369,6.68045821498,0.999999999174,4.90534,3.79226145508,6.359156875,4.90534,,,0.0,,,9.6138689926,F,F,9.565638,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src18.html,0.9998,63.1835,,,,52.4425,63.1835,,,,,,,,,,,-1134.49152542,-10036.559322
xmm0111282501,fullrun,4998.98291016,4997.4826194,19,X134512.38-003131.6,xmm,pn,167.560974121,170.942184448,206.301601003,-0.525453054788,30.3904781342,7.1855840683,0.00607933227225,0.00143740920852,3.87133182645,0.999882712955,10.8749996871,,,10.8749996871,,,0.0,,,13.2465535707,F,F,9.472708,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src19.html,0.9998,4.10154438019,,,,,,,,,,,,,,,,13498.1333333,-4662.15555556
xmm0111282501,fullrun,4998.98291016,4997.4826194,20,X134437.36-003239.9,xmm,pn,288.32131958,155.231750488,206.15567667,-0.544423927943,23.0706634521,6.47491168976,0.0046150714789,0.00129524581422,2.93888741353,0.997257578608,10.8749996871,,,10.8749996871,,,0.0,,,10.4082324197,F,F,9.51452,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src20.html,0.9998,3.94680547714,,,,,,,,,,,,,,,,4239.48148148,-9722.07407407
xmm0111282501,fullrun,4998.98291016,4997.4826194,21,X134419.18-003257.4,xmm,pn,351.012145996,151.097061157,206.079922146,-0.549286336682,26.0023994446,7.05294704437,0.00520153797521,0.00141087640649,3.3123505359,0.999090892029,10.8749996871,,,10.8749996871,,,0.0,,,11.3418268916,F,F,9.540559,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src21.html,0.9998,4.01803588867,,,,,,,,,,,,,,,,-595.018518519,-12107.1111111
xmm0111282501,fullrun,4998.98291016,4997.4826194,22,X134422.20-003419.7,xmm,pn,340.596618652,132.117218018,206.092507961,-0.572126363022,28.3621501923,7.05133199692,0.00567358414741,0.00141055333128,3.61295055053,0.99958673603,10.8749996871,,,10.8749996871,,,0.0,,,12.4395389113,F,F,9.514587,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src22.html,0.9998,3.77921795845,,,,,,,,,,,,,,,,835.3125,-13350.9583333
xmm0111282501,fullrun,4998.98291016,4997.4826194,23,X134452.31-003654.2,xmm,pn,236.775474713,96.6707057471,206.217969294,-0.615048657213,43.9728,8.93411999024,0.00879899219763,0.00178772450439,5.60153411824,0.999999819214,10.0678,7.41559665674,13.924907669,5.18668,3.89158214794,7.25860753856,26.6523244622,2.27409868097,44.3819432122,15.3010290801,F,F,9.424354,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111282501_pi300-10000_pass1_cl_src23.html,0.9998,35.8457,,,,43.9728,35.8457,,,,,,,,,,,10323.0612245,-12895.7142857
xmm0111282501,fullrun,8372.11035156,8367.44994938,11,X134501.56-002401.7,xmm,mos2,204.873770115,274.254965517,206.256516226,-0.400468883807,16.9789,6.70947091804,0.00202915931007,0.0008018532048,2.76410982926,0.99510741846,6.27379,4.23763815776,9.7932743394,2.78076,2.48588,5.43651890821,355.044396108,327.607896108,22.4808961084,7.02985770698,F,F,9.605037,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282501_pi300-10000_pass1_cl_src11.html,0.9998,28.0381,,,,16.9789,28.0381,,,,,,,,,,,-7177.23809524,-2576.14285714
xmm0111282501,fullrun,8372.12988281,8366.26651195,14,X134415.63-002919.6,xmm,mos1,363.252380371,201.31262207,206.065131793,-0.48878014529,20.7327251434,6.0417675972,0.00436056265607,0.00127072085161,3.64395596999,0.999684544814,10.8749996871,,,10.8749996871,,,0.0,,,8.46549270472,F,F,9.60191,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0111282501_pi300-10000_pass1_cl_src14.html,0.9998,2.10301923752,,,,,,,,,,,,,,,,8607.72727273,-3604.81818182
xmm0111282501,fullrun,8372.11035156,8367.44994938,16,X134452.49-003652.3,xmm,mos2,236.168475402,97.0974781609,206.218702794,-0.614532972573,16.5646,6.59864380005,0.00197965251937,0.000788610761697,2.69666313352,0.99510741846,5.12824,3.37371834597,8.2418,1.81783,1.03022,3.38959255399,18.368564854,357.077698167,33.1796025493,15.2751879226,F,F,9.424695,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282501_pi300-10000_pass1_cl_src16.html,0.9998,26.9775,,,,16.5646,26.9775,,,,,,,,,,,-10087.2777778,12821.2222222
xmm0111282501,fullrun,8372.12988281,8366.26651195,9,X134347.86-002337.0,xmm,mos1,459.028147816,279.923864368,205.949406611,-0.393617505711,26.5331,6.92885271888,0.00317144421467,0.000828190820884,4.66342207686,0.99998313469,8.06514,3.58741511719,11.11380375,8.06514,,,0.0,,,11.7748346933,F,F,9.736357,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282501_pi300-10000_pass1_cl_src9.html,0.9998,21.4759,,,,26.5331,21.4759,,,,,,,,,,,5125.88235294,-13813.8823529
xmm0111282501,fullrun,8372.12988281,8366.26651195,16,X134452.32-003654.4,xmm,mos1,236.736602783,97.1296234131,206.218011328,-0.615109312927,30.6638374329,6.69076681137,0.00366260890145,0.000799171406204,5.38943494902,0.999999395027,10.8749996871,,,10.8749996871,,,0.0,,,15.26490454,F,F,9.424682,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0111282501_pi300-10000_pass1_cl_src16.html,0.9998,1.67892932892,,,,,,,,,,,,,,,,12884.1212121,10007.8484848
xmm0111282501,fullrun,8372.12988281,8366.26651195,5,X134424.69-001305.7,xmm,mos1,332.008597701,425.046535632,206.10289222,-0.218263505766,28.8699,7.46513228282,0.00345075519006,0.000892290723883,5.07413491137,0.999997601846,8.45781,5.3984617749,11.2155323438,8.45781,,,0.0,,,9.50960140319,F,F,9.834968,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282501_pi300-10000_pass1_cl_src5.html,0.9998,26.8583,,,,28.8699,26.8583,,,,,,,,,,,-10619.3684211,-8077.15789474
xmm0111282501,fullrun,8372.12988281,8366.26651195,4,X134439.13-001100.2,xmm,mos1,282.232848204,453.917375613,206.163038062,-0.183378250566,19.8142,7.08935822201,0.00236834881534,0.000847375778312,3.48251722246,0.999461178222,6.77525077049,,,3.02405,,,133.590580982,,,11.3352582971,A,F,9.842204,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282501_pi300-10000_pass1_cl_src4.html,0.9998,30.4448,,,,19.8142,30.4448,,,,,,,,,,,-14537.1764706,-4953.41176471
xmm0111282501,fullrun,8372.12988281,8366.26651195,13,X134431.97-002827.1,xmm,mos1,306.909302989,213.252691954,206.133220354,-0.474180644526,19.1541,6.32687916749,0.0022894446406,0.000756237025061,3.36649893161,0.999095476044,7.29505393029,4.15817893029,9.68505393029,7.29505393029,,,0.0,,,6.23057277204,F,F,9.587249,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282501_pi300-10000_pass1_cl_src13.html,0.9998,20.8753,,,,19.1541,20.8753,,,,,,,,,,,5750.42857143,603.428571429
xmm0111282501,fullrun,8372.12988281,8366.26651195,12,X134509.95-002739.1,xmm,mos1,175.945314943,224.283422989,206.291473115,-0.460850352244,10.9488,6.45378958442,0.00130868501302,0.000771406702681,1.92434640638,0.970302702693,3.22261697202,2.33108119077,5.46019697202,3.22261697202,,,0.0,,,10.3750789585,F,F,9.535966,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111282501_pi300-10000_pass1_cl_src12.html,0.9998,30.7026,,,,10.9488,30.7026,,,,,,,,,,,753.25,10882.4166667
xmm0111282501,fullrun,8372.11035156,8367.44994938,2,X134347.61-002335.7,xmm,mos2,459.875688046,280.2218,205.948382466,-0.393257469372,20.6508,6.66060808035,0.00246799548646,0.000796015199381,3.36188323519,0.999186362174,10.3629,10.3229391217,20.7258,4.50894,2.04100083411,7.60251145423,107.460250507,25.2341762881,176.760250507,11.8113016303,F,F,9.737113,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111282501_pi300-10000_pass1_cl_src2.html,0.9998,23.7129,,,,20.6508,23.7129,,,,,,,,,,,13758.36,4781.12