fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05434,fullrun,52436.5859375,52436.5842617,21,X195402.86+184250.4,chandra,ccd6,874.130126953,720.705566406,298.511914575,18.713995073,809.39276123,28.7750282288,0.0154356490821,0.000548758602235,274.866535179,1.0,1.23876024991,,,0.851639731941,,,73.458114624,,,4.96490071953,F,F,2.09e+21,1.8,0.3,8.0,1.65357e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05434_pi14-548_pass1_cl_src21.html,0.9997,18.607252121,,,,,,,,,,,,,,,,3524.2725,2300.84375
acisf05434,fullrun,52445.8828125,52445.8840649,2,X195344.39+184610.1,chandra,ccd7,564.033757114,539.161065041,298.434942313,18.7694855083,320.934,18.5784687205,0.00611933455549,0.000354240640224,107.19560356,1.0,0.456139,0.421002107031,0.4857279625,0.456139,,,0.0,,,0.81770664442,F,F,2.12e+21,1.8,0.3,8.0,5.6391e-14,1.0,powerlaw,4.55407e+20,0.0,2.1591774716e+21,1.30782,0.995785499461,1.7664178711,22.8924,26,,dsxf,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src2.html,0.9997,24.2255,,,,320.934,24.2255,,,,,,,,,,,4194.46625767,2277.68404908
acisf05434,fullrun,52433.484375,52433.4842912,9,X195326.35+183955.2,chandra,ccd3,134.096176829,759.123546748,298.359786086,18.6653198693,116.879,12.4551876742,0.00222908645384,0.000237542160051,21.2770732294,1.0,1.99239,1.67598375,2.44239,1.99239,,,0.0,,,8.15036975085,F,F,2.1e+21,1.8,0.3,8.0,5.27383e-14,1.0,powerlaw,7.36921e+14,0.0,3.75933168192e+21,3.63795,2.80312277629,5.49382700542,7.39938,9,,dsxf,fullrun_ccd3_acisf05434_pi14-548_pass1_cl_src9.html,0.9997,38.2527,,,,116.879,38.2527,,,,,,,,,,,4179.41496599,3199.82993197
acisf05434,fullrun,52445.8828125,52445.8840649,1,X195329.43+184639.8,chandra,ccd7,995.723813008,599.5215,298.372627298,18.7777196989,90.8463,10.675078454,0.00173219159984,0.000203544681795,30.3436967094,1.0,0.911547,0.762968390625,1.062484,0.911547,,,0.0,,,4.36311457888,F,F,2.16e+21,1.8,0.3,8.0,1.4575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src1.html,0.9997,23.111,,,,90.8463,23.111,,,,,,,,,,,4580.02803738,2477.99065421
acisf05434,fullrun,52445.8828125,52445.8840649,4,X195338.93+184546.6,chandra,ccd7,721.525536585,491.314691057,298.412210967,18.7629434034,101.699,10.4585328799,0.00193911970277,0.000199415403981,33.9686218552,1.0,0.473287,0.425187111016,0.532344897266,0.473287,,,0.0,,,2.16257938397,F,F,2.12e+21,1.8,0.3,8.0,1.54765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src4.html,0.9997,7.68191,,,,101.699,7.68191,,,,,,,,,,,4294.68627451,2409.7745098
acisf05434,fullrun,52445.8828125,52445.8840649,3,X195328.63+184658.1,chandra,ccd7,1018.93213415,636.796412602,298.369274773,18.7828125356,77.1862,9.93346364568,0.00147173031212,0.000189404058649,25.7810680561,1.0,1.13858,0.898196967228,1.48623306098,0.663747,0.50455750473,0.880516713348,33.5399,16.5857068848,53.268415625,4.59307705791,F,F,2.16e+21,1.8,0.3,8.0,1.24002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src3.html,0.9997,21.4875,,,,77.1862,21.4875,,,,,,,,,,,4621.59340659,2461.58241758
acisf05434,fullrun,52445.8828125,52445.8840649,7,X195347.02+184426.8,chandra,ccd7,487.988439654,329.08996748,298.445919465,18.740776307,86.2013,9.83474961552,0.00164362487866,0.000187521987992,28.7922139168,1.0,0.45502520914,0.40990802164,0.52377520914,0.45502520914,,,0.0,,,1.85785611858,F,F,2.11e+21,1.8,0.3,8.0,1.30823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src7.html,0.9997,10.521,,,,86.2013,10.521,,,,,,,,,,,4010.33333333,2404.79310345
acisf05434,fullrun,52445.8828125,52445.8840649,5,X195342.62+184547.2,chandra,ccd7,614.929439837,492.453128049,298.427596711,18.7631013875,88.2728,9.89311528286,0.00168312119883,0.000188634687639,29.4841184604,1.0,0.422616,0.366420931641,0.48255740625,0.422616,,,0.0,,,1.32711257679,F,T,2.12e+21,1.8,0.3,8.0,1.32971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src5.html,0.9997,9.60093,,,,88.2728,9.60093,,,,,,,,,,,4208.02272727,2344.32954545
acisf05434,fullrun,52445.8828125,52445.8840649,6,X195348.96+184714.0,chandra,ccd7,431.647705078,668.443359375,298.453979597,18.7872228798,85.1735076904,9.38084793091,0.00162402656861,0.000178867194336,28.4489196041,1.0,0.492000009399,,,0.492000009399,,,81.6617050171,,,0.977475035953,F,F,2.12e+21,1.8,0.3,8.0,1.28457e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src6.html,0.9997,2.82649350166,,,,,,,,,,,,,,,,4160.40697674,2094.19767442
acisf05434,fullrun,52445.8828125,52445.8840649,22,X195339.65+184352.8,chandra,ccd7,700.910228862,260.04754878,298.415192901,18.7313374663,66.6647,8.89057928371,0.00127111524875,0.000169519264285,22.2667674745,1.0,0.7062,0.5795203125,0.8787,0.7062,,,0.0,,,3.09157029291,F,F,2.11e+21,1.8,0.3,8.0,1.05547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src22.html,0.9997,12.3777,,,,66.6647,12.3777,,,,,,,,,,,4142.01351351,2585.43243243
acisf05434,fullrun,52433.484375,52433.4842912,8,X195254.43+184010.9,chandra,ccd3,1055.41796875,791.354492188,298.226805103,18.6696833272,68.7518539429,12.7285051346,0.0013112204615,0.00024275528267,12.5158345896,1.0,5.2648753142,,,4.76343249838,,,161.643051147,,,14.0372561651,F,F,2.18e+21,1.8,0.3,8.0,1.90944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05434_pi14-548_pass1_cl_src8.html,0.9997,93.2481460571,,,,,,,,,,,,,,,,4950.625,3708.325
acisf05434,fullrun,52445.8828125,52445.8840649,20,X195347.70+184938.0,chandra,ccd7,468.324461491,961.674937648,298.448757086,18.8272295947,62.6069,8.54374039868,0.00119374338243,0.000162905902738,20.9114161558,1.0,0.939470305086,,,0.481549686549,,,348.654662141,,,3.34123354807,A,T,2.15e+21,1.8,0.3,8.0,9.86659e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src20.html,0.9997,10.3886,,,,62.6069,10.3886,,,,,,,,,,,4360.71212121,1878.21212121
acisf05434,fullrun,52445.8828125,52445.8840649,9,X195347.89+184517.4,chandra,ccd7,462.829213008,432.044853659,298.449550421,18.754846836,62.7399,9.01768817381,0.00119627910132,0.000171942765362,20.9558396674,1.0,0.421107,0.3627085625,0.502357,0.421107,,,0.0,,,1.00470197337,F,F,2.11e+21,1.8,0.3,8.0,9.45861e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src9.html,0.9997,18.5788,,,,62.7399,18.5788,,,,,,,,,,,4048.58208955,2304.25373134
acisf05434,fullrun,52445.8828125,52445.8840649,13,X195348.85+184634.0,chandra,ccd7,435.261963415,587.632650407,298.45352975,18.7761104489,57.7141,8.48773821462,0.00110045115541,0.000161838117983,19.2771653469,1.0,0.418922025885,0.334876615729,0.508570463385,0.418922025885,,,0.0,,,0.368297082824,F,F,2.12e+21,1.8,0.3,8.0,8.66404e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src13.html,0.9997,14.3276,,,,57.7141,14.3276,,,,,,,,,,,4116.72131148,2162.93442623
acisf05434,fullrun,52439.6835938,52439.6841928,1,X195355.82+183447.7,chandra,ccd2,148.333251953,747.571533203,298.482566851,18.57991492,57.3670272827,10.0998544693,0.00109396211337,0.000192599458387,31.4507914578,1.0,2.95986726312,,,2.61063568334,,,68.6464614868,,,11.6557603791,F,F,2.04e+21,1.8,0.3,8.0,1.54169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05434_pi14-548_pass1_cl_src1.html,0.9997,44.6329727173,,,,,,,,,,,,,,,,3119.41176471,3215.42647059
acisf05434,fullrun,52445.8828125,52445.8840649,8,X195339.94+184425.2,chandra,ccd7,692.384825203,325.841666667,298.41642145,18.7403295441,77.5641,8.81049128596,0.00147893582116,0.0001679920371,25.9072909511,1.0,0.688488,0.632374356239,0.744821697266,0.688488,,,0.0,,,2.64085876413,F,F,2.11e+21,1.8,0.3,8.0,1.19e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src8.html,0.9997,0.0606567,,,,77.5641,0.0606567,,,,,,,,,,,4176.86363636,2525.75757576
acisf05434,fullrun,52445.8828125,52445.8840649,14,X195352.79+184646.9,chandra,ccd7,321.497207317,613.833648374,298.469951949,18.7796901584,51.0059,7.80821490483,0.000972544496238,0.000148881530002,17.0365503052,1.0,0.383291,0.3300488125,0.455791,0.383291,,,0.0,,,1.27723434081,F,F,2.12e+21,1.8,0.3,8.0,7.73826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src14.html,0.9997,9.96232,,,,51.0059,9.96232,,,,,,,,,,,4035.40384615,2079.01923077
acisf05434,fullrun,52445.8828125,52445.8840649,19,X195338.32+184925.4,chandra,ccd7,739.083867091,936.071273033,298.409662379,18.8237262605,45.5062,7.0510041838,0.000867678533067,0.000134443327873,15.1995879986,1.0,1.30992033237,,,0.712818190733,,,359.008315967,,,3.85183369945,A,F,2.16e+21,1.8,0.3,8.0,7.20218e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src19.html,0.9997,4.21046,,,,45.5062,4.21046,,,,,,,,,,,4568.84615385,2051.44230769
acisf05434,fullrun,52445.8828125,52445.8840649,15,X195346.42+184704.9,chandra,ccd7,505.250018293,650.522050813,298.44342679,18.7847052933,37.153,7.49022696585,0.000708407354427,0.000142818396063,12.4095242607,1.0,0.425268,0.333959955176,0.519521465625,0.425268,,,0.0,,,0.849868289954,F,F,2.12e+21,1.8,0.3,8.0,5.61571e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src15.html,0.9997,18.9505,,,,37.153,18.9505,,,,,,,,,,,4212.675,2153.75
acisf05434,fullrun,52445.8828125,52445.8840649,10,X195347.43+184608.0,chandra,ccd7,476.242656504,534.77475,298.447614324,18.7688865847,39.4259,6.80589597335,0.00075174543928,0.000129770056186,13.1686986932,1.0,0.392752,0.316946335937,0.477127,0.392752,,,0.0,,,0.183981612445,F,F,2.12e+21,1.8,0.3,8.0,5.91805e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src10.html,0.9997,6.89432,,,,39.4259,6.89432,,,,,,,,,,,4118.25,2230.8
acisf05434,fullrun,52445.8828125,52445.8840649,21,X195322.06+184839.9,chandra,ccd7,1208.25770935,843.786489837,298.341926911,18.8110875152,43.2264,8.05759269261,0.000824210250956,0.000153636446599,14.4381088876,1.0,2.26887,1.15593235504,3.09710266602,2.26887,,,0.0,,,6.55225171415,F,F,2.21e+21,1.8,0.3,8.0,7.43875e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src21.html,0.9997,21.6984,,,,43.2264,21.6984,,,,,,,,,,,4896.8875,2399.8875
acisf05434,fullrun,52433.484375,52433.4842912,3,X195325.19+183914.2,chandra,ccd3,167.109375,675.4375,298.354958055,18.6539488217,37.9705848694,8.0002117157,0.000724166748114,0.000152578300913,6.91230173793,0.999999999002,3.63635601505,,,3.3641899351,,,32.7463760376,,,8.85873183654,F,F,2.09e+21,1.8,0.3,8.0,9.37136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05434_pi14-548_pass1_cl_src3.html,0.9997,26.0294151306,,,,,,,,,,,,,,,,4160.14102564,3288.93589744
acisf05434,fullrun,52436.5859375,52436.5842617,19,X195416.23+183906.0,chandra,ccd6,487.766601562,264.833251953,298.5676211,18.6516660423,37.1314811707,7.68132257462,0.00070812163176,0.000146487844177,12.6097020684,1.0,1.31971348804,,,1.04543092913,,,112.575584412,,,9.85313123867,F,F,2.06e+21,1.8,0.3,8.0,8.4898e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05434_pi14-548_pass1_cl_src19.html,0.9997,21.8685207367,,,,,,,,,,,,,,,,2945.46153846,2452.69230769
acisf05434,fullrun,52445.8828125,52445.8840649,18,X195358.65+184826.2,chandra,ccd7,152.274796748,815.72926626,298.494386828,18.8072782696,36.9169,6.45110688177,0.000703905075053,0.000123005097226,12.3306641773,1.0,0.823528957632,0.625482082632,0.986028957632,0.823528957632,,,0.0,,,3.3437641554,F,F,2.13e+21,1.8,0.3,8.0,5.86104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src18.html,0.9997,4.69988,,,,36.9169,4.69988,,,,,,,,,,,4017.51282051,1814.35897436
acisf05434,fullrun,52445.8828125,52445.8840649,16,X195340.29+184747.2,chandra,ccd7,682.183346951,736.380022358,298.41788327,18.796436688,34.7047,6.59629593029,0.000661724145607,0.000125773405004,11.5917642346,1.0,0.620087,0.497030947754,0.75357153125,0.620087,,,0.0,,,2.31966556594,F,F,2.14e+21,1.8,0.3,8.0,5.38226e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src16.html,0.9997,8.80642,,,,34.7047,8.80642,,,,,,,,,,,4403.08333333,2185.80555556
acisf05434,fullrun,52445.8828125,52445.8840649,12,X195348.83+184618.9,chandra,ccd7,435.625573171,556.989099593,298.453477157,18.7719224976,34.6458,6.39257694518,0.000660601976167,0.000121889203389,11.5720909652,1.0,0.434957,0.331478796875,0.53234825,0.434957,,,0.0,,,0.246706439603,F,F,2.12e+21,1.8,0.3,8.0,5.19842e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src12.html,0.9997,6.21924,,,,34.6458,6.21924,,,,,,,,,,,4095.22222222,2186.33333333
acisf05434,fullrun,52445.8828125,52445.8840649,11,X195329.35+184617.5,chandra,ccd7,997.958403252,554.297835366,298.372307561,18.7715390095,30.0971,6.26888985387,0.000573869763451,0.00011953066367,10.0527734672,1.0,0.947259,0.68818321875,1.36178025,0.947259,,,0.0,,,4.37572647011,F,F,2.15e+21,1.8,0.3,8.0,4.8667e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src11.html,0.9997,9.20188,,,,30.0971,9.20188,,,,,,,,,,,4558.46153846,2516.41025641
acisf05434,fullrun,52436.5859375,52436.5842617,6,X195411.69+184313.6,chandra,ccd6,619.645406504,768.563936992,298.548711404,18.7204515445,32.9847,6.00827096593,0.000629041918095,0.000114582042366,11.2014718159,1.0,1.98725867203,1.14569632462,2.69594275406,1.98725867203,,,0.0,,,6.44837235712,F,F,2.09e+21,1.8,0.3,8.0,6.94197e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05434_pi14-548_pass1_cl_src6.html,0.9997,3.11462,,,,32.9847,3.11462,,,,,,,,,,,3344.37777778,2114.88888889
acisf05434,fullrun,52433.484375,52433.4842912,7,X195321.93+183841.9,chandra,ccd3,261.307128906,609.868408203,298.341376394,18.6449805071,32.7896995544,7.5500330925,0.000625358021352,0.000143992583617,5.96915475482,0.999999877598,5.01596856735,,,2.87477643355,,,24.0602264404,,,9.75830223887,A,F,2.1e+21,1.8,0.3,8.0,8.17144e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05434_pi14-548_pass1_cl_src7.html,0.9997,24.2102985382,,,,,,,,,,,,,,,,4194.50769231,3396.30769231
acisf05434,fullrun,52445.8828125,52445.8840649,17,X195350.84+184751.6,chandra,ccd7,377.736306911,745.277018293,298.461835096,18.79765481,26.0285,6.31402407344,0.000496293109205,0.000120391364812,8.69381482569,0.999999999964,0.342916,0.26713475,0.442916,0.342916,,,0.0,,,1.71955892534,F,F,2.13e+21,1.8,0.3,8.0,3.95199e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src17.html,0.9997,13.8384,,,,26.0285,13.8384,,,,,,,,,,,4159.74074074,2002.81481481
acisf05434,fullrun,52445.8828125,52445.8840649,59,X195341.00+184326.6,chandra,ccd7,661.927646341,206.712333333,298.4208197,18.7240492572,28.2408,6.51092927315,0.000538474766011,0.000124145601997,9.43274816949,1.0,0.654797713038,0.520422713038,0.854797713038,0.654797713038,,,0.0,,,3.27771487809,F,F,2.11e+21,1.8,0.3,8.0,4.47416e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src59.html,0.9997,14.1514,,,,28.2408,14.1514,,,,,,,,,,,4078.34375,2608.625
acisf05434,fullrun,52445.8828125,52445.8840649,46,X195344.97+184952.1,chandra,ccd7,547.290621951,990.194514228,298.437354713,18.8311268926,29.103,6.16064850482,0.000554914970175,0.000117466793159,9.72073276878,1.0,1.03976,0.651516582658,1.5,0.573135,0.431449574169,0.836045971385,0.0,336.1918125,0.0,3.63518623562,F,F,2.16e+21,1.8,0.3,8.0,4.60551e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src46.html,0.9997,8.85059,,,,29.103,8.85059,,,,,,,,,,,4441.8,1902.31428571
acisf05434,fullrun,52445.8828125,52445.8840649,30,X195343.85+184558.4,chandra,ccd7,579.643071138,515.351341463,298.432689542,18.766231324,28.0519,5.89341666608,0.000534872920691,0.000112371318343,9.36965342255,1.0,0.411834,0.317100014062,0.5450862,0.411834,,,0.0,,,0.990243082715,F,F,2.12e+21,1.8,0.3,8.0,4.20785e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src30.html,0.9997,6.68046,,,,28.0519,6.68046,,,,,,,,,,,4195.0,2307.65517241
acisf05434,fullrun,52445.8828125,52445.8840649,58,X195316.48+184637.2,chandra,ccd7,1369.68756098,594.44453252,298.318646444,18.7769961015,89.1284,9.44078386576,0.00169943629725,0.000180010084058,29.7698985846,1.0,3.49573148755,2.47198148755,4.40573148755,3.49573148755,,,0.0,,,7.37004854665,F,F,2.2e+21,1.8,0.3,8.0,1.67881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src58.html,0.9997,0.0,,,,89.1284,0.0,,,,,,,,,,,4883.94160584,2697.02919708
acisf05434,fullrun,52445.8828125,52445.8840649,43,X195350.93+184828.4,chandra,ccd7,375.049773374,820.120014228,298.462223729,18.8078833178,26.8971,5.754690261,0.000512853982225,0.000109726171848,8.98393709773,0.999999999991,0.564619671508,0.447314984008,0.757119671508,0.564619671508,,,0.0,,,2.30140336299,F,F,2.13e+21,1.8,0.3,8.0,4.13352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src43.html,0.9997,6.21936,,,,26.8971,6.21936,,,,,,,,,,,4203.10714286,1937.92857143
acisf05434,fullrun,52436.5859375,52436.5842617,1,X195351.30+184347.3,chandra,ccd6,1208.30970528,836.868632114,298.463767604,18.7298122006,23.718,5.673043275,0.00045231881631,0.000108188895313,8.05453766532,0.999999999761,0.898544781491,0.440487737546,1.26962896899,0.898544781491,,,0.0,,,2.63716269623,F,F,2.1e+21,1.8,0.3,8.0,4.67021e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05434_pi14-548_pass1_cl_src1.html,0.9997,8.46542,,,,23.718,8.46542,,,,,,,,,,,3866.76666667,2397.8
acisf05434,fullrun,52436.5859375,52436.5842617,16,X195418.36+184340.2,chandra,ccd6,426.566650391,822.233398438,298.576506135,18.7278379552,23.8271102905,5.4772939682,0.000454398570582,0.000104455575638,8.09159108233,0.999999999761,1.98114864701,,,1.44642891214,,,144.690109253,,,7.69638619904,F,F,2.09e+21,1.8,0.3,8.0,5.15031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05434_pi14-548_pass1_cl_src16.html,0.9997,6.17289018631,,,,,,,,,,,,,,,,3219.1372549,1959.47058824
acisf05434,fullrun,52436.5859375,52436.5842617,8,X195401.38+184427.3,chandra,ccd6,917.382,918.17903252,298.505754718,18.7409166919,18.435,5.5354132637,0.000351568807335,0.000105564341699,6.26045205583,0.999999852784,0.866786,0.54881725,1.329286,0.866786,,,0.0,,,3.70442095212,F,F,2.1e+21,1.8,0.3,8.0,3.68677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05434_pi14-548_pass1_cl_src8.html,0.9997,12.2058,,,,18.435,12.2058,,,,,,,,,,,3676.03846154,2164.19230769
acisf05434,fullrun,52433.484375,52433.4842912,2,X195326.62+184103.1,chandra,ccd3,125.606933594,896.642822266,298.360928657,18.6841829777,22.9468803406,5.2915725708,0.000437637907453,0.000100919722172,4.17733256951,0.999941353472,1.67871772731,,,0.815020880533,,,103.483978271,,,7.25521927823,A,F,2.11e+21,1.8,0.3,8.0,5.5739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05434_pi14-548_pass1_cl_src2.html,0.9997,5.05311965942,,,,,,,,,,,,,,,,4250.89285714,3081.60714286
acisf05434,fullrun,52445.8828125,52445.8840649,56,X195344.51+185128.7,chandra,ccd7,560.448402439,1186.68255691,298.435452593,18.8579800917,33.8962,5.8220443145,0.00064630915393,0.000111010689548,11.3217160457,1.0,1.23952,1.04117244812,1.53820807812,1.23952,,,0.0,,,5.24599892822,F,F,2.18e+21,1.8,0.3,8.0,5.76395e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src56.html,0.9997,0.0,,,,33.8962,0.0,,,,,,,,,,,4565.26190476,1748.73809524
acisf05434,fullrun,52436.5859375,52436.5842617,12,X195400.07+183927.8,chandra,ccd6,954.5,309.0,298.500300567,18.6577322911,19.72315979,5.00006866455,0.000376133568352,9.53545750235e-05,6.69790595362,0.99999995657,0.644472066316,,,0.492000009399,,,154.329910278,,,7.42342010636,F,F,2.07e+21,1.8,0.3,8.0,4.53889e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05434_pi14-548_pass1_cl_src12.html,0.9997,5.27683973312,,,,,,,,,,,,,,,,3350.72727273,2686.18181818
acisf05434,fullrun,52445.8828125,52445.8840649,36,X195346.92+184709.2,chandra,ccd7,490.907066463,659.214044715,298.445497251,18.7858932548,17.8856,5.68794338931,0.00034103029682,0.000108453785299,5.97399367795,0.999999105457,0.335895,0.235647287695,0.4668307875,0.335895,,,0.0,,,0.883467648822,F,F,2.12e+21,1.8,0.3,8.0,2.70449e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src36.html,0.9997,14.4671,,,,17.8856,14.4671,,,,,,,,,,,4205.35,2136.05
acisf05434,fullrun,52445.8828125,52445.8840649,27,X195346.65+184506.1,chandra,ccd7,498.585097561,408.905123984,298.444389862,18.751684343,18.6692,4.86369509735,0.000355971414119,9.2737579631e-05,6.23572498392,0.999999717966,0.36485,0.293365625,0.479225,0.36485,,,0.0,,,1.22682286805,F,F,2.11e+21,1.8,0.3,8.0,2.802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src27.html,0.9997,4.98633,,,,18.6692,4.98633,,,,,,,,,,,4064.36842105,2346.63157895
acisf05434,fullrun,52433.484375,52433.4842912,5,X195317.13+184235.6,chandra,ccd3,400.187796341,1085.47670732,298.321367743,18.7098991897,24.1841,6.85582963616,0.000461234376688,0.000130753028184,4.40256048295,0.999968445702,2.24241,1.4772475,3.46667,2.24241,,,0.0,,,8.16604588282,F,T,2.15e+21,1.8,0.3,8.0,6.02942e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05434_pi14-548_pass1_cl_src5.html,0.9997,22.8183,,,,24.1841,22.8183,,,,,,,,,,,4586.75609756,3092.6097561
acisf05434,fullrun,52445.8828125,52445.8840649,37,X195348.43+184716.5,chandra,ccd7,446.921142578,673.5,298.451774783,18.7879140209,16.9260501862,4.3589258194,0.000322733656503,8.31128345453e-05,5.6534931344,0.999997260447,0.931770390191,,,0.492000009399,,,168.397155762,,,0.991050508848,A,F,2.12e+21,1.8,0.3,8.0,2.557e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src37.html,0.9997,2.07394909859,,,,,,,,,,,,,,,,4176.15151515,2098.54545455
acisf05434,fullrun,52445.8828125,52445.8840649,35,X195346.44+184647.1,chandra,ccd7,504.751111789,614.354678862,298.443498981,18.7797624233,13.4784,5.28391900014,0.00025699689506,0.000100750146663,4.50193878812,0.999937016243,0.40437823802,0.287696714582,0.60089448802,0.40437823802,,,0.0,,,0.594390241727,F,F,2.12e+21,1.8,0.3,8.0,2.02478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src35.html,0.9997,14.4414,,,,13.4784,14.4414,,,,,,,,,,,4191.5,2183.6875
acisf05434,fullrun,52445.8828125,52445.8840649,54,X195331.84+184833.6,chandra,ccd7,926.161821748,830.801650203,298.382656058,18.8093317837,16.1761,5.00465183604,0.000308434467693,9.54251720154e-05,5.4030012487,0.999997260447,0.974551,0.65093771875,1.604551,0.974551,,,0.0,,,4.4021073933,F,F,2.17e+21,1.8,0.3,8.0,2.57585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src54.html,0.9997,8.87044,,,,16.1761,8.87044,,,,,,,,,,,4658.375,2248.16666667
acisf05434,fullrun,52445.8828125,52445.8840649,24,X195341.38+184444.3,chandra,ccd7,650.751471545,364.710957317,298.422429037,18.7456426301,16.8797,5.09058935684,0.000321850749619,9.70639288911e-05,5.63801164544,0.999997260447,0.488301,0.370512914062,0.6636135,0.488301,,,0.0,,,2.17483267384,F,F,2.11e+21,1.8,0.3,8.0,2.56008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05434_pi14-548_pass1_cl_src24.html,0.9997,9.0344,,,,16.8797,9.0344,,,,,,,,,,,4160.44444444,2468.38888889
acisf05434,fullrun,52436.5859375,52436.5842617,7,X195428.72+184329.3,chandra,ccd6,127.5,800.25,298.619660245,18.7247994896,15.0896635056,4.89909315109,0.000287769769784,9.34289055294e-05,5.12438920071,0.999986323652,3.12491719684,,,1.25424621785,,,132.885101318,,,10.0854512194,A,F,2.09e+21,1.8,0.3,8.0,3.50561e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05434_pi14-548_pass1_cl_src7.html,0.9997,8.91033649445,,,,,,,,,,,,,,,,2958.91666667,1798.5