fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0092970501,fullrun,4949.18994141,4948.84134373,1,X134330.11-480835.2,xmm,pn,231.179607586,295.897586667,205.87545959,-48.1431149581,740.497,31.5851389106,0.149630393083,0.00638233071946,70.4677867961,1.0,5.44021,5.13380375,5.81021,5.44021,,,0.0,,,4.87487252197,F,F,3.826604,1.8,0.3,8.0,3.43607e-13,1.0,powerlaw,3.66493e+21,2.49992730302e+21,5.22996165647e+21,4.8159,4.03070564934,5.88765500709,83.6592,63,,dsxf,fullrun_pn_xmm0092970501_pi300-10000_pass1_cl_src1.html,0.9997,257.124,,,,740.497,257.124,,,,,,,,,,,4259.95354839,3919.58451613
xmm0092970501,fullrun,8842.71679688,8842.31656352,1,X134330.17-480834.9,xmm,mos2,231.038584598,295.967708046,205.875714758,-48.1430299485,461.737,25.4922144978,0.0522189847857,0.00288297788787,56.1381962948,1.0,4.62838,4.2899425,5.00838,4.62838,,,0.0,,,4.88683181323,F,F,3.82665,1.8,0.3,8.0,5.27832e-13,1.0,powerlaw,2.43712e+21,1.13139045671e+21,4.32768327083e+21,4.12789,3.19454837432,5.4460966288,52.2358,37,,dsxf,fullrun_mos2_xmm0092970501_pi300-10000_pass1_cl_src1.html,0.9997,188.116,,,,461.737,188.116,,,,,,,,,,,-4159.75670103,-4038.26597938
xmm0092970501,fullrun,8842.73632812,8839.67720765,1,X134330.11-480834.9,xmm,mos1,231.170243678,295.977563218,205.875476326,-48.1430182899,426.979,24.8238997742,0.0483026103067,0.00280823918058,52.3328184406,1.0,5.18183,4.7552675,5.70683,5.18183,,,0.0,,,4.8792163291,F,F,3.826661,1.8,0.3,8.0,4.86108e-13,1.0,powerlaw,2.49445e+21,1.25635262297e+21,4.22549994077e+21,3.94512,3.14006620781,5.08512865054,50.7927,32,,dsxf,fullrun_mos1_xmm0092970501_pi300-10000_pass1_cl_src1.html,0.9997,189.247,,,,426.979,189.247,,,,,,,,,,,-3836.43333333,3958.46444444
xmm0092970501,fullrun,8842.71679688,8842.31656352,2,X134240.17-480532.1,xmm,mos2,346.137207031,337.634674072,205.667366078,-48.0922637466,261.486206055,18.9902877808,0.0472217351198,0.00342945149168,31.7916128963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.47613824438,F,F,3.904599,1.8,0.3,8.0,8.06244e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092970501_pi300-10000_pass1_cl_src2.html,0.9997,5.26033878326,,,,,,,,,,,,,,,,6375.7394636,-2870.02681992
xmm0092970501,fullrun,4949.18994141,4948.84134373,2,X134325.46-480717.9,xmm,pn,241.845367432,313.512939453,205.856095212,-48.1216484947,57.142780304,10.012717247,0.0171381533146,0.00300299515948,5.43786843079,0.999999787367,10.8749996871,,,10.8749996871,,,0.0,,,4.24597370741,F,F,3.850039,1.8,0.3,8.0,6.66624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092970501_pi300-10000_pass1_cl_src2.html,0.9997,10.7687339783,,,,,,,,,,,,,,,,2703.72868217,4830.37984496
xmm0092970501,fullrun,4949.18994141,4948.84134373,3,X134147.69-481750.3,xmm,pn,466.343078161,168.008048276,205.448697103,-48.2973089529,85.1713,13.8016412068,0.0172103523804,0.00278886325084,8.10514155972,1.0,7.83294,6.3550103125,9.84544,7.83294,,,0.0,,,15.4314934014,F,F,3.732904,1.8,0.3,8.0,1.80957e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092970501_pi300-10000_pass1_cl_src3.html,0.9997,105.314,,,,85.1713,105.314,,,,,,,,,,,-8951.45528455,-15240.3170732
xmm0092970501,fullrun,4949.18994141,4948.84134373,4,X134316.78-480941.0,xmm,pn,261.860148966,280.80671954,205.819925227,-48.1613950296,101.77,14.9842250384,0.0205643396048,0.00302781460552,9.68472075139,1.0,5.41223,4.491839375,6.56723,5.41223,,,0.0,,,2.93103718369,F,F,3.816365,1.8,0.3,8.0,6.43588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092970501_pi300-10000_pass1_cl_src4.html,0.9997,122.757,,,,101.77,122.757,,,,,,,,,,,2477.16806723,1542.03361345
xmm0092970501,fullrun,4949.18994141,4948.84134373,5,X134302.36-481010.7,xmm,pn,295.040528276,274.005395402,205.759819944,-48.1696321773,122.273,17.9759839786,0.0247073493026,0.00363235477348,11.6358441627,1.0,5.72694,4.56393536133,7.2155859375,5.72694,,,0.0,,,1.78858283491,F,F,3.81621,1.8,0.3,8.0,7.43964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092970501_pi300-10000_pass1_cl_src5.html,0.9997,200.863,,,,122.273,200.863,,,,,,,,,,,155.963414634,-289.835365854
xmm0092970501,fullrun,4949.18994141,4948.84134373,6,X134229.06-481024.1,xmm,pn,371.609191895,271.472045898,205.621076381,-48.1733476193,87.8040847778,11.9176006317,0.0350476056337,0.00475699268281,8.35568479812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.65374484185,F,F,3.831468,1.8,0.3,8.0,1.38143e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092970501_pi300-10000_pass1_cl_src6.html,0.9997,9.16300296783,,,,,,,,,,,,,,,,-5605.01449275,-3464.13043478
xmm0092970501,fullrun,8842.71679688,8842.31656352,8,X134302.30-481009.6,xmm,mos2,295.174438391,274.247289655,205.759577291,-48.1693399156,93.1217,13.8507111731,0.0105313646387,0.0015664113721,11.3217790082,1.0,5.78623,4.77046464844,7.19946875,5.78623,,,0.0,,,1.78512424651,F,F,3.816509,1.8,0.3,8.0,1.41781e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092970501_pi300-10000_pass1_cl_src8.html,0.9997,98.7205,,,,93.1217,98.7205,,,,,,,,,,,-2.55752212389,129.938053097
xmm0092970501,fullrun,4949.18994141,4948.84134373,7,X134122.34-481045.6,xmm,pn,524.998291016,264.981658936,205.34309756,-48.1793249171,76.3835449219,10.9587993622,0.015433544848,0.00221426122091,7.26887395666,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,16.6038241293,F,F,3.862744,1.8,0.3,8.0,1.55215e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092970501_pi300-10000_pass1_cl_src7.html,0.9997,6.12577486038,,,,,,,,,,,,,,,,-17315.08,-9993.06
xmm0092970501,fullrun,4949.18994141,4948.84134373,8,X134240.24-480531.7,xmm,pn,345.973144531,338.01272583,205.667663083,-48.0921503018,409.890594482,24.8277893066,0.140010938048,0.00848070718348,39.0063471178,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.48444199912,F,F,3.90467,1.8,0.3,8.0,5.49518e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0092970501_pi300-10000_pass1_cl_src8.html,0.9997,10.3105230331,,,,,,,,,,,,,,,,-6276.23728814,2670.8062954
xmm0092970501,fullrun,8842.73632812,8839.67720765,9,X134302.57-481010.8,xmm,mos1,294.540022989,273.98794023,205.760726782,-48.1696532181,81.377,13.1417388499,0.00920587689377,0.00148667596523,9.97399817377,1.0,5.84708,4.65931789063,6.96497375,5.84708,,,0.0,,,1.79186358339,F,F,3.816263,1.8,0.3,8.0,1.06626e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092970501_pi300-10000_pass1_cl_src9.html,0.9997,91.3283,,,,81.377,91.3283,,,,,,,,,,,348.051020408,-113.132653061
xmm0092970501,fullrun,8842.73632812,8839.67720765,7,X134316.74-480939.4,xmm,mos1,261.965336782,281.168712644,205.819734105,-48.1609577601,55.9866,11.7853638043,0.00633355726713,0.00133323467702,6.86201563287,0.999999999605,4.81543004353,3.47845738728,6.56168004353,4.81543004353,,,0.0,,,2.88969227458,F,F,3.816475,1.8,0.3,8.0,8.04693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092970501_pi300-10000_pass1_cl_src7.html,0.9997,82.9082,,,,55.9866,82.9082,,,,,,,,,,,-1485.71641791,2148.41791045
xmm0092970501,fullrun,8842.71679688,8842.31656352,6,X134316.90-480940.0,xmm,mos2,261.59565977,281.050733333,205.820403923,-48.1610999347,64.3164,11.5308976233,0.00727370731309,0.00130405890829,7.81961741896,0.999999999997,5.43455,4.27406005859,6.715090625,5.43455,,,0.0,,,2.9530305387,F,F,3.816335,1.8,0.3,8.0,8.36352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092970501_pi300-10000_pass1_cl_src6.html,0.9997,68.6452,,,,64.3164,68.6452,,,,,,,,,,,-2356.81818182,-1695.74025974
xmm0092970501,fullrun,8842.71679688,8842.31656352,7,X134323.19-480939.6,xmm,mos2,247.127901609,281.124478161,205.846611941,-48.1609926575,50.0136,11.4620024429,0.00565616357229,0.00129626662913,6.08067643315,0.999999980931,4.53577,3.6874325,5.89311,4.53577,,,0.0,,,3.93052570592,F,F,3.813156,1.8,0.3,8.0,8.64019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092970501_pi300-10000_pass1_cl_src7.html,0.9997,81.3639,,,,50.0136,81.3639,,,,,,,,,,,-3482.57627119,-2254.62711864
xmm0092970501,fullrun,8842.73632812,8839.67720765,2,X134240.69-480538.4,xmm,mos1,344.941344828,336.562305747,205.66953411,-48.0940120454,42.903,11.9206669277,0.00485346058929,0.00134854176005,5.25841999151,0.999999311625,4.75179,2.47383955078,7.30948875,4.75179,,,0.0,,,4.3707994721,F,F,3.903698,1.8,0.3,8.0,1.56277e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092970501_pi300-10000_pass1_cl_src2.html,0.9997,99.1993,,,,42.903,99.1993,,,,,,,,,,,-2563.96666667,-6470.45
xmm0092970501,fullrun,4949.18994141,4948.84134373,9,X134325.94-481222.4,xmm,pn,240.837226207,243.696282759,205.858099433,-48.2062085351,23.9973,10.6596200683,0.00484907044386,0.00215396101294,2.28365087243,0.987124584937,5.01316,3.3930834375,9.9424,5.01316,,,0.0,,,5.76448336135,F,F,3.7672,1.8,0.3,8.0,1.91322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092970501_pi300-10000_pass1_cl_src9.html,0.9997,89.6302,,,,23.9973,89.6302,,,,,,,,,,,5579.45945946,-510.405405405
xmm0092970501,fullrun,4949.18994141,4948.84134373,10,X134341.10-481509.6,xmm,pn,206.09438092,205.186774713,205.921242893,-48.2526663048,19.1391,10.108357928,0.00386738300854,0.00204256687592,1.82133083357,0.962617526895,4.17143,1.32742313538,7.208200625,4.17143,,,0.0,,,9.51870140437,F,F,3.713082,1.8,0.3,8.0,2.17888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092970501_pi300-10000_pass1_cl_src10.html,0.9997,83.0398,,,,19.1391,83.0398,,,,,,,,,,,9779.64285714,-2141.96428571
xmm0092970501,fullrun,4949.18994141,4948.84134373,11,X134308.94-481610.1,xmm,pn,279.947831264,191.378147126,205.787230036,-48.2694685086,34.564,11.0889945441,0.00698425479888,0.00224072339312,3.28920790067,0.999062896509,7.26275,5.09459946289,10.31245625,7.26275,,,0.0,,,7.89938186442,F,F,3.714165,1.8,0.3,8.0,2.75548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092970501_pi300-10000_pass1_cl_src11.html,0.9997,88.4018,,,,34.564,88.4018,,,,,,,,,,,4563.5862069,-6108.68965517
xmm0092970501,fullrun,8842.71679688,8842.31656352,9,X134229.08-481025.2,xmm,mos2,371.573336335,270.613292806,205.621148153,-48.1736549969,40.7524,9.86902730769,0.0046087952834,0.00111611405727,4.95469548831,0.999997680724,8.03984160429,,,3.1504359302,,,242.800684217,,,5.65187342174,A,F,3.83167,1.8,0.3,8.0,1.19499e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092970501_pi300-10000_pass1_cl_src9.html,0.9997,56.6453,,,,40.7524,56.6453,,,,,,,,,,,5815.16666667,3345.0952381
xmm0092970501,fullrun,8842.73632812,8839.67720765,10,X134229.21-481022.0,xmm,mos1,371.268443678,271.344802299,205.621702885,-48.1727717297,39.9493,9.67157691382,0.00451931498112,0.00109410934454,4.89639880118,0.999996856617,6.40815,4.39018125,9.55815,6.40815,,,0.0,,,5.64081842191,F,F,3.831341,1.8,0.3,8.0,7.48938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092970501_pi300-10000_pass1_cl_src10.html,0.9997,53.5901,,,,39.9493,53.5901,,,,,,,,,,,3537.74509804,-5987.41176471
xmm0092970501,fullrun,8842.71679688,8842.31656352,10,X134412.00-480404.7,xmm,mos2,134.543951724,357.831278161,206.05001848,-48.0679617833,39.1654,10.5042467602,0.00442931463424,0.00118795196517,4.76174730023,0.999993866842,5.33848,3.8284946875,7.5859,5.33848,,,0.0,,,12.6459496554,F,F,3.875718,1.8,0.3,8.0,1.50638e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092970501_pi300-10000_pass1_cl_src10.html,0.9997,71.1738,,,,39.1654,71.1738,,,,,,,,,,,-9290.59615385,-12578.4423077
xmm0092970501,fullrun,8842.73632812,8839.67720765,4,X134325.53-480719.0,xmm,mos1,241.693813793,313.424790805,205.856377562,-48.1219548094,35.0411,10.1044495149,0.00396407153253,0.0011430794317,4.29482368983,0.999966956092,4.61067,2.93793013184,6.0380746875,4.61067,,,0.0,,,4.25099389216,F,F,3.850163,1.8,0.3,8.0,6.35382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092970501_pi300-10000_pass1_cl_src4.html,0.9997,67.0588,,,,35.0411,67.0588,,,,,,,,,,,-4776.48888889,2474.22222222
xmm0092970501,fullrun,8842.73632812,8839.67720765,8,X134323.31-480937.4,xmm,mos1,246.854868736,281.620954023,205.84710543,-48.1603923695,36.6587,10.6335036559,0.00414705811803,0.00120292748132,4.493085354,0.999986749578,3.6373,2.74558744385,4.67492915625,3.6373,,,0.0,,,3.92230003777,F,F,3.813531,1.8,0.3,8.0,6.91715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092970501_pi300-10000_pass1_cl_src8.html,0.9997,76.4127,,,,36.6587,76.4127,,,,,,,,,,,-2110.42857143,3300.16666667
xmm0092970501,fullrun,8842.71679688,8842.31656352,3,X134325.48-480719.3,xmm,mos2,241.804055862,313.359593103,205.856178165,-48.1220337897,35.0593,9.79569803536,0.00396494470946,0.00110782021035,4.26252577844,0.999961460102,7.90431,5.27000690723,11.8474196245,3.33092,2.13671,5.44703539388,309.752357154,,,4.23651417001,F,F,3.849867,1.8,0.3,8.0,6.81336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092970501_pi300-10000_pass1_cl_src3.html,0.9997,60.8964,,,,35.0593,60.8964,,,,,,,,,,,-2664.21428571,-4980.30952381
xmm0092970501,fullrun,8842.73632812,8839.67720765,6,X134308.92-481611.3,xmm,mos1,279.975774713,191.098052874,205.787179568,-48.269806964,25.0783,8.79685170956,0.00283701426184,0.000995154925147,3.07372990404,0.998188116409,3.82615,2.6328534375,5.7652625,3.82615,,,0.0,,,7.89769654146,F,F,3.71459,1.8,0.3,8.0,5.92876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092970501_pi300-10000_pass1_cl_src6.html,0.9997,52.3063,,,,25.0783,52.3063,,,,,,,,,,,6232.83333333,4262.63333333
xmm0092970501,fullrun,8842.73632812,8839.67720765,11,X134412.05-480408.7,xmm,mos1,134.44674023,356.912795402,206.050200634,-48.0690711538,41.5644,10.384618433,0.0047020309894,0.00117477451101,5.09435405205,0.99999884789,12.2916,11.3802534583,12.7457,5.04384,2.8877492174,7.59712460802,115.89308378,268.055089998,90.0,12.6345000474,F,F,3.875293,1.8,0.3,8.0,1.34867e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092970501_pi300-10000_pass1_cl_src11.html,0.9997,66.2759,,,,41.5644,66.2759,,,,,,,,,,,-12306.4310345,9092.93103448
xmm0092970501,fullrun,8842.73632812,8839.67720765,3,X134255.99-481800.5,xmm,mos1,309.651662069,165.997891954,205.733295788,-48.3001391969,18.0472,9.37985074508,0.00204161756114,0.00106111020003,2.21196087152,0.983351086238,6.40859,3.699944375,12.2992293359,6.40859,,,0.0,,,9.62709192785,F,F,3.692585,1.8,0.3,8.0,3.80492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092970501_pi300-10000_pass1_cl_src3.html,0.9997,69.9344,,,,18.0472,69.9344,,,,,,,,,,,9315.27272727,2948.42424242
xmm0092970501,fullrun,4949.18994141,4948.84134373,12,X134412.14-480408.7,xmm,pn,134.234130859,356.734436035,206.050578945,-48.0690930038,21.2872009277,6.22709417343,0.00430114850708,0.00125820472586,2.02575018732,0.975107781667,10.8749996871,,,10.8749996871,,,0.0,,,12.6327213663,F,F,3.874473,1.8,0.3,8.0,8.70858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092970501_pi300-10000_pass1_cl_src12.html,0.9997,5.9728102684,,,,,,,,,,,,,,,,9290.85714286,12385.7619048
xmm0092970501,fullrun,8842.71679688,8842.31656352,5,X134333.31-480943.3,xmm,mos2,223.851997471,280.223528736,205.888778622,-48.162039589,21.0469,9.21860618532,0.00238024601071,0.00104255498895,2.55889175786,0.992622963157,6.29758,4.67586602295,8.29353566406,6.29758,,,0.0,,,5.54345287548,F,F,3.806196,1.8,0.3,8.0,3.33098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092970501_pi300-10000_pass1_cl_src5.html,0.9997,63.9358,,,,21.0469,63.9358,,,,,,,,,,,-5316.39393939,-3091.57575758
xmm0092970501,fullrun,8842.71679688,8842.31656352,4,X134338.76-480914.8,xmm,mos2,211.290481567,286.365570068,205.91150243,-48.1541231836,23.0920848846,6.72038269043,0.00336337694898,0.000978828058578,2.80754627442,0.996087713086,10.8749996871,,,10.8749996871,,,0.0,,,6.37842974072,F,F,3.810627,1.8,0.3,8.0,4.5113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092970501_pi300-10000_pass1_cl_src4.html,0.9997,5.71395587921,,,,,,,,,,,,,,,,-6030.23214286,-4080.53571429
