fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13830,fullrun,19718.4746094,19718.4748216,1,X004732.94-251749.1,chandra,ccd3,85.6230386179,839.338493902,11.8872568845,-25.2969652658,1626.02,41.7788582898,0.0824618592174,0.00211876996012,150.968095957,1.0,0.407578,0.391828592124,0.42810857186,0.370497,0.356399708712,0.386054477462,42.5437336606,24.8513508481,61.1062336606,1.01307344697,F,F,1.42e+20,1.8,0.3,8.0,1.04489e-12,1.0,powerlaw,6.29339e+21,4.92935512286e+21,7.88346455331e+21,1.99148,1.80150304247,2.19605190179,127.119,123,,dsxf,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src1.html,1.0,119.453,1653.31923728,41.7277546644,4.6807627249,1626.02,119.453,847.160848839,808.158388436,2.839151161,1.84161156389,-0.0235618964153,0.025231964755,4.64729964733e-07,6.05639070272e-06,0.0838462027226,0.00211617556844,4224.49517491,4051.1278649
acisf13830,fullrun,19718.4746094,19718.4748216,20,X004722.58-252050.9,chandra,ccd3,371.162720528,469.707215447,11.8440999518,-25.3474815405,990.67,32.1647633288,0.050240715727,0.0016311998252,91.9789200757,1.0,1.07104,1.01465284374,1.12742744374,0.62351,0.588367573826,0.660381001561,245.758993246,241.814824545,249.124683871,4.73955538178,A,T,1.41e+20,1.8,0.3,8.0,6.73153e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src20.html,1.0,43.902,1023.17778123,33.0273320775,1.82221876666,990.67,43.902,714.015016883,310.261262662,0.984983117114,0.738737337835,-0.394184422976,0.034679714228,2.06474214792e-06,4.19244170189e-05,0.0518892962305,0.00167494354286,4682.6302439,3953.84097561
acisf13830,fullrun,19718.4746094,19718.4748216,15,X004733.00-251719.8,chandra,ccd3,84.060203252,898.909916667,11.887493094,-25.288823838,231.763,34.5219640229,0.0117535982423,0.00175074233446,21.5180740847,1.0,0.467564,0.384268194576,0.539603956051,0.467564,,,0.0,,,0.533852936822,F,F,1.42e+20,1.8,0.3,8.0,1.5023e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src15.html,1.0,960.003,513.405405405,24.1030301043,19.5945945946,231.763,960.003,178.072855464,339.332549941,11.9271445358,7.66745005875,0.311669906793,0.0489803872376,6.75208866596e-07,2.37766653299e-06,0.0260367705946,0.0012223577291,4169.4934334,4027.0750469
acisf13830,fullrun,19718.4746094,19718.4748216,13,X004733.46-251722.5,chandra,ccd3,70.9350585938,892.894042969,11.8894011922,-25.2895776623,441.783671037,23.511108369,0.0224045558814,0.00119233909223,55.1298641507,1.0,0.572616414996,,,0.492000009399,,,18.0503120422,,,0.559400264618,F,F,1.42e+20,1.8,0.3,8.0,2.85892e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src13.html,1.0,64.2163289631,441.783671037,23.511108369,64.2163289631,,,277.484505364,163.299165673,57.5154946365,6.70083432658,-0.259050748004,0.0550609516406,8.72649252415e-07,4.68827784061e-06,0.0224045558814,0.00119233909223,4169.85968379,4040.72727273
acisf13830,fullrun,19718.4746094,19718.4748217,1,X004742.74-251502.4,chandra,ccd0,1198.48537602,685.172404472,11.9280859309,-25.2506579647,748.106,27.844376452,0.0379393493058,0.00141209604577,363.434127207,1.0,0.649942,0.612499372158,0.691364508877,0.479225,0.451119904823,0.509747338319,343.169953646,334.571472474,350.410779896,2.72509551311,F,F,1.43e+20,1.8,0.3,8.0,4.45818e-13,1.0,powerlaw,6.34524e+21,4.37939507525e+21,8.70237897921e+21,2.24634,1.94621243939,2.57826086894,50.8884,60,,dsxf,fullrun_ccd0_acisf13830_pi14-548_pass1_cl_src1.html,1.0,27.2033,755.936922798,28.527259217,1.06307720167,748.106,27.2033,435.437194423,324.562262329,0.562805577353,0.437737671274,-0.145888172826,0.0380357418417,9.64850187302e-07,1.54292210937e-05,0.0383364803634,0.00144672747132,3802.23778071,4147.34478203
acisf13830,fullrun,19718.4746094,19718.4748217,4,X004735.21-251512.1,chandra,ccd2,482.979461179,210.410528455,11.8967249368,-25.2533587544,655.584,26.1239258152,0.0332473208996,0.00132485012559,279.193942771,1.0,0.457677,0.437286375,0.480177,0.457677,,,0.0,,,1.65547058531,F,F,1.43e+20,1.8,0.3,8.0,4.85945e-13,1.0,powerlaw,6.24779e+21,4.02320247025e+21,8.85684974725e+21,2.08913,1.76123321161,2.45223920299,39.8793,53,,dsxf,fullrun_ccd2_acisf13830_pi14-548_pass1_cl_src4.html,1.0,26.8755,662.893806389,26.8021316949,2.10619361131,655.584,26.8755,364.904779322,298.989027067,1.09522067788,1.01097293343,-0.0992865901463,0.040606258621,6.43543899059e-07,7.638707757e-06,0.0336179046495,0.00135923959319,3910.26616541,3973.5112782
acisf13830,fullrun,19718.4746094,19718.4748216,16,X004733.14-251718.9,chandra,ccd3,80.1750203252,900.767154472,11.8880803069,-25.2885700155,467.448,36.7518570959,0.0237060837194,0.00186382785071,43.4002869084,1.0,1.5,1.3903693125,3.0,0.961536,0.80167164642,1.09936729486,323.9938,311.602354867,334.711711556,0.486146428952,T,F,1.42e+20,1.8,0.3,8.0,3.03024e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src16.html,1.0,883.251,1528.01425004,40.984371947,69.9857499606,467.448,883.251,699.745996528,835.268253511,56.254003472,13.7317464886,0.0882872956912,0.0268627482528,4.46196645498e-06,7.73352477175e-05,0.0774915029617,0.00207847576031,4167.87234043,4029.9261577
acisf13830,fullrun,19718.4746094,19718.4748216,7,X004730.96-251826.5,chandra,ccd3,140.25929878,763.324308943,11.8789990711,-25.3073538711,272.431,16.8534833195,0.0138160140458,0.000854704355461,25.293901274,1.0,0.460976,0.420431500121,0.50752796184,0.401364,0.364214255893,0.443040352842,352.971178764,,,1.73121064183,F,F,1.42e+20,1.8,0.3,8.0,1.76296e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src7.html,1.0,11.6089,273.965326935,17.6057219054,1.03467306539,272.431,11.6089,84.3348530294,189.704379124,0.665146970606,0.295620875825,0.384505259582,0.0688601859852,5.73694705963e-07,7.76257365942e-06,0.0138938396308,0.000892854141341,4314.8,4033.78545455
acisf13830,fullrun,19718.4746094,19718.4748216,5,X004718.49-251914.3,chandra,ccd3,484.126630081,666.099530488,11.8270264025,-25.3206412575,193.046,14.2578118938,0.00979012151772,0.000723069688144,17.9233878132,1.0,0.863583,0.749705468915,1.01227167302,0.564725,0.504352041678,0.636585422928,77.6519917496,64.8719278824,88.1381979996,4.18775736662,F,F,1.41e+20,1.8,0.3,8.0,1.30978e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src5.html,1.0,10.2392,199.448089673,15.1686273153,0.551910327387,193.046,10.2392,99.7240448363,97.7240448363,0.275955163694,0.275955163694,-0.0101292446198,0.076513836991,1.504085958e-06,2.72523611784e-05,0.010114782785,0.000769259663971,4554.925,3766.475
acisf13830,fullrun,19718.4746094,19718.4748216,12,X004733.25-251726.4,chandra,ccd3,77.1518434959,885.348443089,11.8885372347,-25.2906772394,73.6603,20.2827833396,0.00373559637485,0.00102861774817,6.83900274204,0.999999999807,0.943735,0.649750625,1.473735,0.943735,,,0.0,,,0.631238626368,T,F,1.42e+20,1.8,0.3,8.0,4.7661e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src12.html,1.0,337.731,285.265264277,20.0984292548,78.734735723,73.6603,337.731,252.395580194,32.8696840826,66.6044198056,12.1303159174,-0.769550042022,0.0889312519976,2.75485217571e-06,2.45273113251e-05,0.0144669030875,0.00101926895648,4177.4010989,4039.00274725
acisf13830,fullrun,19718.4746094,19718.4748216,17,X004733.18-251712.0,chandra,ccd3,78.4150390625,914.245849609,11.8882706161,-25.2866595948,92.7804926108,12.213830746,0.00470525704702,0.000619410520159,16.3454629665,1.0,0.606715092805,,,0.492000009399,,,139.269180298,,,0.394645289392,T,F,1.42e+20,1.8,0.3,8.0,6.01702e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src17.html,1.0,32.2195073892,92.7804926108,12.213830746,32.2195073892,,,48.2224630542,45.2660098522,22.7775369458,9.73399014778,-0.0316237190539,0.131305612707,9.2014670372e-07,9.45292413235e-06,0.00470525704702,0.000619410520159,4153.264,4022.28
acisf13830,fullrun,19718.4746094,19718.4748216,14,X004732.03-251721.8,chandra,ccd3,110.801828862,894.825162602,11.8834513211,-25.2893820878,133.816,12.3941599151,0.00678630335094,0.000628553603184,12.4241686625,1.0,0.373426,0.33370398916,0.40923175625,0.373426,,,0.0,,,0.651976550519,F,F,1.42e+20,1.8,0.3,8.0,8.68522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src14.html,1.0,19.7992,133.986474136,12.6940155635,2.01352586364,133.816,19.7992,27.9093401572,107.077133979,1.09065984281,0.922866020837,0.586486863432,0.109477178745,4.27477061748e-07,5.09526580572e-06,0.00679497148478,0.000643762546463,4184.91176471,4003.26470588
acisf13830,fullrun,19718.4746094,19718.4748216,6,X004717.62-251827.6,chandra,ccd3,507.5,760.5,11.823403152,-25.3076565352,144.407146795,13.0726964676,0.00732344403415,0.000662966917366,187.549150438,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.96866877199,F,F,1.41e+20,1.8,0.3,8.0,1.08621e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src6.html,1.0,0.592853205058,144.407146795,13.0726964676,0.592853205058,,,103.745920055,41.66122674,0.254079945025,0.338773260033,-0.426971401912,0.0981424563734,7.49014056585e-07,8.84383916855e-06,0.00732344403415,0.000662966917366,4478.92413793,3703.86896552
acisf13830,fullrun,19718.4746094,19718.4748216,2,X004725.19-251945.5,chandra,ccd3,299.412178862,602.753327236,11.8549444456,-25.3292985719,101.408,10.5781283789,0.00514277912147,0.000536456470605,9.41524253994,1.0,0.694324,0.585559351563,0.83354275,0.488482,0.414234088281,0.58165585,74.5188,52.2121393555,92.59001875,3.50282561299,F,F,1.41e+20,1.8,0.3,8.0,6.71769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src2.html,1.0,10.4888,104.523013438,11.2834819006,0.476986562269,101.408,10.4888,54.8211300391,48.7018833986,0.178869960851,0.298116601418,-0.0591100127147,0.108831665983,1.04960054159e-06,1.76038593054e-05,0.00530076562124,0.000572228937718,4532.48571429,3959.95238095
acisf13830,fullrun,19718.4746094,19718.4748216,8,X004727.99-251820.5,chandra,ccd3,222.025357927,775.497808943,11.8666408158,-25.3056901594,100.957,10.0477360634,0.00511991586473,0.000509559151675,9.37336937031,1.0,0.474124,0.415852324182,0.548966351632,0.355538,0.301673030759,0.404831448421,342.79869742,322.241192732,4.01934741991,1.98266080723,F,F,1.42e+20,1.8,0.3,8.0,6.56088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src8.html,1.0,0.0,103.298377029,11.2347447452,0.701622971286,100.957,0.0,51.5535126546,51.7448643741,0.446487345364,0.255135625922,0.00185241748172,0.108878477921,5.23403286934e-07,8.20588320494e-06,0.00523865958007,0.000569757288374,4340.95192308,3954.76923077
acisf13830,fullrun,19718.4746094,19718.4748217,1,X004740.64-251412.8,chandra,ccd2,333.360859756,330.881636179,11.919338536,-25.2368943697,97.8742,10.2303382153,0.0049635925993,0.000518821416205,41.6817429858,1.0,0.690615,0.591910401848,0.819524436907,0.506261,0.419751868139,0.600111032299,323.81154115,119.531994682,349.223760288,3.05118107164,F,F,1.45e+20,1.8,0.3,8.0,7.04931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13830_pi14-548_pass1_cl_src1.html,1.0,6.78562,102.627183844,11.1857743937,0.372816156435,97.8742,6.78562,52.6893198696,49.9378639739,0.310680130363,0.0621360260726,-0.026810205568,0.109152978654,1.08312815428e-06,1.74315646291e-05,0.00520462078186,0.000567273812751,3735.7184466,4051.50485437
acisf13830,fullrun,19718.4746094,19718.4748217,3,X004723.10-251054.8,chandra,ccd2,816.845890244,733.357526423,11.8462638209,-25.1818893314,70.1439,8.37519552011,0.00355727975792,0.000424739905997,29.8722238529,1.0,1.84489,1.21057892164,2.27676107008,1.2665,1.04474490294,1.56255859557,319.300999696,291.706738221,345.176937196,6.36103314079,F,F,1.45e+20,1.8,0.3,8.0,5.82776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13830_pi14-548_pass1_cl_src3.html,1.0,0.0,69.7439464007,9.58778201866,3.25605359931,70.1439,0.0,44.9534113431,24.081254129,1.04658865692,1.91874587102,-0.302343135458,0.144430067302,7.23078846931e-06,0.000124360408062,0.00353698483434,0.000486233448853,3583.20547945,3438.45205479
acisf13830,fullrun,19718.4746094,19718.4748216,18,X004734.24-251703.7,chandra,ccd3,49.8399536585,931.559349593,11.8926651982,-25.2843617489,68.0367,8.93066066985,0.00345040170987,0.00045290801649,6.3168786695,0.999999997754,0.400332125611,0.340753268189,0.466074313111,0.400332125611,,,0.0,,,0.284781521647,F,F,1.42e+20,1.8,0.3,8.0,4.44383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src18.html,1.0,11.72,69.6547770701,9.47053717305,1.34522292994,68.0367,11.72,13.0751592357,57.6636942675,0.924840764331,0.336305732484,0.630325949937,0.159484724586,4.91738319397e-07,5.84870576859e-06,0.00353246271328,0.000480287509999,4124.63380282,4042.98591549
acisf13830,fullrun,19718.4746094,19718.4748216,3,X004728.58-251923.4,chandra,ccd3,205.753924797,647.542335366,11.8691001067,-25.3231774075,57.7898,7.68138529173,0.00293074171798,0.000389552418011,5.36550354345,0.999999687763,0.453250254122,0.389003151058,0.523915166622,0.453250254122,,,0.0,,,2.81360708728,F,F,1.41e+20,1.8,0.3,8.0,3.77078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src3.html,1.0,1.21388,58.2411523656,8.72981241687,0.758847634422,57.7898,1.21388,13.7470507885,44.4941015771,0.252949211474,0.505898422948,0.527926552612,0.169810009684,6.32368028164e-07,7.49994069338e-06,0.00295363373143,0.000442722497345,4451.96610169,4029.23728814
acisf13830,fullrun,19718.4746094,19718.4748217,2,X004743.00-251323.0,chandra,ccd2,268.366087398,432.174829268,11.9291619517,-25.2230509666,55.0111,7.41694681119,0.00278983257794,0.000376142993736,23.4276094371,1.0,1.11949,0.957461582764,1.37553490625,0.651516,0.540151594205,0.766473008612,334.066699954,318.16159595,347.822465579,4.0382235441,F,F,1.45e+20,1.8,0.3,8.0,3.94208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13830_pi14-548_pass1_cl_src2.html,1.0,0.0,55.5087804977,8.53325958666,0.491219502269,55.0111,0.0,30.9017560995,24.6070243982,0.0982439004538,0.392975601815,-0.113400648418,0.155013908261,2.24821269512e-06,4.57679852843e-05,0.0028150646031,0.000432754544346,3615.64285714,4067.75
acisf13830,fullrun,19718.4746094,19718.4748216,9,X004717.55-251811.6,chandra,ccd3,510.039305488,793.552485772,11.8231099186,-25.3032226869,48.2664,7.38424132867,0.00244777723188,0.000374483653204,4.48130189462,0.999989211155,0.704004,0.598300875,0.857754,0.704004,,,0.0,,,3.88226167045,F,F,1.41e+20,1.8,0.3,8.0,3.95472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src9.html,1.0,6.26062,50.2404731293,8.19374728497,0.759526870661,48.2664,6.26062,45.7468243764,4.66243250193,0.253175623554,0.337567498071,-0.815016812758,0.210136153152,1.52830034494e-06,1.81095674634e-05,0.00254788839319,0.000415536564521,4448.31372549,3685.49019608
acisf13830,fullrun,19718.4746094,19718.4748216,4,X004726.44-251914.4,chandra,ccd3,264.91657378,665.831971545,11.8601581675,-25.3206778239,41.5241,6.94849192271,0.00210584713085,0.000352384802541,3.85531193548,0.999876912973,0.530932,0.433950917969,0.6343784875,0.530932,,,0.0,,,2.91569027789,F,F,1.41e+20,1.8,0.3,8.0,2.72654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src4.html,1.0,6.75744,42.3265749457,7.61437827766,0.673425054308,41.5241,6.75744,16.5791093411,25.8316437364,0.420890658943,0.168356263577,0.218164821984,0.184217282383,8.66129994392e-07,1.02892518044e-05,0.00214654405721,0.000386154524959,4457.60465116,3964.60465116
acisf13830,fullrun,19718.4746094,19718.4748216,11,X004733.56-251729.9,chandra,ccd3,68.6608658537,878.355189024,11.8898205749,-25.2916329841,42.3427,15.9979904988,0.00214735954808,0.000811319014794,3.93131498793,0.999911526584,1.81598,1.23624367187,3.63196,0.353531,0.226997,0.662237293347,72.5896,57.7479963215,80.0085289448,0.69280928298,A,F,1.42e+20,1.8,0.3,8.0,2.74123e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src11.html,1.0,213.593,151.109398678,14.1053424221,19.8906013218,42.3427,213.593,138.850348456,11.2412271031,15.1496515444,4.75877289689,-0.850208420276,0.123103024635,1.9920989871e-06,0.000111770500732,0.00766334110752,0.00071533638122,4179.68421053,4046.96491228
acisf13830,fullrun,19718.4746094,19718.4748216,19,X004725.37-251643.5,chandra,ccd3,294.354619919,972.559343496,11.8557088533,-25.2787584164,36.1692,6.33373191728,0.0018342810036,0.000321208214109,3.3581353589,0.999413341966,0.598584,0.488059169337,0.740055779689,0.327432,0.226188976925,0.425607072628,13.4571002575,358.162305946,33.0344369762,1.86115712624,F,F,1.42e+20,1.8,0.3,8.0,2.38732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src19.html,1.0,3.94696,36.5342035809,7.14410286372,0.465796419145,36.1692,3.94696,17.7205221485,18.8136814323,0.279477851487,0.186318567658,0.0299215304204,0.196189316466,6.08153641224e-07,1.30562111735e-05,0.00185279053838,0.000362305042776,4197.40540541,3801.62162162
acisf13830,fullrun,19718.4746094,19718.4748216,10,X004729.87-251738.8,chandra,ccd3,170.367347561,860.314333333,11.8744484916,-25.2940985678,32.7762,6.39917416547,0.00166220705167,0.000324526712148,3.04311171246,0.99816466356,0.445979,0.351560689453,0.6049993125,0.277261,0.209316664062,0.376089125,356.29221,328.167642812,20.61616,1.1835139624,F,F,1.42e+20,1.8,0.3,8.0,2.12996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src10.html,1.0,8.17323,32.3665553558,6.80947501931,0.633444644233,32.7762,8.17323,20.5249165168,11.8416388389,0.475083483175,0.158361161058,-0.268279326683,0.218512773907,3.82773578167e-07,7.25127756596e-06,0.00164143300375,0.000345334772639,4237.12121212,3966.3030303
acisf13830,fullrun,19718.4746094,19718.4748217,21,X004736.31-251638.9,chandra,ccd2,452.780315041,33.9207052846,11.901289285,-25.2774790303,31.1956,6.19504317983,0.00158205309824,0.000314175308582,13.2852884773,1.0,0.506124,0.395597169994,0.705327357983,0.308123,0.247779620568,0.413383301647,70.6689710807,43.1805179557,92.6597335807,0.633245035372,F,F,1.42e+20,1.8,0.3,8.0,3.10624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13830_pi14-548_pass1_cl_src21.html,1.0,7.18296,32.6920015917,6.80947501931,0.307998408277,31.1956,7.18296,8.89733386391,23.7946677278,0.102666136092,0.205332272185,0.455687420121,0.229620386003,4.80562448502e-07,9.36165452003e-06,0.00165793763906,0.000345334772638,4056.63636364,4070.06060606
acisf13830,fullrun,19718.4746094,19718.4748216,40,X004713.70-252056.0,chandra,ccd3,616.042934959,459.359288618,11.8070883573,-25.3488957572,37.7106,6.14089570014,0.001912450235,0.0003114285486,3.50124689696,0.99956552758,1.60511,1.19495375,2.13011,0.861827,0.659930559203,1.136749813,59.2997,43.418222488,84.6704222656,6.09792196828,F,F,1.4e+20,1.8,0.3,8.0,2.70428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src40.html,1.0,0.0,36.7242118155,7.22494979899,1.27578818448,37.7106,0.0,21.5443613627,15.316542044,0.455638637315,0.683457955972,-0.168954603471,0.199335239588,4.27942723036e-06,9.39215176215e-05,0.00186242658967,0.000366405103049,4799.34210526,3738.57894737
acisf13830,fullrun,19718.4746094,19718.4748216,23,X004732.31-251744.1,chandra,ccd3,103.131346138,849.413674797,11.8846106504,-25.2955883244,33.1542,6.12274284941,0.00168137622735,0.000310507696557,3.07820718501,0.998607304096,0.363899,0.315774,0.433899,0.363899,,,0.0,,,0.963951163552,F,F,1.42e+20,1.8,0.3,8.0,2.14658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src23.html,1.0,4.33378,33.6637681159,6.89491306128,0.336231884058,33.1542,4.33378,9.74782608696,23.915942029,0.252173913043,0.0840579710145,0.420871362149,0.222899954982,4.05125319958e-07,4.81959432364e-06,0.00170721967193,0.000349667665661,4222.05882353,4034.32352941
acisf13830,fullrun,19718.4746094,19718.4748216,22,X004720.95-251747.6,chandra,ccd3,416.282571138,842.390530488,11.8372804641,-25.2965481541,26.3309,5.50981397145,0.00133534065676,0.000279423741963,2.44469676746,0.991554263387,0.692301,0.566939787507,0.943023771882,0.436817,0.325096615002,0.57431884132,71.6681011498,90.0,90.0,3.02368969388,F,F,1.42e+20,1.8,0.3,8.0,1.76043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src22.html,1.0,4.02715,26.7333971903,6.26782687643,0.266602809706,26.3309,4.02715,12.8933588761,13.8400383142,0.106641123883,0.159961685824,0.0354118644675,0.235489942188,9.33185219765e-07,1.75014138222e-05,0.00135575380105,0.000317865703769,4367.92592593,3750.77777778
acisf13830,fullrun,19718.4746094,19718.4748216,31,X004706.74-252128.0,chandra,ccd3,808.038894309,394.372049797,11.7780697753,-25.3577773465,24.5379,5.6448117772,0.00124441335202,0.000286270591419,2.27822538578,0.986633699905,1.33044,0.981130102669,1.97849772035,0.824787,0.561624269563,1.48119236448,35.670852727,157.808362881,0.0,7.65033777113,F,F,1.4e+20,1.8,0.3,8.0,2.24996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13830_pi14-548_pass1_cl_src31.html,1.0,7.326,26.3711966833,6.36190264738,1.62880331672,24.5379,7.326,15.4220375328,12.001701193,0.577962467223,0.998298807022,-0.124721737397,0.238020406839,3.39839607477e-06,6.46795578303e-05,0.00133738521472,0.000322636649383,4940.46428571,3590.64285714
acisf13830,fullrun,19718.4746094,19718.4748216,13,X004744.66-252046.0,chandra,ccd1,708.655662602,917.787134146,11.9360706998,-25.3461039516,28.879,5.37391849585,0.00146456568668,0.000272532173276,24.384910646,1.0,1.30757,1.05401810547,1.71325303125,0.629334,0.494525186523,0.7862024375,37.8218,25.2605257813,54.570165625,4.66965631234,F,F,1.41e+20,1.8,0.3,8.0,2.39566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13830_pi14-548_pass1_cl_src13.html,1.0,0.0,27.0228170584,6.36190264738,0.977182941597,28.879,0.0,15.7149883087,11.3485447056,0.285011691299,0.651455294398,-0.161340487245,0.238983440564,2.54344195127e-06,6.24679415001e-05,0.00137043140014,0.000322636649383,4407.03571429,4495.60714286
acisf13830,fullrun,19718.4746094,19718.4748217,16,X004731.63-251000.2,chandra,ccd2,581.813131098,844.23528252,11.881787055,-25.166736038,34.5526,6.55504614782,0.00175230222475,0.000332432926847,14.7149360372,1.0,2.18793,1.688539612,3.14200948855,0.918078,0.650639680208,1.2472236304,134.927905582,115.128797922,149.195524332,6.81249543886,F,F,1.45e+20,1.8,0.3,8.0,2.60941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13830_pi14-548_pass1_cl_src16.html,1.0,8.41603,40.3308487476,7.53834841531,1.66915125243,34.5526,8.41603,25.431778297,14.0766397327,0.568221702954,0.923360267301,-0.287410610969,0.197010760288,6.21192157269e-06,0.000174915432913,0.00204533307532,0.000382298757053,3377.71428571,3601.73809524
acisf13830,fullrun,19718.4746094,19718.4748217,12,X004722.46-251201.6,chandra,ccd2,834.620270325,597.548148374,11.8435773721,-25.2004499464,18.7607,5.26435656087,0.000951430419782,0.000266976657193,7.98963031762,0.999999998869,0.977917,0.744758595059,1.48178057067,0.391144,0.667619240986,1.04878487039,131.021791842,115.331456473,147.218267062,5.4117572467,F,F,1.45e+20,1.8,0.3,8.0,1.35379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13830_pi14-548_pass1_cl_src12.html,1.0,8.95275,21.5262456701,5.76969600708,0.473754329869,18.7607,8.95275,2.86464162004,18.6616040501,0.135358379963,0.338395949907,0.733846610883,0.333964700081,1.18277966976e-06,3.49525362253e-05,0.00109167904033,0.000292603563879,3717.31818182,3484.5