fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13881,fullrun,11921.7880859,11921.7882251,1,X013530.36+375458.9,chandra,ccd7,910.50404878,957.722260163,23.876517334,37.9163512833,176.444,13.8204413822,0.014800157177,0.00115926132208,91.4622442583,1.0,0.409301,0.365422513382,0.465465707132,0.336357,0.298819121055,0.381685657348,42.5439032504,10.8329657504,73.2939032504,1.11939504572,F,F,5.66e+20,1.8,0.3,8.0,5.97106e-14,1.0,powerlaw,7.34654e+21,1.30717024106e+21,1.12412632198e+22,7.47885,3.39388264303,10.0,44.3276,12,,dsxf,fullrun_ccd7_acisf13881_pi14-548_pass1_cl_src1.html,0.9998,14.5606,180.512656066,14.4814687627,0.487343933871,176.444,14.5606,145.721517752,10.930379438,0.278482247927,0.0696205619816,-0.860450085392,0.114277120231,4.25993550773e-07,6.11878931522e-06,0.0151414077031,0.00121470609017,4097.8121547,2336.37016575
acisf13881,fullrun,11921.7880859,11921.7882251,2,X013528.51+375405.1,chandra,ccd7,954.976816667,848.491646341,23.8688122098,37.901423628,49.9545,7.16508199534,0.00419019505176,0.000601008740401,25.8946219809,1.0,0.356338966619,0.305252874379,0.405137621892,0.356338966619,,,0.0,,,0.219931169208,F,F,5.64e+20,1.8,0.3,8.0,3.16042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13881_pi14-548_pass1_cl_src2.html,0.9998,1.3839,49.6610052813,8.12390342439,0.338994718668,49.9545,1.3839,5.91525132033,43.745753961,0.084748679667,0.254246039001,0.761774805531,0.206089084552,3.92905368826e-07,4.63612377644e-06,0.00416556680456,0.00068143329432,4112.26,2222.0
acisf13881,fullrun,11918.6474609,11918.6477505,6,X013440.01+375701.2,chandra,ccd6,1217.98229675,695.494349593,23.666729089,37.9503219092,65.222,8.88852068682,0.00547229546863,0.000745770008238,17.5674865868,1.0,5.72139,4.45596562093,7.51108219146,3.53827,3.50862918183,3.54939441974,109.001430506,88.786586756,134.876430506,9.76908972557,F,F,5.64e+20,1.8,0.3,8.0,7.30813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13881_pi14-548_pass1_cl_src6.html,0.9998,13.7838,70.5170812002,9.87411967465,7.48291879976,65.222,13.7838,48.3782474278,22.3026933082,2.62175257218,4.69730669182,-0.368919171818,0.149115646079,6.26400737601e-05,0.0011468372616,0.00591653371055,0.000828459728092,2923.38461538,1948.83333333
acisf13881,fullrun,11921.7070312,11921.7072175,1,X013629.92+380049.0,chandra,ccd3,312.936400407,580.5,24.1246849955,38.0136146803,53.4021,10.0629121034,0.0044794171129,0.000844086294011,7.71918651734,0.999999999993,8.31899,6.5893025,11.08649,8.31899,,,0.0,,,14.0876722744,F,F,5.77e+20,1.8,0.3,8.0,6.85704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13881_pi14-548_pass1_cl_src1.html,0.9998,47.8601,54.9740013719,10.1515026089,28.0259986281,53.4021,47.8601,30.7343688868,24.509692846,6.26563111322,20.490307154,-0.112675930147,0.184172039271,0.000214141783792,0.00252911346267,0.00461125242962,0.000851514168538,4984.59036145,3670.93975904
acisf13881,fullrun,11918.6474609,11918.6477505,4,X013443.19+375819.3,chandra,ccd6,1140.77294922,853.651367188,23.6799695054,37.9720264241,37.4909836726,7.3835726674,0.00314557359671,0.000619497515317,23.6687374214,1.0,3.36434876193,,,2.21544543684,,,50.8618545532,,,9.72978394038,A,F,5.67e+20,1.8,0.3,8.0,4.60229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13881_pi14-548_pass1_cl_src4.html,0.9998,2.50901632739,37.4909836726,7.3835726674,2.50901632739,,,26.275173061,11.3273224484,0.724826939023,1.67267755159,-0.397522834856,0.211864028291,2.30633579989e-05,0.000413648607473,0.00314557359671,0.000619497515317,2915.9,2124.375
acisf13881,fullrun,11918.6474609,11918.6477505,5,X013450.07+380050.4,chandra,ccd6,974.976074219,1160.54785156,23.7086239261,38.0140100231,24.0121471691,6.17204021639,0.00201467042836,0.000517847355302,17.0309503223,1.0,2.60924307467,,,2.11235180885,,,52.014465332,,,10.0412239845,F,F,5.71e+20,1.8,0.3,8.0,2.55034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13881_pi14-548_pass1_cl_src5.html,0.9998,1.98785283093,24.0121471691,6.17204021639,1.98785283093,,,11.3830801559,12.6976136625,0.616919844083,1.30238633751,0.0545886890339,0.257690980032,1.70546028247e-05,0.000248802866197,0.00201467042836,0.000517847355302,2903.96153846,2474.80769231
acisf13881,fullrun,11921.7880859,11921.7882251,13,X013533.08+375126.7,chandra,ccd7,845.148567886,526.467823171,23.8878204957,37.8574114909,18.6935,4.32359803867,0.00156801301836,0.000362663921191,9.69004025664,0.999999999985,0.759048,0.558174503158,1.11615262816,0.419299,0.27948698531,0.556961733601,19.9793020321,358.382673517,43.8100645321,2.80399274959,F,F,5.61e+20,1.8,0.3,8.0,1.21442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13881_pi14-548_pass1_cl_src13.html,0.9998,0.0,18.6255048602,5.44409720866,0.374495139832,18.6935,0.0,13.0,5.71912864513,0.0,0.280871354874,-0.388953540141,0.313662533503,9.84812005616e-07,2.1037645638e-05,0.00156230797835,0.000456651058204,4363.94736842,1996.31578947
acisf13881,fullrun,11921.7880859,11921.7882251,3,X013538.26+375341.4,chandra,ccd7,720.436731707,800.311426829,23.9094305092,37.8948305278,15.7953,4.48622669958,0.0013249132398,0.000376305682767,8.18771727422,0.999999996866,0.396067,0.295031428711,0.52539253125,0.396067,,,0.0,,,2.16013134739,F,T,5.65e+20,1.8,0.3,8.0,1.00607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13881_pi14-548_pass1_cl_src3.html,0.9998,4.33093,15.6610684109,5.09267638594,0.338931589059,15.7953,4.33093,7.91526710274,6.74580130821,0.0847328972647,0.254198691794,-0.0797667510818,0.342122516128,4.85397922876e-07,5.72856515646e-06,0.00131365094861,0.000427173867695,4339.3125,2293.25
acisf13881,fullrun,11921.7880859,11921.7882251,5,X013529.59+375546.9,chandra,ccd7,929.135543699,1055.44757927,23.8732912991,37.9297073626,15.185,3.89679355368,0.00127371989796,0.000326863581664,7.87135963287,0.999999982983,0.276920255509,0.209882842655,0.362621018009,0.276920255509,,,0.0,,,1.80848235983,F,F,5.67e+20,1.8,0.3,8.0,9.77712e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13881_pi14-548_pass1_cl_src5.html,0.9998,0.0,15.9152142265,5.09267638594,0.0847857734817,15.185,0.0,15.0,1.0,0.0,0.0,-0.875,0.42546374855,2.37283529073e-07,2.79862433672e-06,0.00133496870822,0.000427173867695,4031.3125,2412.375
acisf13881,fullrun,11918.6474609,11918.6477505,1,X013446.63+375710.6,chandra,ccd6,1058.5,713.928710938,23.6942769125,37.9529524793,16.903256691,5.66368952654,0.00141821933535,0.000475195646778,8.35124087312,0.999999999465,3.23631040652,,,1.891491722,,,62.2740783691,,,8.64811693754,A,F,5.65e+20,1.8,0.3,8.0,1.75369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13881_pi14-548_pass1_cl_src1.html,0.9998,4.09674330897,16.903256691,5.66368952654,4.09674330897,,,7.48268766334,9.67345441713,1.51731233666,2.32654558287,0.127695768869,0.334377197681,1.89415471596e-05,0.000374508531342,0.00141821933535,0.000475195646778,3049.42857143,2044.42857143
acisf13881,fullrun,11918.6474609,11918.6477505,3,X013445.20+375646.4,chandra,ccd6,1092.83349609,664.833496094,23.6883423285,37.9462341112,10.5334542359,4.57071421427,0.000883779305868,0.000383492683896,8.6980720903,0.999999993998,1.53686730269,,,1.11298746423,,,2.31773161888,,,8.77581814108,F,T,5.64e+20,1.8,0.3,8.0,1.10804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13881_pi14-548_pass1_cl_src3.html,0.9998,1.46654576414,10.5334542359,4.57071421427,1.46654576414,,,2.3623714069,8.17108282896,0.637628593104,0.828917171036,0.5514536155,0.499305601285,5.29283066986e-06,8.30080508795e-05,0.000883779305868,0.000383492683896,3044.83333333,1989.5
acisf13881,fullrun,11918.6474609,11918.6477505,2,X013508.89+375925.4,chandra,ccd6,523.115234375,987.192382812,23.7870308345,37.9903956658,12.5076257442,4.70809924355,0.0010494165115,0.000395019581255,17.8249043886,1.0,1.52291458846,,,0.492000009399,,,100.335334778,,,6.52687767902,A,F,5.7e+20,1.8,0.3,8.0,1.30037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13881_pi14-548_pass1_cl_src2.html,0.9998,0.49237425581,12.5076257442,4.70809924355,0.49237425581,,,9.91793762403,2.58968812016,0.0820623759683,0.410311879842,-0.585902524888,0.439378551617,2.31846066005e-06,8.47572580988e-05,0.0010494165115,0.000395019581255,3378.53846154,2551.61538462
acisf13881,fullrun,11918.6474609,11918.6477505,8,X013505.79+375533.6,chandra,ccd6,598.0,516.166503906,23.7741242742,37.9260130853,11.4933769822,4.57071421427,0.000964318874315,0.000383492683896,16.1474962734,1.0,0.57562415412,,,0.492000009399,,,67.096534729,,,4.54229409485,F,F,5.64e+20,1.8,0.3,8.0,1.09125e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf13881_pi14-548_pass1_cl_src8.html,0.9998,0.506623017834,11.4933769822,4.57071421427,0.506623017834,,,9.71050113267,2.85525056633,0.289498867334,0.144749433667,-0.545550376177,0.429849409339,8.76322103247e-07,1.21081247926e-05,0.000964318874315,0.000383492683896,3556.5,2100.16666667
acisf13881,fullrun,11921.7880859,11921.7882251,6,X013519.28+375100.4,chandra,ccd7,1177.39336179,473.088081301,23.8303135059,37.8501136303,11.4582,3.67592029293,0.00096111535175,0.000308336686857,5.93952011494,0.999998003285,1.21888,0.77166859375,1.5,0.2922,0.187264,0.436487,5.1951,356.004142969,16.959525,3.42027132724,A,F,5.59e+20,1.8,0.3,8.0,8.40662e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13881_pi14-548_pass1_cl_src6.html,0.9998,2.05419,11.6955656912,4.57071421427,0.304434308822,11.4582,2.05419,4.95940875882,6.75645255294,0.0405912411763,0.243547447058,0.15338554685,0.397701362028,1.1020487759e-06,5.42998313904e-05,0.000981024446197,0.000383391663061,4112.0,1783.75
acisf13881,fullrun,11918.6474609,11918.6477505,7,X013500.31+375502.8,chandra,ccd6,729.899902344,453.700195312,23.751284764,37.91745631,13.7069680632,4.84057287393,0.0011500438934,0.000406134401758,25.3211789831,1.0,1.11685303247,,,0.552154615937,,,25.9027900696,,,5.45209877927,A,F,5.63e+20,1.8,0.3,8.0,1.48145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13881_pi14-548_pass1_cl_src7.html,0.9998,0.29303193684,13.7069680632,4.84057287393,0.29303193684,,,9.87441488421,3.83255317895,0.125585115788,0.167446821051,-0.440787610901,0.38851617126,1.90816754697e-06,4.5582652092e-05,0.0011500438934,0.000406134401758,3471.35714286,1993.35714286
acisf13881,fullrun,11921.7880859,11921.7882251,10,X013550.85+375529.0,chandra,ccd7,417.388916016,1018.72216797,23.9618665829,37.9247167576,8.63201404044,4.1224989992,0.000724053629999,0.000345795355644,14.2297252194,0.999999999991,0.679549980748,,,0.492000009399,,,150.047119141,,,4.84059035685,F,F,5.68e+20,1.8,0.3,8.0,6.32697e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13881_pi14-548_pass1_cl_src10.html,0.9998,0.367985959559,8.63201404044,4.1224989992,0.367985959559,,,3.87733801348,4.81600702022,0.12266198652,0.18399297978,0.107975583978,0.481571910693,1.03453821495e-06,1.68681144714e-05,0.000724053629999,0.000345795355644,4488.22222222,2635.33333333
acisf13881,fullrun,11918.6474609,11918.6477505,12,X013512.89+375525.7,chandra,ccd6,427.356933594,499.928710938,23.8036912788,37.923812787,6.83061336998,3.78388218142,0.000573103049351,0.000317475795964,16.5966387102,0.999999999986,0.492000009399,,,0.492000009399,,,56.3099327087,,,3.20020134584,F,F,5.65e+20,1.8,0.3,8.0,6.18179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13881_pi14-548_pass1_cl_src12.html,0.9998,0.169386630017,6.83061336998,3.78388218142,0.169386630017,,,4.91530668499,1.91530668499,0.0846933150083,0.0846933150083,-0.439199210598,0.612155790828,7.49014056585e-07,8.84383916855e-06,0.000573103049351,0.000317475795964,3708.57142857,2172.14285714
acisf13881,fullrun,11921.7880859,11921.7882251,9,X013550.13+375436.4,chandra,ccd7,434.5,911.928710938,23.9588832807,37.9101240524,6.86331672829,3.78388218142,0.000575695239566,0.000317392165502,18.5642051166,0.999999999997,0.610315441347,,,0.492000009399,,,109.736228943,,,4.51181855008,F,F,5.67e+20,1.8,0.3,8.0,4.65178e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13881_pi14-548_pass1_cl_src9.html,0.9998,0.136683271714,6.86331672829,3.78388218142,0.136683271714,,,1.0,5.86331672829,0.0,0.136683271714,0.708595701003,0.68365485737,9.29135084377e-07,1.35954469442e-05,0.000575695239566,0.000317392165502,4536.42857143,2534.28571429
acisf13881,fullrun,11921.7880859,11921.7882251,7,X013540.65+375258.7,chandra,ccd7,662.5,713.166748047,23.9193688137,37.8829848856,5.79910403361,3.59807621135,0.000486429042702,0.000301806754442,12.938242636,0.999999997801,0.622358128039,,,0.492000009399,,,152.918823242,,,2.80354784098,F,F,5.64e+20,1.8,0.3,8.0,3.89189e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13881_pi14-548_pass1_cl_src7.html,0.9998,0.200895966388,5.79910403361,3.59807621135,0.200895966388,,,4.0,0.866069355741,0.0,0.133930644259,-0.644037397568,0.843182645259,9.47469075947e-07,1.41486525536e-05,0.000486429042702,0.000301806754442,4434.33333333,2251.33333333
acisf13881,fullrun,11921.7880859,11921.7882251,8,X013553.50+375321.8,chandra,ccd7,353.333251953,760.333251953,23.9729124389,37.8893940076,5.66230296126,3.59807621135,0.000474954164121,0.000301806754442,9.74382502249,0.999999925999,0.683376018228,,,0.544987877767,,,118.862174988,,,5.1800252127,F,F,5.66e+20,1.8,0.3,8.0,3.9437e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13881_pi14-548_pass1_cl_src8.html,0.9998,0.33769703874,5.66230296126,3.59807621135,0.33769703874,,,2.0,3.66230296126,0.0,0.33769703874,0.293573652387,0.671036179879,1.15240876502e-06,1.70627608895e-05,0.000474954164121,0.000301806754442,4683.83333333,2451.83333333
acisf13881,fullrun,11921.6669922,11921.6667137,1,X013538.70+380341.7,chandra,ccd2,657.928466797,421.928710938,23.9112697658,38.0615787209,7.18724043783,3.95803989155,0.000602872115991,0.000332003904035,7.9722540514,0.999999794205,2.21094198064,,,1.24841607667,,,37.552772522,,,9.9256264884,A,F,5.77e+20,1.8,0.3,8.0,8.26616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13881_pi14-548_pass1_cl_src1.html,0.9998,0.812759562169,7.18724043783,3.95803989155,0.812759562169,,,7.66533429793,-0.43028447409,0.33466570207,0.43028447409,-1.0,0.737978805571,8.54072043685e-06,0.000178641081797,0.000602872115991,0.000332003904035,3735.625,3359.0
acisf13881,fullrun,11921.7880859,11921.7882251,4,X013526.51+375433.1,chandra,ccd7,1002.75,904.75,23.8604508715,37.9091806149,3.91530668499,3.17944947177,0.000328416057313,0.000266692329351,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,90.0,,,0.562768884268,F,F,5.65e+20,1.8,0.3,8.0,2.49333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13881_pi14-548_pass1_cl_src4.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,3.91530668499,0.0,0.0846933150083,0.0,-1.0,1.16887171063,7.49014056585e-07,8.84383916855e-06,0.000328416057313,0.000266692329351,4038.75,2250.5
acisf13881,fullrun,11921.7880859,11921.7882251,11,X013549.72+375559.1,chandra,ccd7,444.5,1080.0,23.9571800158,37.9330951516,4.84925380136,3.39791576166,0.000406755573058,0.000285017289144,12.4896920453,0.999999985675,0.553500010574,,,0.492000009399,,,90.0,,,4.81194182162,F,F,5.69e+20,1.8,0.3,8.0,3.93926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13881_pi14-548_pass1_cl_src11.html,0.9998,0.150746198639,4.84925380136,3.39791576166,0.150746198639,,,2.92462690068,0.92462690068,0.0753730993197,0.0753730993197,-0.519581223585,0.947407687537,8.42640813658e-07,1.11795961857e-05,0.000406755573058,0.000285017289144,4447.8,2676.6
