fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14347,fullrun,68688.7109375,68688.7096101,28,X010334.43-221614.0,chandra,ccd1,747.05021687,413.455735772,15.8934615581,-22.2705473255,339.152,19.8813505577,0.00493751682609,0.00028944102616,111.421120686,1.0,2.36280661574,2.14780661574,2.57780661574,2.36280661574,,,0.0,,,8.34420618871,F,F,1.89e+20,1.8,0.3,8.0,6.39613e-14,1.0,powerlaw,3.49294e+21,1.01022925807e+21,7.13860839136e+21,1.91233,1.49303016472,2.42033924126,44.4316,31,,dsxf,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src28.html,0.9997,56.1161,,,,339.152,56.1161,,,,,,,,,,,4803.09043928,4763.79328165
acisf14347,fullrun,68688.7109375,68688.7096099,1,X010319.47-220713.9,chandra,ccd3,1037.34703659,471.908180894,15.8311077869,-22.1205174606,65.8972,12.3379698492,0.00095936086629,0.000179621675015,20.3876606023,1.0,1.40943,1.02193,2.02943,1.40943,,,0.0,,,8.61084859411,F,F,1.78e+20,1.8,0.3,8.0,1.39958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14347_pi14-548_pass1_cl_src1.html,0.9997,86.3283,,,,65.8972,86.3283,,,,,,,,,,,5085.07476636,3620.47663551
acisf14347,fullrun,68688.7109375,68688.7096,1,X010415.98-220210.9,chandra,ccd2,463.705854384,962.105126563,16.0666012867,-22.0363498525,102.693,12.9235830945,0.00149504913231,0.000188147115108,28.4500901824,1.0,2.91256,,,1.70320499415,,,348.598861519,,,8.69589200151,A,F,1.77e+20,1.8,0.3,8.0,1.93175e-14,1.0,powerlaw,1.71701e+21,0.0,7.13851104956e+21,2.20593,1.57495366213,3.20591680886,10.7931,10,,dsxf,fullrun_ccd2_acisf14347_pi14-548_pass1_cl_src1.html,0.9997,64.326,,,,102.693,64.326,,,,,,,,,,,3419.51369863,3210.38356164
acisf14347,fullrun,68688.7109375,68688.7096101,1,X010345.33-221550.2,chandra,ccd1,439.642408727,461.885174344,15.9388623455,-22.2639466134,112.841,10.8027871404,0.00164279553036,0.000157272360486,37.0714920722,1.0,1.63326718714,,,1.18600662934,,,94.8947878748,,,6.79170208315,F,F,1.91e+20,1.8,0.3,8.0,2.1512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src1.html,0.9997,3.85921,,,,112.841,3.85921,,,,,,,,,,,4489.23015873,4752.51587302
acisf14347,fullrun,68688.7109375,68688.7096101,2,X010346.84-221455.2,chandra,ccd1,396.929965244,573.609591463,15.9451738046,-22.2486791474,102.068,10.817675351,0.00148595288535,0.000157488692838,33.5322538158,1.0,0.93231,0.793984359375,1.087623,0.93231,,,0.0,,,5.81176818294,F,F,1.91e+20,1.8,0.3,8.0,1.95267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src2.html,0.9997,14.9541,,,,102.068,14.9541,,,,,,,,,,,4434.83478261,4648.4
acisf14347,fullrun,68688.7109375,68688.7096,4,X010420.72-220726.7,chandra,ccd2,330.197303455,319.980348882,16.0863511768,-22.1240951442,105.692,10.6321343107,0.00153871500526,0.000154787728511,29.2809337692,1.0,1.83925,1.51974375043,2.29365609808,1.048,0.833460747525,1.25603814331,330.126297489,317.972034794,343.090844364,6.19778561883,F,F,1.89e+20,1.8,0.3,8.0,2.09605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14347_pi14-548_pass1_cl_src4.html,0.9997,7.35028,,,,105.692,7.35028,,,,,,,,,,,3369.27350427,3863.28205128
acisf14347,fullrun,68688.7109375,68688.7096101,12,X010329.08-221741.0,chandra,ccd1,897.5,236.010009766,15.8711500767,-22.2947163084,110.45942688,12.2067584991,0.00160811620299,0.000177711277502,36.2890772669,1.0,3.67417955742,,,3.20872216251,,,156.880325317,,,10.2346322084,F,F,1.89e+20,1.8,0.3,8.0,2.42134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src12.html,0.9997,38.5405693054,,,,,,,,,,,,,,,,4975.1038961,4921.47402597
acisf14347,fullrun,68688.7109375,68688.7096101,5,X010352.44-221211.1,chandra,ccd1,238.953071545,907.247520325,15.9685046229,-22.2030854497,94.4651,10.0065393618,0.00137526401653,0.000145679552706,31.0344839708,1.0,0.470549,0.42351775,0.540549,0.470549,,,0.0,,,2.81508404502,F,F,1.9e+20,1.8,0.3,8.0,1.61893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src5.html,0.9997,5.66573,,,,94.4651,5.66573,,,,,,,,,,,4235.55789474,4336.16842105
acisf14347,fullrun,68688.7109375,68688.7096099,5,X010352.09-220956.4,chandra,ccd3,116.002695285,142.142821138,15.9670248295,-22.1656529809,88.9116,9.72757009741,0.00129441546705,0.0001416183849,27.5079900878,1.0,0.33822,0.302595,0.38572,0.33822,,,0.0,,,0.900916886276,F,F,1.88e+20,1.8,0.3,8.0,1.506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14347_pi14-548_pass1_cl_src5.html,0.9997,5.71402,,,,88.9116,5.71402,,,,,,,,,,,4208.26966292,4062.79775281
acisf14347,fullrun,68688.7109375,68688.7096,2,X010405.22-220148.8,chandra,ccd2,767.937756098,1006.98978455,16.0217444382,-22.0302329085,63.9456,10.0759763795,0.000930947923163,0.000146690456956,17.7155023884,1.0,2.29126,1.41748100781,3.2898645625,2.29126,,,0.0,,,7.97337651967,F,F,1.73e+20,1.8,0.3,8.0,1.40835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14347_pi14-548_pass1_cl_src2.html,0.9997,37.5797,,,,63.9456,37.5797,,,,,,,,,,,3715.48148148,3126.87962963
acisf14347,fullrun,68688.7109375,68688.7096099,2,X010335.30-220820.1,chandra,ccd3,590.032506301,337.535542683,15.8970868822,-22.1389285605,65.5932,8.28892574463,0.000954934974095,0.000120673866974,20.2936073069,1.0,0.766839303837,0.652464303837,0.919339303837,0.766839303837,,,0.0,,,4.77835051067,F,F,1.83e+20,1.8,0.3,8.0,1.2055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14347_pi14-548_pass1_cl_src2.html,0.9997,3.11309,,,,65.5932,3.11309,,,,,,,,,,,4656.23529412,3809.25
acisf14347,fullrun,68688.7109375,68688.7096101,15,X010333.25-221341.1,chandra,ccd1,780.628830894,724.054245935,15.8885304289,-22.2280963024,65.7076,8.10602245247,0.000956599295173,0.000118010935793,21.5868236943,1.0,1.41187,1.16256300391,1.66117699609,1.41187,,,0.0,,,6.64240125035,F,F,1.88e+20,1.8,0.3,8.0,1.30028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,65.7076,0.0,,,,,,,,,,,4795.57142857,4454.65714286
acisf14347,fullrun,68688.7109375,68688.7096099,3,X010345.04-220652.1,chandra,ccd3,314.950155285,516.5995,15.9376812783,-22.1144721729,63.4412,7.96499843063,0.000923605461981,0.000115958021841,19.6278089783,1.0,0.579834976304,0.533122838218,0.676272938804,0.579834976304,,,0.0,,,3.51932934641,F,F,1.83e+20,1.8,0.3,8.0,1.15008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14347_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,63.4412,0.0,,,,,,,,,,,4362.58064516,3668.5
acisf14347,fullrun,68688.7109375,68688.7096,3,X010420.53-220123.6,chandra,ccd2,334.573242188,1057.62207031,16.0855567146,-22.0232166648,58.3130989075,9.0555524826,0.000848947325721,0.000131834647618,16.1550731085,1.0,4.27204480512,,,2.60267909254,,,174.960830688,,,9.94763160867,A,F,1.77e+20,1.8,0.3,8.0,1.39361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14347_pi14-548_pass1_cl_src3.html,0.9997,23.6869010925,,,,,,,,,,,,,,,,3278.05208333,3129.97916667
acisf14347,fullrun,68688.7109375,68688.7096,21,X010421.29-220755.2,chandra,ccd2,314.279449187,262.053843699,16.0887055889,-22.1320102249,76.8381,8.81146298863,0.00111864200116,0.000128281055762,21.2872432828,1.0,1.56822,1.40695871755,1.73027255469,1.56822,,,0.0,,,6.19611079039,F,F,1.89e+20,1.8,0.3,8.0,1.51937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14347_pi14-548_pass1_cl_src21.html,0.9997,0.80378,,,,76.8381,0.80378,,,,,,,,,,,3359.43478261,3920.40217391
acisf14347,fullrun,68688.7109375,68688.7096,1,X010413.48-221519.9,chandra,ccd0,668.292544715,389.346495122,16.0561641417,-22.2555348957,51.4752,8.26211232071,0.000749398185326,0.000120283398221,12.0250715519,1.0,1.76118,1.371258125,2.30368,1.76118,,,0.0,,,7.22169287886,F,F,1.91e+20,1.8,0.3,8.0,1.0138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14347_pi14-548_pass1_cl_src1.html,0.9997,16.7873,,,,51.4752,16.7873,,,,,,,,,,,3694.0,4795.421875
acisf14347,fullrun,68688.7109375,68688.7096101,11,X010348.91-221034.8,chandra,ccd1,338.549934959,1102.9687561,15.9538080539,-22.1763351307,43.3769,7.27034111992,0.000631500350575,0.000105844884398,14.2505508146,1.0,0.308260664847,0.260289917777,0.376485727347,0.308260664847,,,0.0,,,1.87210691958,F,F,1.88e+20,1.8,0.3,8.0,7.6977e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src11.html,0.9997,9.48096,,,,43.3769,9.48096,,,,,,,,,,,4311.15555556,4133.37777778
acisf14347,fullrun,68688.7109375,68688.7096101,3,X010351.58-221219.3,chandra,ccd1,263.33595935,890.50998374,15.9649051556,-22.2053725961,48.5269,7.08436023929,0.000706475828795,0.00010313721403,15.9424729366,1.0,0.521493627875,0.436311304419,0.617136938422,0.521493627875,,,0.0,,,3.00025003092,F,F,1.9e+20,1.8,0.3,8.0,9.12299e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src3.html,0.9997,1.66126,,,,48.5269,1.66126,,,,,,,,,,,4260.55102041,4348.2244898
acisf14347,fullrun,68688.7109375,68688.7096099,4,X010345.64-220506.5,chandra,ccd3,298.103012602,731.214719512,15.9401750072,-22.0851420942,46.5114,6.81992668582,0.000677133515733,9.92875065858e-05,14.3899685774,1.0,1.03551,0.823424495972,1.156634125,1.03551,,,0.0,,,4.89270598914,F,F,1.82e+20,1.8,0.3,8.0,8.87004e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14347_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,46.5114,0.0,,,,,,,,,,,4318.22916667,3454.97916667
acisf14347,fullrun,68688.7109375,68688.7096101,13,X010340.82-221425.1,chandra,ccd1,566.779534553,634.862236992,15.9200974631,-22.2403005984,31.74,7.19954165208,0.000462085541556,0.000104814243959,10.4274967288,1.0,1.77616,1.16544101273,2.77836551758,1.77616,,,0.0,,,6.0031793036,F,F,1.9e+20,1.8,0.3,8.0,5.88606e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src13.html,0.9997,20.0934,,,,31.74,20.0934,,,,,,,,,,,4595.60344828,4565.18965517
acisf14347,fullrun,68688.7109375,68688.7096101,9,X010353.68-221105.5,chandra,ccd1,203.877077642,1040.68838415,15.9736831767,-22.1848488452,38.211,6.54540602255,0.000556292009766,9.52908081709e-05,12.5534050883,1.0,0.419836961887,0.343528581027,0.484522211887,0.419836961887,,,0.0,,,1.68383384863,F,F,1.89e+20,1.8,0.3,8.0,6.60495e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src9.html,0.9997,4.63134,,,,38.211,4.63134,,,,,,,,,,,4182.725,4207.325
acisf14347,fullrun,68688.7109375,68688.7096101,16,X010328.44-221257.0,chandra,ccd1,916.399989837,813.687530488,15.8684952538,-22.2158339393,45.2554,6.72739488658,0.000658848015199,9.794037327e-05,14.8676917284,1.0,2.19670661503,1.68070845011,2.58984807401,2.19670661503,,,0.0,,,7.14952474523,F,F,1.87e+20,1.8,0.3,8.0,8.80091e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src16.html,0.9997,0.00244196,,,,45.2554,0.00244196,,,,,,,,,,,4921.30612245,4345.16326531
acisf14347,fullrun,68688.7109375,68688.7096099,22,X010333.43-221027.3,chandra,ccd3,642.800363821,78.9982671138,15.8892783173,-22.1742577909,37.8397,6.15139821504,0.000550887570489,8.95548542349e-05,11.7070673852,1.0,1.11371,0.863225078125,1.5,0.647153,0.474003,0.820303,55.7726,35.85429216,75.0873227539,5.17591600546,F,F,1.85e+20,1.8,0.3,8.0,6.93221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14347_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,37.8397,0.0,,,,,,,,,,,4742.38888889,4060.19444444
acisf14347,fullrun,68688.7109375,68688.7096099,20,X010328.09-220405.0,chandra,ccd3,794.082672764,855.932796748,15.8670376938,-22.0680630407,31.536,5.81263967574,0.000459115479019,8.46230609175e-05,9.75679186301,1.0,2.31275,2.0002558299,3.11878030273,2.31275,,,0.0,,,8.2730586036,F,F,1.77e+20,1.8,0.3,8.0,6.75431e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14347_pi14-548_pass1_cl_src20.html,0.9997,2.25078,,,,31.536,2.25078,,,,,,,,,,,4791.22222222,3266.08888889
acisf14347,fullrun,68688.7109375,68688.7096099,12,X010351.47-220522.3,chandra,ccd3,133.434815041,699.125471545,15.9644611366,-22.0895318147,30.4731,6.53836370968,0.000443641183942,9.51884585816e-05,9.42794565325,0.999999999999,0.806626099054,0.592290161554,1.10162609905,0.806626099054,,,0.0,,,4.1786378355,F,F,1.83e+20,1.8,0.3,8.0,5.72862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14347_pi14-548_pass1_cl_src12.html,0.9997,12.2771,,,,30.4731,12.2771,,,,,,,,,,,4156.92105263,3506.52631579
acisf14347,fullrun,68688.7109375,68688.7096,17,X010421.90-220511.9,chandra,ccd2,296.192382812,593.602539062,16.0912647015,-22.0866286245,32.2442512512,6.24506425858,0.00046942580957,9.09183509066e-05,8.93295410555,0.999999999999,1.76237723856,,,1.18214024418,,,38.9417190552,,,7.47577449646,F,F,1.82e+20,1.8,0.3,8.0,6.80883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14347_pi14-548_pass1_cl_src17.html,0.9997,6.75574684143,,,,,,,,,,,,,,,,3302.25,3596.84090909
acisf14347,fullrun,68688.7109375,68688.7096,18,X010421.89-220426.3,chandra,ccd2,296.996616626,686.67275813,16.0912098945,-22.0739774437,32.4073,5.69667009752,0.000471799654663,8.29346161124e-05,8.97812516499,0.999999999999,1.39969760854,0.814670946853,1.77411467201,1.39969760854,,,0.0,,,7.93729833568,F,F,1.81e+20,1.8,0.3,8.0,7.74814e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14347_pi14-548_pass1_cl_src18.html,0.9997,0.0447502,,,,32.4073,0.0447502,,,,,,,,,,,3290.47368421,3496.78947368
acisf14347,fullrun,68688.7109375,68688.7096101,6,X010342.81-221202.6,chandra,ccd1,510.794979675,924.46879065,15.928378378,-22.2007239559,33.7652,6.01136257433,0.000491569205341,8.75161623114e-05,11.0928327834,1.0,1.19722,0.9942580846,1.6539604279,0.560205,0.362114542815,0.74395297094,81.9281503077,67.331984577,94.9137921045,3.89270720716,F,F,1.88e+20,1.8,0.3,8.0,6.18097e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src6.html,0.9997,2.37128,,,,33.7652,2.37128,,,,,,,,,,,4504.79411765,4285.23529412
acisf14347,fullrun,68688.7109375,68688.7096101,7,X010335.79-221119.8,chandra,ccd1,708.897835366,1011.41436382,15.8991434404,-22.1888294522,27.4892,5.54365132381,0.000400199795413,8.07069003693e-05,9.03098749454,0.999999999995,0.676160247101,0.535307955109,0.854666122101,0.676160247101,,,0.0,,,4.9070117618,F,F,1.86e+20,1.8,0.3,8.0,5.53178e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src7.html,0.9997,3.24287,,,,27.4892,3.24287,,,,,,,,,,,4687.06666667,4172.73333333
acisf14347,fullrun,68685.609375,68685.6096292,1,X010416.48-215755.0,chandra,ccd6,473.312052846,108.153794919,16.0686790845,-21.9652760357,102.016,13.3292235333,0.00148525917873,0.000194061241356,11.7289061172,1.0,13.0182,11.0733500977,13.9911,8.25034,5.20256333984,11.79684375,7.5532,342.2407,32.8657,12.5026714725,T,F,1.71e+20,1.8,0.3,8.0,5.28492e-14,1.0,powerlaw,4.61147e+14,0.0,3.5023667886e+23,0.0743812,-1.00013462562,10.0,25.4267,22,,dsxf,fullrun_ccd6_acisf14347_pi14-548_pass1_cl_src1.html,0.9997,75.6522,,,,102.016,75.6522,,,,,,,,,,,3347.25093633,2681.65543071
acisf14347,fullrun,68688.7109375,68688.7096,7,X010355.06-220411.0,chandra,ccd2,1055.06098984,718.072512195,15.9794132416,-22.0697232263,20.6494,5.61906575865,0.000300623631406,8.18049896594e-05,5.72071409164,0.999999052101,0.704946,0.479536625,1.30456916016,0.704946,,,0.0,,,5.2703558841,F,F,1.83e+20,1.8,0.3,8.0,4.10422e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14347_pi14-548_pass1_cl_src7.html,0.9997,10.9245,,,,20.6494,10.9245,,,,,,,,,,,4039.5,3377.5
acisf14347,fullrun,68685.609375,68685.6096292,2,X010410.71-215421.8,chandra,ccd6,635.899902344,541.0,16.044619165,-21.9060640343,26.5008163452,8.30700969696,0.000385827792343,0.00012094250269,3.04683174151,0.998385275287,0.907245662378,,,0.704489488232,,,45.1193656921,,,15.5022144685,F,F,1.65e+20,1.8,0.3,8.0,6.38554e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14347_pi14-548_pass1_cl_src2.html,0.9997,42.4991836548,,,,,,,,,,,,,,,,3454.93333333,2244.33333333
acisf14347,fullrun,68688.7109375,68688.7096099,11,X010333.97-220724.4,chandra,ccd3,627.672256098,450.891886179,15.8915431747,-22.1234336269,22.7164,5.58431105867,0.000330715233775,8.12988297988e-05,7.02813250498,0.999999993826,0.826284,0.6184715,1.176284,0.826284,,,0.0,,,5.36104061341,F,F,1.82e+20,1.8,0.3,8.0,4.70554e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14347_pi14-548_pass1_cl_src11.html,0.9997,8.46813,,,,22.7164,8.46813,,,,,,,,,,,4679.55555556,3689.81481481
acisf14347,fullrun,68688.7109375,68688.7096,2,X010400.42-221415.3,chandra,ccd0,1036.35009766,520.25,16.0017376895,-22.2375925089,24.8194675446,5.09902954102,0.000361332553439,7.42338816053e-05,5.79805174344,0.999999741025,0.492000009399,,,0.492000009399,,,71.0006332397,,,4.94353287192,F,F,1.91e+20,1.8,0.3,8.0,4.82632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14347_pi14-548_pass1_cl_src2.html,0.9997,1.18053174019,,,,,,,,,,,,,,,,4041.5974026,4618.68831169
acisf14347,fullrun,68688.7109375,68688.7096099,10,X010334.29-220757.6,chandra,ccd3,618.475014228,383.382560976,15.8928942615,-22.1326606173,22.4786,5.51853150757,0.00032725391995,8.03413499159e-05,6.95456055213,0.999999979664,0.656338,0.433012536133,0.8832083125,0.656338,,,0.0,,,5.10286521082,F,F,1.83e+20,1.8,0.3,8.0,4.17611e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14347_pi14-548_pass1_cl_src10.html,0.9997,7.97559,,,,22.4786,7.97559,,,,,,,,,,,4682.96153846,3760.73076923
acisf14347,fullrun,68688.7109375,68688.7096099,6,X010335.64-220954.8,chandra,ccd3,580.226819106,145.069254065,15.898518291,-22.165232991,23.5953,5.59367321176,0.000343511384798,8.14353041106e-05,7.30005172011,0.999999998178,0.701485,0.51461,0.931485,0.701485,,,0.0,,,4.58785436362,F,F,1.85e+20,1.8,0.3,8.0,4.27425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14347_pi14-548_pass1_cl_src6.html,0.9997,7.69388,,,,23.5953,7.69388,,,,,,,,,,,4668.07692308,4005.34615385
acisf14347,fullrun,68688.7109375,68688.7096101,26,X010328.04-221716.3,chandra,ccd1,926.700195312,286.233398438,15.8668425735,-22.28784956,24.0119495392,6.32471561432,0.000349576352164,9.20779493754e-05,7.88861138221,0.999999999676,1.52142250774,,,1.12865959035,,,68.0182418823,,,10.0551179842,F,F,1.89e+20,1.8,0.3,8.0,5.45561e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src26.html,0.9997,15.9880504608,,,,,,,,,,,,,,,,4998.76470588,4865.17647059
acisf14347,fullrun,68688.7109375,68688.7096,19,X010428.85-220645.9,chandra,ccd2,100.09375,402.375,16.12021302,-22.1127409732,23.2371883392,5.6569519043,0.000338297046255,8.23563605081e-05,6.43763551398,0.999999956934,2.15578003805,,,1.92071585891,,,93.2188262939,,,8.20783980933,F,F,1.89e+20,1.8,0.3,8.0,4.96683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14347_pi14-548_pass1_cl_src19.html,0.9997,8.76281261444,,,,,,,,,,,,,,,,3126.725,3808.625
acisf14347,fullrun,68688.7109375,68688.7096,11,X010417.52-220730.1,chandra,ccd2,420.612136179,313.315979675,16.0730129864,-22.1250139752,21.3843,5.8152643964,0.000311322315087,8.46612502971e-05,5.92431094123,0.999999652526,0.950289,0.66388275,1.420289,0.950289,,,0.0,,,5.49126147794,F,F,1.89e+20,1.8,0.3,8.0,4.1451e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14347_pi14-548_pass1_cl_src11.html,0.9997,12.433,,,,21.3843,12.433,,,,,,,,,,,3457.64516129,3859.25806452
acisf14347,fullrun,68688.7109375,68688.7096101,21,X010346.96-221755.3,chandra,ccd1,393.0,207.1875,15.9456677953,-22.2986883936,19.5992336273,5.65699052811,0.000285334128421,8.23569134809e-05,6.43890814541,0.999999831653,2.42496758707,,,2.14456128021,,,0.190269634128,,,8.68917867658,F,F,1.92e+20,1.8,0.3,8.0,4.02798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src21.html,0.9997,12.4007663727,,,,,,,,,,,,,,,,4478.4375,5014.90625
acisf14347,fullrun,68688.7109375,68688.7096099,19,X010325.56-220600.2,chandra,ccd3,864.760742188,621.282714844,15.8565128232,-22.1000558516,17.1967639923,4.79590463638,0.000250357959885,6.98208532413e-05,5.32043528001,0.999994982721,2.05397626223,,,1.08188755195,,,5.18054962158,,,7.71497008195,A,F,1.78e+20,1.8,0.3,8.0,3.54957e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14347_pi14-548_pass1_cl_src19.html,0.9997,5.80323505402,,,,,,,,,,,,,,,,4897.70833333,3489.33333333
acisf14347,fullrun,68688.7109375,68688.7096,6,X010355.90-220644.9,chandra,ccd2,1031.28340041,405.223865854,15.982920434,-22.1124791384,17.5688,4.53185723517,0.000255773785753,6.59766336649e-05,4.86726402381,0.99998377008,0.6836039546,0.496559345225,0.9986264546,0.6836039546,,,0.0,,,2.70571477331,F,F,1.85e+20,1.8,0.3,8.0,3.12647e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14347_pi14-548_pass1_cl_src6.html,0.9997,2.96893,,,,17.5688,2.96893,,,,,,,,,,,4053.47368421,3691.52631579
acisf14347,fullrun,68688.7109375,68688.7096,14,X010408.70-220553.9,chandra,ccd2,669.737634146,508.807912398,16.0362489891,-22.0983133089,16.6558,4.08115179821,0.000242481763673,5.94150317515e-05,4.61432631299,0.999960579816,0.991764525956,0.717727344529,1.22876965584,0.991764525956,,,0.0,,,4.70829763768,F,F,1.87e+20,1.8,0.3,8.0,3.24694e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14347_pi14-548_pass1_cl_src14.html,0.9997,3.6575e-27,,,,16.6558,3.6575e-27,,,,,,,,,,,3682.05555556,3630.44444444
acisf14347,fullrun,68688.7109375,68688.7096101,8,X010352.41-221116.3,chandra,ccd1,239.731772358,1018.57069106,15.968391014,-22.1878712798,14.3454,3.94414249235,0.000208846142702,5.74204236756e-05,4.71287371056,0.99996164387,0.531462,0.345927637207,0.7982979375,0.531462,,,0.0,,,1.944788373,F,F,1.89e+20,1.8,0.3,8.0,2.43278e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src8.html,0.9997,1.21086,,,,14.3454,1.21086,,,,,,,,,,,4220.9375,4224.4375
acisf14347,fullrun,68688.7109375,68688.7096099,18,X010329.87-220718.1,chandra,ccd3,743.457404472,463.465705285,15.8744629118,-22.1217050414,11.9118,4.46698332211,0.000173417748372,6.5032504721e-05,3.68534225374,0.999467142995,1.61357,1.06732269736,2.92445,0.483027,0.365557,0.872566072597,25.4403834323,12.0716334323,44.0403834323,6.27445295996,F,F,1.81e+20,1.8,0.3,8.0,2.30868e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14347_pi14-548_pass1_cl_src18.html,0.9997,8.04214,,,,11.9118,8.04214,,,,,,,,,,,4796.61538462,3668.38461538
acisf14347,fullrun,68688.7109375,68688.7096101,18,X010323.47-221234.3,chandra,ccd1,1056.79247358,859.738355691,15.8477757919,-22.2095248217,13.7842,5.77796677041,0.000200676806025,8.41183323519e-05,4.52850347854,0.99996164387,1.5,1.48000976562,3.0,1.062,0.323304164608,1.5,88.956738246,86.871233548,90.0,8.01503741204,F,F,1.85e+20,1.8,0.3,8.0,2.89084e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src18.html,0.9997,19.6007,,,,13.7842,19.6007,,,,,,,,,,,5051.1,4284.2
acisf14347,fullrun,68688.7109375,68688.7096101,23,X010336.07-221343.0,chandra,ccd1,700.948414634,720.385322764,15.9002939973,-22.2286039312,14.3151,4.43482581394,0.000208404908914,6.45639548312e-05,4.70291929496,0.99996164387,1.48234,0.865433359375,2.71856178906,1.48234,,,0.0,,,6.17289700638,F,F,1.89e+20,1.8,0.3,8.0,2.67027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14347_pi14-548_pass1_cl_src23.html,0.9997,5.35258,,,,14.3151,5.35258,,,,,,,,,,,4719.9,4464.75
acisf14347,fullrun,68688.7109375,68688.7096099,9,X010339.37-220811.1,chandra,ccd3,475.229857724,356.060764228,15.9140265844,-22.1364045438,11.3702,3.37197271638,0.000165532236201,4.90906214623e-05,3.51777888257,0.998790964855,0.602857970661,0.429475352497,0.862804970661,0.602857970661,,,0.0,,,3.90970948386,F,F,1.84e+20,1.8,0.3,8.0,2.05055e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14347_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,11.3702,0.0,,,,,,,,,,,4550.30769231,3807.0