fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0653510401,fullrun,127149.976562,124363.984249,3,X070841.27-493306.6,xmm,mos1,279.786126437,284.377524138,107.171945665,-49.5518441531,108221.0,365.815527281,0.870195350216,0.00294148982986,1142.4254638,1.0,5.49162,5.46544580615,5.51425714063,5.49162,,,0.0,,,1.70144505736,F,T,7.672881,1.8,0.3,8.0,5.47116e-12,1.0,powerlaw,1.37642e+21,1.32261917597e+21,1.43236194193e+21,4.29561,4.25000732474,4.34288728624,6534.16,379,,dsxf,fullrun_mos1_xmm0653510401_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,108221.0,25600.0,,,,,,,,,,,304.672474934,-273.159664464
xmm0653510401,fullrun,127179.382812,124679.935596,3,X070841.25-493306.6,xmm,mos2,279.824142529,284.379089655,107.171874841,-49.5518422937,105844.0,362.552065226,0.848921851902,0.00290784901008,1605.54695246,1.0,5.4554,5.43083994873,5.47326185547,5.4554,,,0.0,,,1.69823058282,F,T,7.672919,1.8,0.3,8.0,5.97447e-12,1.0,powerlaw,1.38002e+21,1.32424218635e+21,1.43796800778e+21,4.22334,4.17686306379,4.27155971257,6246.41,381,,dsxf,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,105844.0,25600.0,,,,,,,,,,,122.035996833,86.6274345991
xmm0653510401,fullrun,127149.976562,124363.984249,2,X070819.92-494253.1,xmm,mos1,327.438751221,149.767471313,107.083002876,-49.7147587757,1287.80200195,45.0963249207,0.010128212657,0.000354670336085,13.5945685159,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9816976483,F,T,7.78574,1.8,0.3,8.0,2.03778e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653510401_pi300-10000_pass1_cl_src2.html,0.9998,83.6610488892,,,,,,,,,,,,,,,,9822.56129272,-8290.3692422
xmm0653510401,fullrun,125111.359375,114325.531537,1,X070720.43-493459.4,xmm,pn,460.520301149,258.133795402,106.835129907,-49.5831674542,742.26,51.7899604171,0.00649251363056,0.000453004370347,11.5464976867,1.0,6.44638476656,5.86497851656,7.05638476656,6.44638476656,,,0.0,,,12.135792964,F,F,7.888322,1.8,0.3,8.0,9.69228e-14,1.0,powerlaw,4.3249e+21,3.05524570132e+21,6.01863970373e+21,2.04471,1.72938701534,2.41919149171,103.761,111,,dsxf,fullrun_pn_xmm0653510401_pi300-10000_pass1_cl_src1.html,0.9998,1939.94,,,,742.26,1939.94,,,,,,,,,,,-15500.1815981,3071.24213075
xmm0653510401,fullrun,125111.359375,114325.531537,2,X070841.27-493306.9,xmm,pn,279.78591954,284.321429885,107.171946111,-49.55191193,495073.0,721.576745745,4.33037909445,0.00631159617837,7701.2896414,1.0,6.95101,6.93571354254,6.96356093945,6.95101,,,0.0,,,1.70393043032,F,T,7.672915,1.8,0.3,8.0,1.01947e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653510401_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,495073.0,25600.0,,,,,,,,,,,37.4424006768,-229.596896177
xmm0653510401,fullrun,125111.359375,114325.531537,3,X070824.99-493752.5,xmm,pn,316.173492432,219.42225647,107.10411169,-49.6312614348,1483.6932373,52.7879638672,0.020060127601,0.000713714456651,23.0801343629,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.8711053268,F,T,7.742744,1.8,0.3,8.0,7.22755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653510401_pi300-10000_pass1_cl_src3.html,0.9998,332.736358643,,,,,,,,,,,,,,,,-4848.60212766,-4455.94549918
xmm0653510401,fullrun,125111.359375,114325.531537,4,X070859.59-493754.8,xmm,pn,238.899871826,218.050048828,107.248271788,-49.6318912587,1638.58679199,54.7627830505,0.0196541324258,0.000656855641864,25.4896378669,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.25241599754,F,F,7.655991,1.8,0.3,8.0,6.73285e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0653510401_pi300-10000_pass1_cl_src4.html,0.9998,327.868774414,,,,,,,,,,,,,,,,1447.98371711,-6872.49473684
xmm0653510401,fullrun,125111.359375,114325.531537,5,X070925.59-493810.1,xmm,pn,180.835037231,214.245223999,107.356616049,-49.6361402962,1058.7467041,45.4138069153,0.0167249497026,0.000717398768757,16.4697226978,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4858115693,F,F,7.592212,1.8,0.3,8.0,9.06965e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0653510401_pi300-10000_pass1_cl_src5.html,0.9998,290.701141357,,,,,,,,,,,,,,,,6020.26437622,-8629.87987329
xmm0653510401,fullrun,127179.382812,124679.935596,2,X070820.02-494255.0,xmm,mos2,327.210266113,149.12802124,107.083429301,-49.7152641481,990.152038574,40.2951927185,0.00778547604712,0.000316837460816,15.0196098788,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0240570163,F,T,7.785666,1.8,0.3,8.0,2.04473e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src2.html,0.9998,60.2803459167,,,,,,,,,,,,,,,,8163.23123909,9599.35602094
xmm0653510401,fullrun,127149.976562,124363.984249,25,X070859.61-493754.1,xmm,mos1,238.851470947,217.021560669,107.24836165,-49.6317004716,396.413452148,27.9489765167,0.00524831004441,0.000370030058548,4.18470372596,0.999984165548,10.8749996871,,,10.8749996871,,,0.0,,,7.31454325428,F,T,7.655867,1.8,0.3,8.0,7.98068e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0653510401_pi300-10000_pass1_cl_src25.html,0.9998,100.824203491,,,,,,,,,,,,,,,,7052.651622,1005.22143865
xmm0653510401,fullrun,127179.382812,124679.935596,18,X070925.58-493809.6,xmm,mos2,180.859542847,214.337600708,107.356569713,-49.6360064806,330.630187988,25.4046859741,0.0050103161484,0.000384978484362,5.0153271864,0.999999637831,10.8749996871,,,10.8749996871,,,0.0,,,10.4804693129,F,T,7.592191,1.8,0.3,8.0,9.57771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src18.html,0.9998,77.1909637451,,,,,,,,,,,,,,,,-5787.31852986,8837.93721286
xmm0653510401,fullrun,125111.359375,114325.531537,6,X070739.09-494030.8,xmm,pn,418.573303223,182.071899414,106.912876178,-49.6752119724,568.440795898,40.3166007996,0.0045434786956,0.000322245725736,8.84258930138,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1258429596,F,F,7.874067,1.8,0.3,8.0,3.42934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653510401_pi300-10000_pass1_cl_src6.html,0.9998,302.925476074,,,,,,,,,,,,,,,,-14369.4829684,-4406.17396594
xmm0653510401,fullrun,125111.359375,114325.531537,7,X070824.44-493118.7,xmm,pn,317.432617188,308.394226074,107.10184203,-49.5218505553,1190.26660156,56.1381988525,0.00951365733302,0.000448705849996,18.5156287035,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.55494036857,T,F,7.704394,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0653510401_pi300-10000_pass1_cl_src7.html,0.9998,355.541107178,,,,,,,,,,,,,,,,-2307.94484447,2709.42381912
xmm0653510401,fullrun,125111.359375,114325.531537,8,X070806.48-493147.7,xmm,pn,357.640436782,302.474413793,107.026989279,-49.5299299282,275.371,49.0161299982,0.00240866102073,0.000428742466395,4.28363459498,0.999988543846,5.3224,4.6210328125,6.1099,5.3224,,,0.0,,,4.3109859622,F,F,7.752826,1.8,0.3,8.0,1.04555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653510401_pi300-10000_pass1_cl_src8.html,0.9998,2127.21,,,,275.371,2127.21,,,,,,,,,,,-5762.82549634,3581.02716823
xmm0653510401,fullrun,125111.359375,114325.531537,9,X070907.26-493333.4,xmm,pn,221.659370115,278.150811494,107.280230153,-49.5592851732,656.846,55.0236858089,0.00574540537512,0.0004812899526,10.2178088803,1.0,4.81305,4.42633125,5.26305,4.81305,,,0.0,,,5.75532420721,F,T,7.610195,1.8,0.3,8.0,2.26444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653510401_pi300-10000_pass1_cl_src9.html,0.9998,2370.76,,,,656.846,2370.76,,,,,,,,,,,4592.01305221,-2501.63353414
xmm0653510401,fullrun,125111.359375,114325.531537,10,X070923.40-492936.2,xmm,pn,185.387172414,332.594574713,107.347514667,-49.4933964877,357.193,51.2318553246,0.00312435492266,0.000448123281756,5.55644672782,0.99999997861,6.6562,4.62007355405,10.1785020306,6.6562,,,0.0,,,8.61431774719,F,F,7.544495,1.8,0.3,8.0,1.31844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653510401_pi300-10000_pass1_cl_src10.html,0.9998,2267.51,,,,357.193,2267.51,,,,,,,,,,,9234.40127389,870.091295117
xmm0653510401,fullrun,127149.976562,124363.984249,27,X070925.61-493810.6,xmm,mos1,180.785263062,214.192871094,107.356709525,-49.636278469,306.503662109,25.0270500183,0.00434563215822,0.000354835414328,3.23557893886,0.99936609452,10.8749996871,,,10.8749996871,,,0.0,,,10.4909552739,F,T,7.592206,1.8,0.3,8.0,7.37866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653510401_pi300-10000_pass1_cl_src27.html,0.9998,95.3275527954,,,,,,,,,,,,,,,,9062.51766513,5606.96006144
xmm0653510401,fullrun,127149.976562,124363.984249,14,X070923.69-492932.5,xmm,mos1,184.74647522,333.244445801,107.348694846,-49.4923698552,357.607971191,27.6859169006,0.00416014436632,0.000322077306919,3.77505708085,0.999913345316,10.8749996871,,,10.8749996871,,,0.0,,,8.62020311762,F,F,7.544389,1.8,0.3,8.0,5.96384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653510401_pi300-10000_pass1_cl_src14.html,0.9998,103.950592041,,,,,,,,,,,,,,,,-777.647450111,8947.91685144
xmm0653510401,fullrun,127179.382812,124679.935596,7,X070840.81-492313.8,xmm,mos2,280.735534668,420.303588867,107.17005896,-49.3871663295,306.46105957,24.2310142517,0.0041490085423,0.000328050431563,4.64870583351,0.999997879174,10.8749996871,,,10.8749996871,,,0.0,,,8.92806074094,F,F,7.614066,1.8,0.3,8.0,7.31995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src7.html,0.9998,75.5735626221,,,,,,,,,,,,,,,,-3998.15151515,-10978.8245614
xmm0653510401,fullrun,127179.382812,124679.935596,6,X070808.81-492229.1,xmm,mos2,352.576568604,430.840637207,107.036727891,-49.3747605905,508.742370605,30.0041637421,0.00400019530961,0.000235920029478,7.71710973428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3707699872,F,F,7.690398,1.8,0.3,8.0,8.81241e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src6.html,0.9998,78.9253311157,,,,,,,,,,,,,,,,1503.28607595,-14050.6177215
xmm0653510401,fullrun,127179.382812,124679.935596,13,X070923.74-492932.6,xmm,mos2,184.617889404,333.229156494,107.348934125,-49.4923860236,329.628723145,25.9911193848,0.00394430244341,0.000311006966513,5.00013597265,0.999999609227,10.8749996871,,,10.8749996871,,,0.0,,,8.62879349191,F,T,7.544251,1.8,0.3,8.0,6.01941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src13.html,0.9998,80.9346313477,,,,,,,,,,,,,,,,-9116.80171184,-951.858773181
xmm0653510401,fullrun,127149.976562,124363.984249,30,X070837.90-494310.9,xmm,mos1,287.360046387,145.634765625,107.157902442,-49.719702116,497.399780273,30.3132381439,0.00391191405394,0.000238405377362,5.25075701272,0.999999905647,10.8749996871,,,10.8749996871,,,0.0,,,11.1072139492,F,F,7.742401,1.8,0.3,8.0,8.42405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653510401_pi300-10000_pass1_cl_src30.html,0.9998,87.5676803589,,,,,,,,,,,,,,,,11391.3486924,-5117.73474471
xmm0653510401,fullrun,127149.976562,124363.984249,1,X070720.18-493457.0,xmm,mos1,461.068572998,258.944915771,106.834103382,-49.5824895686,480.119689941,29.0450191498,0.00377601084107,0.000228431179738,5.06834125965,0.999999746249,10.8749996871,,,10.8749996871,,,0.0,,,12.1334568882,F,F,7.888264,1.8,0.3,8.0,1.29372e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653510401_pi300-10000_pass1_cl_src1.html,0.9998,71.4366531372,,,,,,,,,,,,,,,,-3127.95211268,-15821.2098592
xmm0653510401,fullrun,127179.382812,124679.935596,21,X070802.26-492145.6,xmm,mos2,367.319549561,440.745391846,107.009399359,-49.3626555801,466.580322266,29.4729537964,0.00366867893166,0.000231743173654,7.0775538953,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,11.4624725779,F,T,7.702583,1.8,0.3,8.0,9.17318e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src21.html,0.9998,80.2188186646,,,,,,,,,,,,,,,,2387.73226238,-15323.3868809
xmm0653510401,fullrun,127179.382812,124679.935596,1,X070720.38-493500.3,xmm,mos2,460.618225098,258.079162598,106.834936974,-49.5834145923,445.684570312,27.7872257233,0.00350437752139,0.000218488446073,6.76058636886,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,12.1167347658,F,F,7.888093,1.8,0.3,8.0,1.13278e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src1.html,0.9998,61.9538078308,,,,,,,,,,,,,,,,15609.0401235,-3347.43518519
xmm0653510401,fullrun,127179.382812,124679.935596,15,X070845.97-493237.2,xmm,mos2,269.253814697,290.539855957,107.191545634,-49.5436785566,300.947296143,28.8812236786,0.0032547316514,0.000312349147862,4.56506759168,0.999996761574,10.8749996871,,,10.8749996871,,,0.0,,,2.19185846001,F,T,7.658103,1.8,0.3,8.0,4.20185e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src15.html,0.9998,109.842895508,,,,,,,,,,,,,,,,-625.659716189,-82.7758470895
xmm0653510401,fullrun,127179.382812,124679.935596,11,X070829.75-492527.4,xmm,mos2,305.562096552,389.954574713,107.123971756,-49.424276461,191.084,29.1041749582,0.00153259351722,0.000233430689461,2.89855196199,0.998054762893,5.56609,4.70857965039,6.437211625,5.56609,,,0.0,,,6.65654798388,F,T,7.65558,1.8,0.3,8.0,2.6426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src11.html,0.9998,655.969,,,,191.084,655.969,,,,,,,,,,,-1056.39032258,-9283.81290323
xmm0653510401,fullrun,127179.382812,124679.935596,14,X070837.91-494312.1,xmm,mos2,287.322784424,145.183654785,107.157972221,-49.72002563,405.898010254,27.1072864532,0.00319153939324,0.000213142145006,6.15706429627,0.999999999327,10.8749996871,,,10.8749996871,,,0.0,,,11.1400292146,F,F,7.742476,1.8,0.3,8.0,7.56432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src14.html,0.9998,67.6943664551,,,,,,,,,,,,,,,,5022.9178515,11197.221169
xmm0653510401,fullrun,127179.382812,124679.935596,41,X070844.01-493219.6,xmm,mos2,273.642547607,294.542358398,107.183368225,-49.5387725781,266.346893311,28.373041153,0.0031198663637,0.000332348921802,4.04021430457,0.99996902139,10.8749996871,,,10.8749996871,,,0.0,,,1.81961962612,F,T,7.661258,1.8,0.3,8.0,4.02917e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src41.html,0.9998,108.611869812,,,,,,,,,,,,,,,,-430.256022409,-367.814565826
xmm0653510401,fullrun,125111.359375,114325.531537,11,X070923.51-492516.9,xmm,pn,184.976150513,391.899658203,107.347961709,-49.4213725279,370.764404297,30.7504749298,0.00296347514845,0.000245784835873,5.76756168527,0.999999993674,10.8749996871,,,10.8749996871,,,0.0,,,10.6574068606,F,T,7.518823,1.8,0.3,8.0,1.60601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653510401_pi300-10000_pass1_cl_src11.html,0.9998,295.311462402,,,,,,,,,,,,,,,,10935.8235294,5667.30842607
xmm0653510401,fullrun,127149.976562,124363.984249,36,X070809.78-494553.7,xmm,mos1,349.991241455,108.133399963,107.04075834,-49.7649091335,338.337493896,25.5310649872,0.0026609324126,0.000200794885516,3.57162998296,0.999804868979,10.8749996871,,,10.8749996871,,,0.0,,,14.2943146863,F,T,7.829336,1.8,0.3,8.0,9.99747e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653510401_pi300-10000_pass1_cl_src36.html,0.9998,80.8661193848,,,,,,,,,,,,,,,,12467.2400722,-11333.868231
xmm0653510401,fullrun,127179.382812,124679.935596,45,X070935.84-493612.9,xmm,mos2,157.845672607,241.02180481,107.399333679,-49.6035930627,158.692321777,20.0160751343,0.00247785612009,0.000312535325065,2.40720280421,0.9916418785,10.8749996871,,,10.8749996871,,,0.0,,,11.0100583908,F,T,7.554547,1.8,0.3,8.0,4.82097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src45.html,0.9998,75.0505447388,,,,,,,,,,,,,,,,-8479.69537815,7401.91176471
xmm0653510401,fullrun,127179.382812,124679.935596,10,X070754.31-492521.3,xmm,mos2,385.061157227,391.179321289,106.976285885,-49.4225856247,315.009033203,24.9781723022,0.00247688757593,0.000196401112742,4.77836999035,0.99999880772,10.8749996871,,,10.8749996871,,,0.0,,,9.20063712242,F,F,7.744406,1.8,0.3,8.0,5.22422e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src10.html,0.9998,78.9402313232,,,,,,,,,,,,,,,,5313.80636943,-11857.6318471
xmm0653510401,fullrun,127149.976562,124363.984249,28,X070949.53-493827.5,xmm,mos1,127.392715454,210.03767395,107.456358246,-49.6409851106,299.650817871,25.9085235596,0.00235667222262,0.000203763494576,3.16323749166,0.999183896637,10.8749996871,,,10.8749996871,,,0.0,,,13.958926667,F,T,7.533877,1.8,0.3,8.0,5.26359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653510401_pi300-10000_pass1_cl_src28.html,0.9998,87.9134750366,,,,,,,,,,,,,,,,11017.8541667,9860.33779762
xmm0653510401,fullrun,127179.382812,124679.935596,47,X070913.81-493747.1,xmm,mos2,207.122388506,219.797666667,107.307555518,-49.6297583001,134.437,24.6810453587,0.00107825611404,0.000197955087208,2.03927398481,0.978965852323,5.2741501457,4.3880563957,6.3441501457,5.2741501457,,,0.0,,,8.74004054609,F,F,7.619422,1.8,0.3,8.0,2.41154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src47.html,0.9998,474.717,,,,134.437,474.717,,,,,,,,,,,-3800.97652582,7592.4600939
xmm0653510401,fullrun,127179.382812,124679.935596,30,X070923.50-492518.7,xmm,mos2,185.00038147,391.537872314,107.347918855,-49.4218734113,157.037353516,19.5741348267,0.00229639955796,0.000286237860564,2.38209860134,0.991294252178,10.8749996871,,,10.8749996871,,,0.0,,,10.6393912185,F,F,7.519032,1.8,0.3,8.0,4.22224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src30.html,0.9998,82.4221725464,,,,,,,,,,,,,,,,-10887.6419214,-5692.21615721
xmm0653510401,fullrun,127179.382812,124679.935596,17,X070859.64-493754.6,xmm,mos2,238.78465271,216.257797241,107.248486634,-49.6318451067,287.301513672,20.6443958282,0.00225902585245,0.000162325019761,4.35807480551,0.999992101307,10.8749996871,,,10.8749996871,,,0.0,,,7.36214471,F,T,7.655844,1.8,0.3,8.0,3.89744e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src17.html,0.9998,86.2068862915,,,,,,,,,,,,,,,,-1135.11919192,6953.09494949
xmm0653510401,fullrun,127179.382812,124679.935596,19,X070949.58-493826.4,xmm,mos2,127.265609741,210.213256836,107.456593292,-49.6406604384,283.398925781,24.6219329834,0.00222834015635,0.000193600035154,4.298876475,0.999989680666,10.8749996871,,,10.8749996871,,,0.0,,,13.9612772029,F,F,7.533616,1.8,0.3,8.0,5.85919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src19.html,0.9998,70.2501449585,,,,,,,,,,,,,,,,-9975.93531469,10845.229021
xmm0653510401,fullrun,127179.382812,124679.935596,9,X070759.55-492430.3,xmm,mos2,373.330229885,403.018045977,106.998125502,-49.4084088801,389.556,31.5947147479,0.00312445157427,0.000253406843259,5.90917244827,0.999999997165,22.1564,22.1164391217,44.3128,22.1564,,,0.0,,,9.29923900525,T,T,7.736741,1.8,0.3,8.0,5.80263e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src9.html,0.9998,608.67,,,,389.556,608.67,,,,,,,,,,,4168.14400428,-12365.5256959
xmm0653510401,fullrun,127179.382812,124679.935596,42,X070846.77-493258.7,xmm,mos2,267.473510742,285.605804443,107.194867989,-49.5496454981,186.049697876,26.6697273254,0.00200703181326,0.000287702656351,2.82218666558,0.997539304996,10.8749996871,,,10.8749996871,,,0.0,,,2.42994738775,F,T,7.658269,1.8,0.3,8.0,2.57991e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src42.html,0.9998,110.511062622,,,,,,,,,,,,,,,,-647.323349436,328.320772947
xmm0653510401,fullrun,127179.382812,124679.935596,8,X070737.47-492313.0,xmm,mos2,422.918945312,420.685302734,106.906128673,-49.3869340603,247.590911865,21.4175758362,0.00194678497717,0.000168404464329,3.75570494315,0.999901370507,10.8749996871,,,10.8749996871,,,0.0,,,12.6492275598,F,F,7.774052,1.8,0.3,8.0,8.36031e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src8.html,0.9998,61.6967735291,,,,,,,,,,,,,,,,7461.04580153,-15303.3256997
xmm0653510401,fullrun,127179.382812,124679.935596,4,X070809.90-494555.2,xmm,mos2,349.717193604,108.915130615,107.041270181,-49.7653277215,241.207672119,22.733757019,0.00189659413959,0.00017875347809,3.65887762067,0.999860001948,10.8749996871,,,10.8749996871,,,0.0,,,14.2344164708,F,F,7.829179,1.8,0.3,8.0,1.05868e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src4.html,0.9998,51.6834030151,,,,,,,,,,,,,,,,11194.8943089,12151.1571816
xmm0653510401,fullrun,127179.382812,124679.935596,29,X070848.40-492512.4,xmm,mos2,263.737609863,392.874664307,107.201655029,-49.4201026335,143.974777222,17.8601474762,0.00173872266896,0.000215689462493,2.18395246589,0.984918245772,10.8749996871,,,10.8749996871,,,0.0,,,7.29428812541,F,F,7.606938,1.8,0.3,8.0,2.70649e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src29.html,0.9998,77.1970825195,,,,,,,,,,,,,,,,-4590.92261905,-8183.78174603
xmm0653510401,fullrun,127179.382812,124679.935596,5,X070921.99-492204.6,xmm,mos2,188.25617981,436.129669189,107.341645803,-49.3679345227,206.611190796,21.8640365601,0.00162456513176,0.000171914944675,3.1340838189,0.999067929532,10.8749996871,,,10.8749996871,,,0.0,,,12.7853282943,F,F,7.503056,1.8,0.3,8.0,3.74023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src5.html,0.9998,72.5631713867,,,,,,,,,,,,,,,,-12043.7435897,-9415.70695971
xmm0653510401,fullrun,127149.976562,124363.984249,5,X070922.07-492205.3,xmm,mos1,188.085983276,435.851989746,107.34196247,-49.3681402812,193.468048096,21.8875579834,0.00152157360407,0.000172139693417,2.04232842587,0.97938448962,10.8749996871,,,10.8749996871,,,0.0,,,12.7773381897,F,F,7.50294,1.8,0.3,8.0,3.52927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653510401_pi300-10000_pass1_cl_src5.html,0.9998,83.024017334,,,,,,,,,,,,,,,,-9220.73905429,11810.4395797
xmm0653510401,fullrun,127149.976562,124363.984249,13,X070742.44-492925.8,xmm,mos1,411.534484863,335.045562744,106.926816835,-49.4905003085,178.880859375,21.1370754242,0.0014068493303,0.000166237352107,1.88834005171,0.970213176417,10.8749996871,,,10.8749996871,,,0.0,,,8.61844698381,F,T,7.798962,1.8,0.3,8.0,3.16863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653510401_pi300-10000_pass1_cl_src13.html,0.9998,84.2991790771,,,,,,,,,,,,,,,,-7834.70095238,-9459.02095238
xmm0653510401,fullrun,127179.382812,124679.935596,28,X070819.74-492410.2,xmm,mos2,328.027404785,407.201293945,107.082254824,-49.4028454454,178.476333618,18.7678413391,0.00140334329096,0.000147569841307,2.70730635206,0.996453425634,10.8749996871,,,10.8749996871,,,0.0,,,8.17204848794,F,T,7.672999,1.8,0.3,8.0,2.73378e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src28.html,0.9998,76.7922515869,,,,,,,,,,,,,,,,288.12793177,-11379.0234542
xmm0653510401,fullrun,127179.382812,124679.935596,20,X070739.20-494032.9,xmm,mos2,418.335510254,181.918121338,106.913317505,-49.6757980191,151.991729736,19.0129108429,0.00119509724277,0.00014949680068,2.30556156682,0.98892958185,10.8749996871,,,10.8749996871,,,0.0,,,12.1212328737,F,F,7.874011,1.8,0.3,8.0,3.74084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src20.html,0.9998,64.4007492065,,,,,,,,,,,,,,,,14553.6085919,4102.93317422
xmm0653510401,fullrun,127179.382812,124679.935596,32,X070940.92-492603.7,xmm,mos2,145.967315674,381.126159668,107.420498729,-49.4343545648,144.737365723,19.5096340179,0.00113805683376,0.00015340249014,2.19552016594,0.985479934982,10.8749996871,,,10.8749996871,,,0.0,,,12.5750341075,F,F,7.479697,1.8,0.3,8.0,2.43335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653510401_pi300-10000_pass1_cl_src32.html,0.9998,82.1787567139,,,,,,,,,,,,,,,,-13802.541109,-3614.0210325