fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111110201,fullrun,8279.72363281,2749.31146832,1,X022652.17-050621.6,xmm,pn,236.584518433,335.805664062,36.7173641939,-5.10599562449,60.5338591908,12.5650335062,0.0220178251494,0.00457024736957,7.1110019122,0.999999999934,10.8749996871,,,10.8749996871,,,0.0,,,5.23916465635,F,F,2.32e+20,1.8,0.3,8.0,8.12756e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111110201_pi300-10000_pass1_cl_src1.html,0.9998,72.4661408092,60.5338591908,12.5650335062,72.4661408092,,,34.1755153504,15.3217781424,23.8244846496,43.6782218576,-0.380904406637,0.256462874301,1052469.0,9542003.0,0.0220178251494,0.00457024736957,5244.03759398,2180.2481203
xmm0111110201,fullrun,12178.5546875,9154.70161951,2,X022707.75-050818.8,xmm,mos2,183.086822989,308.612662069,36.782276664,-5.13854998305,102.591,16.1276780722,0.011206409642,0.00176168832599,10.019998439,1.0,7.4583,5.02920697038,9.27368865476,5.37037,4.3096421933,7.92922558861,284.571172747,119.142345493,90.009172747,8.39228900185,F,F,2.35e+20,1.8,0.3,8.0,1.89249e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110201_pi300-10000_pass1_cl_src2.html,0.9998,157.511,104.993999517,12.3907857499,24.0060004831,102.591,157.511,43.1406426789,61.7107139982,8.85935732114,14.2892860018,0.177108545925,0.119694557191,449600.0,4719620.0,0.0114688609067,0.00135348876074,-8293.80620155,1765.21705426
xmm0111110201,fullrun,12240.9814453,9110.35073122,1,X022707.75-050821.2,xmm,mos1,183.059275862,308.066845977,36.7823102234,-5.13920952728,93.2184,16.008885033,0.010232142638,0.0017572195525,8.92977665481,1.0,6.14894,4.83998209777,8.01037174523,4.29435,3.1983775582,5.85021609824,77.803854792,53.423474674,90.0,8.3937328234,F,F,2.35e+20,1.8,0.3,8.0,1.78442e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110201_pi300-10000_pass1_cl_src1.html,0.9998,163.066,95.9302669429,11.4761634199,13.0697330571,93.2184,163.066,46.6434223143,48.1037029446,4.35657768571,7.89629705536,0.0154124003907,0.120253335496,297600.0,3278904.0,0.010529810517,0.00125968404054,1990.52293578,8121.90825688
xmm0111110201,fullrun,8279.72363281,2749.31146832,2,X022653.02-051745.2,xmm,pn,233.690048218,178.273269653,36.7208990816,-5.29588684462,50.7714806074,12.6940155635,0.0184669802576,0.00461716168205,5.49955255522,0.999999846625,10.8749996871,,,10.8749996871,,,0.0,,,9.89602501619,F,F,2.43e+20,1.8,0.3,8.0,9.09419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111110201_pi300-10000_pass1_cl_src2.html,0.9998,85.2285193926,50.7714806074,12.6940155635,85.2285193926,,,41.6795515498,1.3018228763,28.3204484502,51.6981771237,-0.939423860047,0.387389530006,1339200.0,10024926.0,0.0184669802576,0.00461716168205,-187.433823529,-10385.5955882
xmm0111110201,fullrun,12240.9814453,9110.35073122,2,X022652.33-050621.1,xmm,mos1,236.031036377,335.63269043,36.7180356331,-5.10586445581,102.938932321,13.951833847,0.0112991184816,0.00153142664411,12.861232022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.26711959108,F,F,2.32e+20,1.8,0.3,8.0,1.30799e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111110201_pi300-10000_pass1_cl_src2.html,0.9998,64.0610676788,102.938932321,13.951833847,64.0610676788,,,63.140898011,31.8305108867,21.859101989,39.1694891133,-0.329682243189,0.150006094095,1334400.0,10560873.0,0.0112991184816,0.00153142664411,-2102.74850299,4904.5508982
xmm0111110201,fullrun,8279.72363281,2749.31146832,3,X022718.60-050901.9,xmm,pn,145.809448242,298.61315918,36.8275006715,-5.15051739294,34.9156626506,11.8050913925,0.0126997843107,0.00429383557612,3.87749996741,0.999894852549,10.8749996871,,,10.8749996871,,,0.0,,,11.0654877232,F,F,2.36e+20,1.8,0.3,8.0,6.20747e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111110201_pi300-10000_pass1_cl_src3.html,0.9998,81.0843373494,34.9156626506,11.8050913925,81.0843373494,,,25.0481927711,-5.8313253012,27.9518072289,47.8313253012,-1.0,0.609649572825,1344000.0,11155200.0,0.0126997843107,0.00429383557612,11066.8706897,-3963.32758621
xmm0111110201,fullrun,12178.5546875,9154.70161951,3,X022652.39-050620.6,xmm,mos2,235.833081839,335.789892644,36.7182807268,-5.10572164132,62.6151,12.8150731562,0.00683966919159,0.00139983583919,6.11557743133,0.999999991565,4.73288,3.86062301758,6.094451875,4.73288,,,0.0,,,5.26964399907,F,F,2.32e+20,1.8,0.3,8.0,1.00471e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110201_pi300-10000_pass1_cl_src3.html,0.9998,101.611,62.8830675778,9.70344759276,12.1169324222,62.6151,101.611,42.0812452544,15.4016704632,4.91875474563,6.59832953683,-0.464130506572,0.179641169423,252800.0,2107200.0,0.0068689368798,0.00105994143731,-5120.16,-2306.56
xmm0111110201,fullrun,8279.72363281,2749.31146832,4,X022617.12-050447.3,xmm,pn,356.947845459,358.270294189,36.5713487066,-5.07979979863,34.2193636854,11.2834819006,0.0124465212762,0.00410411189515,4.06737952614,0.999943892445,10.8749996871,,,10.8749996871,,,0.0,,,6.06734335246,F,F,2.31e+20,1.8,0.3,8.0,6.05783e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0111110201_pi300-10000_pass1_cl_src4.html,0.9998,70.7806363146,34.2193636854,11.2834819006,70.7806363146,,,10.7084066875,16.7252045007,27.2915933125,38.2747954993,0.219322121757,0.399129870683,1040852.0,9381995.0,0.0124465212762,0.00410411189515,-3429.3047619,8315.40952381
xmm0111110201,fullrun,8279.72363281,2749.31146832,5,X022635.07-050522.8,xmm,pn,295.324089655,349.069255172,36.6461093637,-5.08968021565,36.862,12.7800234742,0.0134077312502,0.00464844881213,3.27785913925,0.999220474103,8.38785,5.0944440625,16.7677,8.38785,,,0.0,,,3.67382088034,F,F,2.3e+20,1.8,0.3,8.0,4.69262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111110201_pi300-10000_pass1_cl_src5.html,0.9998,126.467,32.7859725235,10.5786220303,58.2140274765,36.862,126.467,34.2349963847,-3.36804049168,20.7650036153,33.3680404917,-1.0,0.424392935455,796800.0,6638400.0,0.0119251575899,0.00384773502466,1016.02197802,5370.94505495
xmm0111110201,fullrun,12240.9814453,9110.35073122,5,X022653.21-051746.9,xmm,mos1,233.034561157,178.007614136,36.7216945812,-5.29636485562,50.8294132889,11.9430343141,0.00557930367211,0.00131093024478,6.15625472108,0.999999990994,10.8749996871,,,10.8749996871,,,0.0,,,9.93557641371,F,F,2.43e+20,1.8,0.3,8.0,9.61617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111110201_pi300-10000_pass1_cl_src5.html,0.9998,68.1705867111,50.8294132889,11.9430343141,68.1705867111,,,45.7425524056,-1.84791489409,25.2574475944,39.8479148941,-1.0,0.355174988761,1334400.0,10883380.0,0.00557930367211,0.00131093024478,10459.1764706,-535.025210084
xmm0111110201,fullrun,12178.5546875,9154.70161951,8,X022640.11-045858.1,xmm,mos2,277.989246437,437.513783908,36.6671343604,-4.98280972653,39.339,11.8188408907,0.0042971390165,0.00129101406546,3.84221538528,0.999882297939,9.71626,6.36408262346,13.6688,3.95189,2.69074432687,9.06606194357,13.9613611367,357.213912406,43.7346033242,10.1891424287,F,F,2.28e+20,1.8,0.3,8.0,1.16721e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110201_pi300-10000_pass1_cl_src8.html,0.9998,100.346,39.8659942363,8.72981241687,19.1340057637,39.339,100.346,34.2878242075,1.04250720461,7.71217579251,9.95749279539,-0.940985144325,0.324464359984,433600.0,8883200.0,0.00435470164875,0.000953587869895,-5495.05084746,-11853.440678
xmm0111110201,fullrun,8279.72363281,2749.31146832,6,X022622.90-050845.2,xmm,pn,337.111633301,301.214416504,36.5954070777,-5.14589398866,37.6895736392,11.7121426428,0.0137087318311,0.00426002756609,4.31448818989,0.999977947596,10.8749996871,,,10.8749996871,,,0.0,,,2.81114997429,F,F,2.34e+20,1.8,0.3,8.0,5.84718e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111110201_pi300-10000_pass1_cl_src6.html,0.9998,76.3104263608,37.6895736392,11.7121426428,76.3104263608,,,14.7650375949,18.2339927215,26.2349624051,44.7660072785,0.10512294129,0.342704740103,1037652.0,9967169.0,0.0137087318311,0.00426002756609,-4105.34210526,3073.0877193
xmm0111110201,fullrun,12178.5546875,9154.70161951,7,X022718.55-050902.2,xmm,mos2,145.998825073,298.457672119,36.8272709444,-5.15062377107,36.2065404456,10.8868599666,0.00395496674282,0.00118920970001,4.64364060981,0.999993001862,10.8749996871,,,10.8749996871,,,0.0,,,11.0517506175,F,F,2.36e+20,1.8,0.3,8.0,7.40187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111110201_pi300-10000_pass1_cl_src7.html,0.9998,60.7934595544,36.2065404456,10.8868599666,60.7934595544,,,21.5312343839,-1.40253525736,20.4687656161,36.4025352574,-1.0,0.64576927227,1339200.0,10926228.0,0.00395496674282,0.00118920970001,-10900.4742268,3931.10309278
xmm0111110201,fullrun,8279.72363281,2749.31146832,7,X022639.78-045856.8,xmm,pn,279.139068604,437.637023926,36.6657347173,-4.98244805392,28.5685315967,10.6824583655,0.0103911586322,0.00388550314819,3.55908945632,0.999674912529,10.8749996871,,,10.8749996871,,,0.0,,,10.188536052,F,F,2.28e+20,1.8,0.3,8.0,5.77291e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111110201_pi300-10000_pass1_cl_src7.html,0.9998,64.4314684033,28.5685315967,10.6824583655,64.4314684033,,,28.2981924625,-3.31017386337,20.7018075375,39.3101738634,-1.0,0.51342822091,1136290.0,9770143.0,0.0103911586322,0.00388550314819,5495.33333333,11808.8602151
xmm0111110201,fullrun,12240.9814453,9110.35073122,10,X022718.68-050902.8,xmm,mos1,145.544475862,298.484062069,36.8278265801,-5.15077710616,33.6449,11.4903307176,0.00369304384573,0.00126124004357,3.22298433114,0.998965997258,3.99444,3.09106449756,5.3235441875,3.99444,,,0.0,,,11.0980708203,F,F,2.36e+20,1.8,0.3,8.0,9.13148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110201_pi300-10000_pass1_cl_src10.html,0.9998,98.3828,33.1084904348,7.53834841531,8.89150956516,33.6449,98.3828,27.0361634783,0.689792898585,2.96383652172,5.31020710141,-0.950242084406,0.352396005914,177600.0,1438136.0,0.00363416200008,0.000827448759956,4085.78571429,10742.5714286
xmm0111110201,fullrun,12240.9814453,9110.35073122,8,X022635.24-050519.8,xmm,mos1,294.743852874,349.764924138,36.6468132449,-5.0888396004,37.4671,11.9460495562,0.00411258158901,0.00131125983773,3.58912870102,0.999696665145,5.41744,3.86784464844,7.671396875,5.41744,,,0.0,,,3.74247024873,F,F,2.3e+20,1.8,0.3,8.0,6.18705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110201_pi300-10000_pass1_cl_src8.html,0.9998,105.241,38.6841223218,8.53325958666,17.3158776782,37.4671,105.241,23.2280407739,12.4385426927,5.77195922606,10.5614573073,-0.302509997664,0.242543090695,330636.0,2692308.0,0.0042461726736,0.000936655441531,-5331.875,779.553571429
xmm0111110201,fullrun,12178.5546875,9154.70161951,1,X022652.95-051744.9,xmm,mos2,233.921148276,178.473590805,36.7206236,-5.29581139166,28.9291,10.5052748655,0.00316002189744,0.00114752614543,2.82548700024,0.996542272998,6.89453,5.05854920665,9.56203,2.28169,1.55171919643,3.47964112152,29.8985019683,15.9515312652,41.0560785308,9.90659467649,F,F,2.43e+20,1.8,0.3,8.0,1.04055e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110201_pi300-10000_pass1_cl_src1.html,0.9998,81.4317,21.8710211456,6.45435605732,7.12897885442,28.9291,81.4317,20.258085056,-0.0945929830533,2.74191494401,4.09459298305,-1.0,0.439208755977,153588.0,4201115.0,0.00238904795094,0.000705031832339,431.586206897,10250.1034483
xmm0111110201,fullrun,12240.9814453,9110.35073122,9,X022623.00-050846.1,xmm,mos1,336.747678161,302.334588506,36.5958536385,-5.14614955258,31.8373,11.0245362714,0.00349463383444,0.00121011258691,3.0498268399,0.998163014219,6.96186,4.32654162205,10.4587,3.30875,2.2145404817,4.9639154817,9.63190332111,339.177801759,31.7803408211,2.8285091281,F,F,2.34e+20,1.8,0.3,8.0,6.0652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110201_pi300-10000_pass1_cl_src9.html,0.9998,89.7031,29.5776419229,7.53834841531,12.4223580771,31.8373,89.7031,15.840219543,14.6491550828,4.159780457,7.35084491717,-0.0390649029304,0.24806028317,260800.0,4576780.0,0.00324659750163,0.000827448759956,-3088.64285714,-4256.35714286
xmm0111110201,fullrun,12240.9814453,9110.35073122,7,X022708.78-050429.0,xmm,mos1,179.532012939,361.182037354,36.7865701744,-5.07471664751,16.8876756636,10.2059763198,0.00185368007904,0.00112026162558,2.06143069953,0.980256197665,10.8749996871,,,10.8749996871,,,0.0,,,9.74722218789,F,F,2.32e+20,1.8,0.3,8.0,2.90967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111110201_pi300-10000_pass1_cl_src7.html,0.9998,67.1123243364,16.8876756636,10.2059763198,67.1123243364,,,8.98540638369,6.92900874006,25.0145936163,38.0709912599,-0.129216036382,0.630054377702,1332800.0,10922584.0,0.00185368007904,0.00112026162558,-2085.07142857,10292.7738095
xmm0111110201,fullrun,12178.5546875,9154.70161951,5,X022635.12-050515.8,xmm,mos2,295.15620069,350.691588506,36.646313043,-5.0877198833,58.3959,12.6204159995,0.00637878955021,0.00137857242883,5.70349082125,0.999999944238,18.1333,12.1603910969,21.9657,4.84624,2.74571,7.59774866498,230.255087447,218.431379634,243.301937447,3.81032252583,A,F,2.3e+20,1.8,0.3,8.0,8.13726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110201_pi300-10000_pass1_cl_src5.html,0.9998,100.879,32.3157576415,9.87411967465,45.6842423585,58.3959,100.879,25.0531494918,2.67825243827,16.9468505082,25.3217475617,-0.806843343512,0.436752646193,939216.0,28597376.0,0.00352996296162,0.00107858454432,-980.192307692,-5642.43589744
xmm0111110201,fullrun,12178.5546875,9154.70161951,4,X022716.36-050012.1,xmm,mos2,153.475282759,420.476914943,36.8181639923,-5.00337280568,22.2128,10.7398137786,0.00242638374849,0.00117314834754,2.16951020387,0.984481641719,5.20176,2.89654423619,8.78227260609,2.1131,1.96456,3.22786577891,337.903524279,105.554309258,178.346318029,13.7266882021,F,F,2.3e+20,1.8,0.3,8.0,3.42386e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110201_pi300-10000_pass1_cl_src4.html,0.9998,93.1308,16.0062344862,5.66368952654,4.99376551383,22.2128,93.1308,12.7409156009,1.62201642198,2.25908439912,2.37798357802,-0.7741385367,0.481811818852,123200.0,2072344.0,0.00174841684103,0.000618664568431,-14713.7619048,-5996.80952381
xmm0111110201,fullrun,12178.5546875,9154.70161951,6,X022622.85-050845.1,xmm,mos2,337.286110345,302.574457471,36.5952004345,-5.14585966432,22.5815,11.0217058571,0.0024666585576,0.00120394061828,2.20552090096,0.984481641719,4.8571,2.9393209375,7.67866,4.8571,,,0.0,,,2.85621797132,F,F,2.34e+20,1.8,0.3,8.0,3.93874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111110201_pi300-10000_pass1_cl_src6.html,0.9998,98.8965,22.9977166282,7.14410286372,14.0022833718,22.5815,98.8965,13.016136427,6.69356071162,4.98386357303,8.30643928838,-0.320785026319,0.36397364806,264000.0,2224780.0,0.00251212082971,0.000780375282631,4104.27027027,-3358.59459459
xmm0111110201,fullrun,12240.9814453,9110.35073122,6,X022716.52-050010.9,xmm,mos1,152.911123678,420.754632184,36.8188481951,-5.0030370605,20.1448,11.0671495879,0.00221119860033,0.00121478821722,1.92975383353,0.972852203617,6.34536,3.99599108334,9.47879,2.09852,1.31422163633,4.13682816795,133.434235269,107.131538394,146.794335269,13.7720317534,F,F,2.3e+20,1.8,0.3,8.0,8.40775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110201_pi300-10000_pass1_cl_src6.html,0.9998,102.337,18.001934618,5.97493718553,5.99806538195,20.1448,102.337,13.9872263819,-0.622992512589,2.01277361811,3.62299251259,-1.0,0.553274013834,150400.0,3736138.0,0.00197598700085,0.000655840522699,-5858.70833333,14580.7916667
xmm0111110201,fullrun,12240.9814453,9110.35073122,12,X022627.40-045711.1,xmm,mos1,321.671468966,462.123813793,36.6141529957,-4.95307279698,34.6022,10.5852208291,0.00379812319628,0.00116189065344,3.31468806336,0.999231693945,10.0607,4.32865387865,16.4548,4.7601,2.05685,9.43435599008,19.0948022661,335.702288416,46.988044063,12.0061750238,F,F,2.27e+20,1.8,0.3,8.0,9.81771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110201_pi300-10000_pass1_cl_src12.html,0.9998,77.4447,35.1204596337,8.53325958666,20.8795403663,34.6022,77.4447,19.6826988444,10.068562613,7.31730115558,12.931437387,-0.323150540867,0.287583251244,539200.0,8547851.0,0.00385500631861,0.000936655441531,-15200.7678571,2684.0
xmm0111110201,fullrun,12240.9814453,9110.35073122,4,X022640.24-045858.7,xmm,mos1,277.554992676,437.368713379,36.6676560839,-4.98297999073,35.6446092658,10.7851928954,0.0039125397383,0.00118383948254,4.6266193964,0.99999242665,10.8749996871,,,10.8749996871,,,0.0,,,10.1857037717,F,F,2.28e+20,1.8,0.3,8.0,7.6819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111110201_pi300-10000_pass1_cl_src4.html,0.9998,59.3553907342,35.6446092658,10.7851928954,59.3553907342,,,18.6204667007,9.97267714184,20.3795332993,35.0273228582,-0.302442767626,0.373401324117,1334400.0,10476393.0,0.0039125397383,0.00118383948254,-11684.9052632,5297.82105263
xmm0111110201,fullrun,12240.9814453,9110.35073122,11,X022717.85-051624.9,xmm,mos1,148.403167725,196.913101196,36.8243891377,-5.27358782104,28.7472751969,9.81759604427,0.00315545208357,0.00107763096437,4.13843144321,0.999949546886,10.8749996871,,,10.8749996871,,,0.0,,,13.1337375014,F,F,2.4e+20,1.8,0.3,8.0,6.73379e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0111110201_pi300-10000_pass1_cl_src11.html,0.9998,48.2527248031,28.7472751969,9.81759604427,48.2527248031,,,20.3071654735,0.439603427331,16.6928345265,28.5603965727,-0.957621986399,0.613000662111,1125376.0,8629339.0,0.00315545208357,0.00107763096437,12021.4285714,6926.98701299
xmm0111110201,fullrun,12240.9814453,9110.35073122,3,X022651.62-045714.4,xmm,mos1,238.445347126,461.36454023,36.7150943109,-4.95398686755,31.9143,12.5919140721,0.00350308090731,0.00138215451295,3.05720298884,0.998163014219,20.28,10.9130615897,28.6158,3.57698,,,354.741426937,345.399486526,2.60832412404,12.5791628658,A,F,2.28e+20,1.8,0.3,8.0,9.13349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111110201_pi300-10000_pass1_cl_src3.html,0.9998,126.642,23.8920240902,8.59934207679,33.1079759098,31.9143,126.642,11.7691733673,13.168614682,11.2308266327,19.831385318,0.0561172992554,0.343385956976,819200.0,19621423.0,0.00262251419238,0.00094390900312,-12146.9649123,9245.26315789
