fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11574,fullrun,39651.4296875,39651.42925,4,X130238.94+333639.3,chandra,ccd6,763.952148438,708.311035156,195.662248246,33.6109146648,1160.76660156,35.14270401,0.0292742680758,0.000886290974449,595.362206137,1.0,2.01722603265,,,1.55714329547,,,61.8808937073,,,6.75742128623,F,F,1.13e+20,1.8,0.3,8.0,3.49078e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11574_pi14-548_pass1_cl_src4.html,0.9997,74.2333984375,,,,,,,,,,,,,,,,3278.19458545,2225.55752961
acisf11574,fullrun,39654.6289062,39654.6292306,2,X130310.29+333406.8,chandra,ccd7,953.305977642,764.410075203,195.79289444,33.5685559171,823.17,29.3384985983,0.0207585147765,0.000739851618344,296.629775775,1.0,0.414102,0.399285038379,0.434716903125,0.414102,,,0.0,,,0.292658809539,F,F,1.13e+20,1.8,0.3,8.0,1.44872e-13,1.0,powerlaw,636961000000.0,0.0,1.71195659818e+20,2.01869,1.85546001116,2.18642016087,141.601,62,,dsxf,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src2.html,0.9997,37.5775,,,,823.17,37.5775,,,,,,,,,,,4129.68269231,2215.671875
acisf11574,fullrun,39654.6289062,39654.6292306,4,X130213.67+333531.2,chandra,ccd5,426.470876016,203.418150407,195.556942854,33.5919872374,234.58,24.6198497152,0.00591558146026,0.00062085738993,14.0438869134,1.0,6.28721,5.48967320312,7.26879375,6.28721,,,0.0,,,11.6049862293,F,F,1.14e+20,1.8,0.3,8.0,5.64116e-14,1.0,powerlaw,1.57701e+13,0.0,5.18552138919e+20,1.9296,1.52888443202,2.38157959105,39.7556,46,,dsxf,fullrun_ccd5_acisf11574_pi14-548_pass1_cl_src4.html,0.9997,371.557,,,,234.58,371.557,,,,,,,,,,,2724.49544627,1869.571949
acisf11574,fullrun,39654.6289062,39654.6292306,1,X130301.71+335013.6,chandra,ccd2,836.375488281,1172.99462891,195.757114813,33.8371119846,125.949775696,17.0007553101,0.0031761683058,0.000428720581112,81.8542564935,1.0,7.81896841109,,,4.88776833526,,,28.4968414307,,,16.2311968966,A,F,1.11e+20,1.8,0.3,8.0,5.41827e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11574_pi14-548_pass1_cl_src1.html,0.9997,163.050216675,,,,,,,,,,,,,,,,3233.43875278,3972.83741648
acisf11574,fullrun,39654.6289062,39654.6292306,3,X130159.74+333739.4,chandra,ccd5,779.025390625,464.555664062,195.498900303,33.6276230972,119.574981689,20.8098487854,0.00301541062072,0.000524777336977,7.15874124187,0.999999999991,4.82417144454,,,4.60952624925,,,43.4914245605,,,14.8456569101,F,F,1.15e+20,1.8,0.3,8.0,3.13128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11574_pi14-548_pass1_cl_src3.html,0.9997,313.425018311,,,,,,,,,,,,,,,,2300.36079545,1989.88352273
acisf11574,fullrun,39651.4296875,39651.42926,7,X130339.99+334256.3,chandra,ccd3,834.361833333,645.203044715,195.916613713,33.7156499501,131.01,14.4003819394,0.00330405285182,0.000363175505794,15.6215548487,1.0,5.18359,4.52734,6.18359,5.18359,,,0.0,,,10.9742323898,F,F,1.12e+20,1.8,0.3,8.0,6.07273e-14,1.0,powerlaw,5.18332e+20,0.0,1.14619500667e+22,1.05172,0.59169514018,2.23804527554,13.9316,14,,dsxf,fullrun_ccd3_acisf11574_pi14-548_pass1_cl_src7.html,0.9997,76.361,,,,131.01,76.361,,,,,,,,,,,4456.39572193,3490.5828877
acisf11574,fullrun,39651.4296875,39651.42925,2,X130237.47+333345.3,chandra,ccd6,802.278487805,355.187711382,195.656114326,33.5625799038,49.5237,8.52307456262,0.00124898089701,0.000214950767259,25.4009197442,1.0,1.39881,0.957507947266,1.90315520312,1.39881,,,0.0,,,6.58393372774,F,F,1.14e+20,1.8,0.3,8.0,1.5118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11574_pi14-548_pass1_cl_src2.html,0.9997,23.1191,,,,49.5237,23.1191,,,,,,,,,,,3364.63095238,1883.28571429
acisf11574,fullrun,39654.6289062,39654.6292306,1,X130338.76+333210.4,chandra,ccd7,229.847839431,528.211252033,195.911510358,33.5362134439,94.849,10.7669726479,0.00239188051048,0.0002715190675,34.1788908761,1.0,1.91116,1.57015773437,2.257575,1.91116,,,0.0,,,6.50123349232,F,F,1.13e+20,1.8,0.3,8.0,1.94411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src1.html,0.9997,21.0787,,,,94.849,21.0787,,,,,,,,,,,4891.0,2249.47863248
acisf11574,fullrun,39654.6289062,39654.6292306,6,X130311.33+333145.4,chandra,ccd7,926.881299593,477.091859756,195.797224095,33.5292888231,84.5173,9.4276216513,0.00213133879905,0.000237743702274,30.4558569288,1.0,0.576597,0.477959979492,0.6708174375,0.576597,,,0.0,,,2.36235920481,F,F,1.13e+20,1.8,0.3,8.0,1.62978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src6.html,0.9997,4.36275,,,,84.5173,4.36275,,,,,,,,,,,4257.63218391,1954.73563218
acisf11574,fullrun,39654.6289062,39654.6292306,5,X130340.49+333237.4,chandra,ccd7,186.102953252,583.133304878,195.918694164,33.5437120647,61.3213,9.9819436985,0.00154638509824,0.00025172214201,22.0971651897,1.0,2.43146,1.81201195312,4.04961,2.43146,,,0.0,,,6.73551275677,F,F,1.13e+20,1.8,0.3,8.0,1.26587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src5.html,0.9997,38.3179,,,,61.3213,38.3179,,,,,,,,,,,4913.64166667,2315.28333333
acisf11574,fullrun,39651.4296875,39651.42925,1,X130252.71+333803.0,chandra,ccd6,414.794430894,878.63704065,195.719609444,33.6341686448,50.2989,7.97652806677,0.00126852890803,0.000201166555102,25.7985231742,1.0,1.31853840433,1.00213215433,1.74041340433,1.31853840433,,,0.0,,,5.22275790992,F,F,1.13e+20,1.8,0.3,8.0,1.52911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11574_pi14-548_pass1_cl_src1.html,0.9997,13.3261,,,,50.2989,13.3261,,,,,,,,,,,3544.55072464,2508.89855072
acisf11574,fullrun,39654.6289062,39654.6292306,1,X130216.14+333430.7,chandra,ccd5,363.288574219,80.0,195.567269575,33.5752071704,52.6773223877,10.9548883438,0.00132840289734,0.000276257516816,3.15369749558,0.998897362059,2.16046507766,,,1.9772905861,,,54.0916824341,,,10.9999554935,F,F,1.14e+20,1.8,0.3,8.0,1.4239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11574_pi14-548_pass1_cl_src1.html,0.9997,67.3226776123,,,,,,,,,,,,,,,,2825.98780488,1776.58536585
acisf11574,fullrun,39651.4296875,39651.42926,3,X130355.59+334128.9,chandra,ccd3,437.903076172,467.693847656,195.981615209,33.6913740928,51.7822151184,10.1984434128,0.00130593567155,0.000257202424109,6.17448067828,0.999999991506,4.13409678155,,,3.78108268332,,,174.28477478,,,12.22423634,F,F,1.13e+20,1.8,0.3,8.0,1.99467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11574_pi14-548_pass1_cl_src3.html,0.9997,52.2177848816,,,,,,,,,,,,,,,,4893.37349398,3460.5060241
acisf11574,fullrun,39654.6289062,39654.6292306,3,X130316.86+333227.2,chandra,ccd7,786.361345528,562.071304878,195.820266334,33.5408986854,48.2115,7.29482761962,0.00121578516314,0.000183959080045,17.3730413338,1.0,0.535794,0.434359501785,0.622351438477,0.535794,,,0.0,,,2.31149982697,F,F,1.13e+20,1.8,0.3,8.0,9.17176e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src3.html,0.9997,5.00301,,,,48.2115,5.00301,,,,,,,,,,,4357.46,2089.4
acisf11574,fullrun,39654.6289062,39654.6292306,4,X130324.89+333459.7,chandra,ccd7,582.677743902,872.00328252,195.853696682,33.5832426716,50.0826,7.07690610366,0.00126297025748,0.000178463616583,18.0472932787,1.0,0.933829,0.74717891333,1.11482302344,0.517288,0.417024682556,0.6082265625,25.0897,9.7860484375,38.5066,3.45572648348,F,F,1.13e+20,1.8,0.3,8.0,1.02975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,50.0826,0.0,,,,,,,,,,,4441.14893617,2447.04255319
acisf11574,fullrun,39651.4296875,39651.42925,3,X130249.80+333702.4,chandra,ccd6,488.591449187,755.517369919,195.70751151,33.617335148,38.5914,7.10463229168,0.000973268501067,0.000179177610067,19.7936958308,1.0,1.34995,0.955496875,1.700575,1.34995,,,0.0,,,4.9694604108,F,F,1.13e+20,1.8,0.3,8.0,1.11367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11574_pi14-548_pass1_cl_src3.html,0.9997,11.8844,,,,38.5914,11.8844,,,,,,,,,,,3519.37254902,2366.21568627
acisf11574,fullrun,39654.6289062,39654.6292306,2,X130245.33+334409.9,chandra,ccd2,1251.84375,434.015625,195.688871982,33.7360843474,43.0473480225,8.0001745224,0.00108555669431,0.000201746297535,27.9762996554,1.0,4.21830268526,,,2.98234419226,,,40.4856758118,,,11.2291499438,F,F,1.13e+20,1.8,0.3,8.0,1.86594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11574_pi14-548_pass1_cl_src2.html,0.9997,20.9526500702,,,,,,,,,,,,,,,,3099.59210526,3140.76315789
acisf11574,fullrun,39651.4296875,39651.42925,9,X130258.43+333322.9,chandra,ccd6,269.848354268,309.26376626,195.74344123,33.5563650166,32.3756,5.6899560631,0.000816507766239,0.000143499836762,16.6055851496,1.0,0.707452376982,0.566769505692,0.840717187529,0.707452376982,,,0.0,,,2.28831611439,F,F,1.13e+20,1.8,0.3,8.0,9.10213e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11574_pi14-548_pass1_cl_src9.html,0.9997,4.32635e-26,,,,32.3756,4.32635e-26,,,,,,,,,,,3881.20588235,2025.05882353
acisf11574,fullrun,39651.4296875,39651.42926,1,X130346.43+333959.1,chandra,ccd3,669.887695312,284.68359375,195.943465511,33.6664166919,32.5931930542,7.00015068054,0.000821992929559,0.000176542191184,3.88639304627,0.999844854893,3.97857833452,,,1.71673563899,,,97.009437561,,,9.80162252372,A,F,1.13e+20,1.8,0.3,8.0,1.20238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11574_pi14-548_pass1_cl_src1.html,0.9997,16.4068050385,,,,,,,,,,,,,,,,4740.11538462,3211.07692308
acisf11574,fullrun,39651.4296875,39651.42925,5,X130253.27+333615.3,chandra,ccd6,400.694121951,659.645957317,195.72194659,33.604241144,28.8589,5.37204802659,0.00072781641925,0.000135482113274,14.8018545223,1.0,1.19802649158,1.02158310778,1.44655197302,1.19802649158,,,0.0,,,3.92014472589,F,F,1.13e+20,1.8,0.3,8.0,8.5199e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11574_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,28.8589,0.0,,,,,,,,,,,3636.4137931,2309.93103448
acisf11574,fullrun,39654.6289062,39654.6292306,3,X130301.10+335003.9,chandra,ccd2,851.875,1153.33349609,195.75456564,33.8344243298,23.5662879944,6.92848825455,0.000594288459979,0.000174720800715,15.3156365022,1.0,7.85393189747,,,0.879605570907,,,22.4975624084,,,16.0829931842,A,F,1.11e+20,1.8,0.3,8.0,1.04703e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11574_pi14-548_pass1_cl_src3.html,0.9997,24.4337120056,,,,,,,,,,,,,,,,3229.53333333,3955.25714286
acisf11574,fullrun,39651.4296875,39651.42925,6,X130238.32+333248.4,chandra,ccd6,780.805426829,239.634349593,195.659659438,33.5467913131,41.296,6.44580119147,0.00104147791681,0.000162561981719,21.1808968586,1.0,2.55794,1.08208797974,3.34547125,2.55794,,,0.0,,,6.52990886427,F,F,1.14e+20,1.8,0.3,8.0,1.33386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11574_pi14-548_pass1_cl_src6.html,0.9997,0.252353,,,,41.296,0.252353,,,,,,,,,,,3428.18181818,1778.90909091
acisf11574,fullrun,39654.6289062,39654.6292306,26,X130309.03+333029.3,chandra,ccd7,985.33921748,322.364707317,195.787639995,33.5081431983,23.1182,4.8081389331,0.000582990296645,0.000121250717743,8.33065646503,0.99999999978,0.78218,0.52380804834,0.979034820312,0.78218,,,0.0,,,3.57632436473,F,F,1.13e+20,1.8,0.3,8.0,5.04264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src26.html,0.9997,4.90188e-29,,,,23.1182,4.90188e-29,,,,,,,,,,,4259.875,1788.83333333
acisf11574,fullrun,39651.4296875,39651.42925,7,X130258.81+333750.5,chandra,ccd6,259.742849593,853.106030488,195.745062242,33.6306906526,31.5176,5.85768554977,0.000794869871205,0.000147730086,16.1655132418,1.0,1.18670948014,0.899189948888,1.60670948014,1.18670948014,,,0.0,,,4.30757764726,F,F,1.13e+20,1.8,0.3,8.0,9.14337e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11574_pi14-548_pass1_cl_src7.html,0.9997,2.79488,,,,31.5176,2.79488,,,,,,,,,,,3703.02702703,2541.05405405
acisf11574,fullrun,39654.6289062,39654.6292306,25,X130342.09+333336.0,chandra,ccd7,145.133300781,701.833251953,195.92535616,33.5599954968,21.8175621033,5.4773235321,0.000550189521164,0.000138125702506,7.86197086222,0.999999999107,1.62613701398,,,1.2765068422,,,172.659744263,,,6.92683565529,F,F,1.13e+20,1.8,0.3,8.0,4.5663e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src25.html,0.9997,8.18243789673,,,,,,,,,,,,,,,,4910.13157895,2440.31578947
acisf11574,fullrun,39654.6289062,39654.6292306,17,X130311.97+333525.4,chandra,ccd7,910.756918699,924.18603252,195.799876601,33.5903914458,22.506,5.16839820447,0.00056755140812,0.000130335540686,8.11004984826,0.99999999978,0.532560531048,0.401625753705,0.663495308392,0.532560531048,,,0.0,,,1.50104781616,F,F,1.13e+20,1.8,0.3,8.0,4.24826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src17.html,0.9997,4.20634,,,,22.506,4.20634,,,,,,,,,,,4112.08695652,2382.82608696
acisf11574,fullrun,39654.6289062,39654.6292306,2,X130220.11+333710.9,chandra,ccd5,262.498660569,405.859254065,195.583779583,33.619700918,44.8718,15.2091682876,0.00113156782297,0.000383541677587,2.68639476852,0.995436552735,5.48937,3.01481375,9.56771875,5.48937,,,0.0,,,10.5801280674,F,F,1.14e+20,1.8,0.3,8.0,1.07857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11574_pi14-548_pass1_cl_src2.html,0.9997,186.447,,,,44.8718,186.447,,,,,,,,,,,2806.74193548,2115.25403226
acisf11574,fullrun,39651.4296875,39651.42925,8,X130306.98+333756.2,chandra,ccd6,52.4829735772,864.733426829,195.779081617,33.6322866071,20.2384,4.49871092648,0.000510409507269,0.000113456835883,10.3803628193,0.999999999999,0.966476,0.801388191406,1.15183775,0.966476,,,0.0,,,3.89096985128,F,F,1.13e+20,1.8,0.3,8.0,9.64122e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11574_pi14-548_pass1_cl_src8.html,0.9997,7.22135e-27,,,,20.2384,7.22135e-27,,,,,,,,,,,3886.13636364,2624.09090909
acisf11574,fullrun,39654.6289062,39654.6292306,18,X130318.95+333548.3,chandra,ccd7,733.394351626,970.707345528,195.828978277,33.5967429826,17.5375,5.0462025326,0.000442257748273,0.000127254293337,6.31964805891,0.999999824748,0.931077,0.588263181569,1.38815899273,0.231858,0.15155291468,0.398205591987,66.4435961238,54.429815362,75.8202054988,2.71495018226,F,F,1.13e+20,1.8,0.3,8.0,3.36702e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src18.html,0.9997,7.92666,,,,17.5375,7.92666,,,,,,,,,,,4261.41176471,2488.94117647
acisf11574,fullrun,39654.6289062,39654.6292306,8,X130320.78+333227.0,chandra,ccd7,686.753103659,561.604404472,195.836598934,33.5408294691,19.2145,5.09737873814,0.000484546405087,0.000128544408802,6.92395595883,0.999999950684,0.716105,0.543569632812,1.266105,0.716105,,,0.0,,,2.95463592184,F,F,1.13e+20,1.8,0.3,8.0,3.69379e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src8.html,0.9997,6.76877,,,,19.2145,6.76877,,,,,,,,,,,4452.0,2119.34782609
acisf11574,fullrun,39654.6289062,39654.6292306,21,X130324.48+333726.4,chandra,ccd7,593.192271748,1170.3044065,195.852002384,33.6240113625,23.1645,6.07426538768,0.000584156602966,0.000153179314657,8.34734069626,0.99999999978,0.641061298498,0.479638241858,0.773510985998,0.641061298498,,,0.0,,,4.67485315769,F,F,1.13e+20,1.8,0.3,8.0,1.03394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src21.html,0.9997,13.7322,,,,23.1645,13.7322,,,,,,,,,,,4325.16666667,2713.83333333
acisf11574,fullrun,39654.6289062,39654.6292306,4,X130259.71+334443.0,chandra,ccd2,887.269042969,501.038574219,195.748782093,33.7452770713,16.5389995575,5.29164075851,0.000417076109443,0.000133443201776,10.7486297966,0.999999999989,1.61032271791,,,0.868148572817,,,66.3107223511,,,10.8224957243,A,F,1.13e+20,1.8,0.3,8.0,6.56748e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11574_pi14-548_pass1_cl_src4.html,0.9997,11.4610013962,,,,,,,,,,,,,,,,3422.0,3332.82352941
acisf11574,fullrun,39654.6289062,39654.6292306,5,X130249.12+334433.7,chandra,ccd2,1155.73828125,482.26171875,195.704659658,33.742689453,29.2091331482,6.48086690903,0.000736588204745,0.000163432807312,18.9828990441,1.0,3.05721825718,,,2.26195331126,,,113.854858398,,,11.2755559272,F,F,1.13e+20,1.8,0.3,8.0,1.17382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11574_pi14-548_pass1_cl_src5.html,0.9997,12.7908678055,,,,,,,,,,,,,,,,3173.0,3215.85714286
acisf11574,fullrun,39654.6289062,39654.6292306,19,X130315.26+333555.6,chandra,ccd7,827.198819512,985.59499187,195.813587946,33.5987818445,15.7338,4.72187039212,0.000396771705586,0.000119075148345,5.66968374223,0.9999980193,0.418409197242,0.300284197242,0.628409197242,0.418409197242,,,0.0,,,2.28203924413,F,F,1.13e+20,1.8,0.3,8.0,3.12499e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src19.html,0.9997,6.56226,,,,15.7338,6.56226,,,,,,,,,,,4170.61111111,2472.0
acisf11574,fullrun,39651.4296875,39651.42925,18,X130257.94+333307.5,chandra,ccd6,282.185442276,278.001351626,195.741420235,33.552091759,14.3445,3.78741336535,0.000361765364178,9.55177925621e-05,7.35735603905,0.999999976389,0.580748,0.462509515625,0.713507,0.580748,,,0.0,,,2.47089988827,F,F,1.13e+20,1.8,0.3,8.0,4.04399e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11574_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,14.3445,0.0,,,,,,,,,,,3880.35294118,1989.11764706
acisf11574,fullrun,39654.6289062,39654.6292306,20,X130309.75+333658.6,chandra,ccd7,967.164571138,1113.50586992,195.790623226,33.616265744,17.0633,4.19221802868,0.00043029796189,0.000105718288581,6.14876982031,0.999999399568,1.27803,0.909054345703,1.76416,0.510678,0.320906299194,0.70600165625,67.49009875,50.8797150098,83.1234010938,2.912036461,T,F,1.13e+20,1.8,0.3,8.0,3.52205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src20.html,0.9997,0.511392,,,,17.0633,0.511392,,,,,,,,,,,3996.25,2536.25
acisf11574,fullrun,39654.6289062,39654.6292306,13,X130302.02+333349.5,chandra,ccd7,1163.52559553,729.265195122,195.758415528,33.5637495794,13.4193,4.34826747107,0.000338403648942,0.000109653229214,4.8356523562,0.999980870696,0.466688849839,0.341047560777,0.667714912339,0.466688849839,,,0.0,,,1.45686190245,F,F,1.13e+20,1.8,0.3,8.0,2.56287e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src13.html,0.9997,5.48813,,,,13.4193,5.48813,,,,,,,,,,,3949.4,2116.86666667
acisf11574,fullrun,39654.6289062,39654.6292306,14,X130324.68+333351.2,chandra,ccd7,587.810735772,732.808316667,195.852840155,33.5642198139,13.969,4.12115760436,0.00035226673969,0.00010392631921,5.03373706258,0.999980870696,0.66817794405,0.299863011528,1.06983341892,0.66817794405,,,0.0,,,3.29307133099,F,F,1.13e+20,1.8,0.3,8.0,2.68234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src14.html,0.9997,3.01494,,,,13.969,3.01494,,,,,,,,,,,4484.25,2311.1875
acisf11574,fullrun,39654.6289062,39654.6292306,22,X130336.71+333312.0,chandra,ccd7,281.625,653.0,195.902961975,33.5533444718,13.1398668289,4.00004243851,0.000331357703544,0.000100872020994,4.73495845472,0.999944169808,0.9425282687,,,0.53282419412,,,124.155464172,,,5.85591768947,A,F,1.13e+20,1.8,0.3,8.0,2.62954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src22.html,0.9997,2.86013293266,,,,,,,,,,,,,,,,4802.375,2350.375
acisf11574,fullrun,39651.4296875,39651.42926,4,X130340.76+334444.6,chandra,ccd3,815.122439024,865.370792683,195.919821048,33.7457358782,25.935,9.49949472341,0.000654075280041,0.000239575271697,3.0924740478,0.998513226277,5.15701,3.47189193359,8.23836875,5.15701,,,0.0,,,12.5304770432,F,F,1.12e+20,1.8,0.3,8.0,1.01904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11574_pi14-548_pass1_cl_src4.html,0.9997,64.3054,,,,25.935,64.3054,,,,,,,,,,,4397.93243243,3706.63513514
acisf11574,fullrun,39651.4296875,39651.42925,10,X130258.86+333420.5,chandra,ccd6,258.878082724,426.282020325,195.745232562,33.5723581266,11.2134,3.86905156337,0.000282801362764,9.75772784994e-05,5.75140131816,0.999997397472,0.414315806073,0.288944712323,0.659315806073,0.414315806073,,,0.0,,,2.1106955081,F,F,1.13e+20,1.8,0.3,8.0,3.0702e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11574_pi14-548_pass1_cl_src10.html,0.9997,3.75616,,,,11.2134,3.75616,,,,,,,,,,,3853.41666667,2137.41666667
acisf11574,fullrun,39651.4296875,39651.42925,15,X130249.45+333419.0,chandra,ccd6,497.688022358,423.303333333,195.706061332,33.5719316519,8.60263,2.93984096509,0.000216956860081,7.41422872915e-05,4.41232610284,0.999831010385,0.639183,0.435556421875,1.37700016406,0.639183,,,0.0,,,4.05811421863,F,F,1.13e+20,1.8,0.3,8.0,2.61748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11574_pi14-548_pass1_cl_src15.html,0.9997,0.0400349,,,,8.60263,0.0400349,,,,,,,,,,,3630.09090909,2056.0
acisf11574,fullrun,39654.6289062,39654.6292306,23,X130329.69+333615.7,chandra,ccd7,460.853181504,1026.64823374,195.873703056,33.6043651519,16.2369,4.02950369152,0.000409459134744,0.000101615277238,5.8509761122,0.9999980193,1.13855,0.930604780273,1.392045125,1.13855,,,0.0,,,4.84593880844,F,F,1.13e+20,1.8,0.3,8.0,3.54992e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,16.2369,0.0,,,,,,,,,,,4500.35294118,2633.70588235
acisf11574,fullrun,39654.6289062,39654.6292306,12,X130302.81+333319.3,chandra,ccd7,1142.89990234,667.399902344,195.761718853,33.5553637237,8.96167755127,3.16229724884,0.000225993222557,7.97459797468e-05,3.22934558184,0.997444088542,0.492000009399,,,0.492000009399,,,118.997306824,,,1.47149128339,F,F,1.13e+20,1.8,0.3,8.0,1.71596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src12.html,0.9997,1.03832256794,,,,,,,,,,,,,,,,3987.7,2063.0
acisf11574,fullrun,39654.6289062,39654.6292306,11,X130327.91+333254.8,chandra,ccd7,505.100097656,617.800048828,195.866309436,33.5485625165,8.81335353851,3.16229915619,0.000222252827371,7.97460306785e-05,3.17589693982,0.997444088542,0.492000009399,,,0.492000009399,,,159.183227539,,,4.12329033238,F,F,1.13e+20,1.8,0.3,8.0,1.70739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src11.html,0.9997,1.1866465807,,,,,,,,,,,,,,,,4603.81818182,2237.18181818
acisf11574,fullrun,39654.6289062,39654.6292306,24,X130329.71+332821.9,chandra,ccd7,458.961425781,63.1923828125,195.873799362,33.4727612634,8.54295253754,3.60563588142,0.000215433930862,9.09259833861e-05,3.07845778596,0.997444088542,1.73318876144,,,0.787422431253,,,51.5437545776,,,7.16099698118,A,F,1.13e+20,1.8,0.3,8.0,2.14652e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11574_pi14-548_pass1_cl_src24.html,0.9997,4.45704746246,,,,,,,,,,,,,,,,4840.64285714,1731.57142857
acisf11574,fullrun,39651.4296875,39651.42925,13,X130256.73+333207.5,chandra,ccd6,312.5,155.5,195.736376772,33.5354162895,8.4606256485,3.00001573563,0.000213375053136,7.56597146392e-05,4.33949145729,0.999831010385,0.763119814669,,,0.492000009399,,,172.981872559,,,3.19402900578,A,F,1.13e+20,1.8,0.3,8.0,4.47522e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11574_pi14-548_pass1_cl_src13.html,0.9997,0.539374232292,,,,,,,,,,,,,,,,3886.41666667,1869.83333333
acisf11574,fullrun,39651.4296875,39651.42925,16,X130253.33+333638.6,chandra,ccd6,398.5,706.625,195.722219693,33.6107300872,7.31998062134,2.82844114304,0.000184608245036,7.13326371624e-05,3.75444969362,0.999406463844,0.598097388249,,,0.492000009399,,,98.1100997925,,,4.14411767108,F,F,1.13e+20,1.8,0.3,8.0,2.08158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11574_pi14-548_pass1_cl_src16.html,0.9997,0.680019259453,,,,,,,,,,,,,,,,3617.41666667,2354.25