fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503220101,fullrun,17522.6640625,10823.9266347,1,X115113.48-621701.7,xmm,pn,294.119328736,368.689103448,177.806175259,-62.2838058009,8633.18,118.059688294,0.797601902108,0.0109072939456,148.398235054,1.0,18.2036,18.1636391217,36.4072,18.2036,,,0.0,,,4.76415130474,T,T,0.231603,1.8,0.3,8.0,1.03538e-12,1.0,powerlaw,7.98089e+21,7.93916606476e+21,8.02200380302e+21,9.741,9.55535809455,9.99842326961,8382.0,313,,dscxf,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src1.html,0.9997,5304.91,,,,8633.18,5304.91,,,,,,,,,,,1029.46657859,-3962.37222381
xmm0503220101,fullrun,17522.6640625,10823.9266347,2,X115104.36-621657.1,xmm,pn,308.74491954,369.741466667,177.768178358,-62.2825321043,889.187,83.2069528345,0.0821501658156,0.00768731995898,15.2844932496,1.0,17.9767,17.7937893555,18.0682,11.3965,9.7808942749,12.8736252344,19.2963,3.0021984375,39.7438,5.21108693905,T,T,0.227868,1.8,0.3,8.0,2.59486e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src2.html,0.9997,6034.21,,,,889.187,6034.21,,,,,,,,,,,2120.14145224,-3730.29273878
xmm0503220101,fullrun,17522.6640625,10823.9266347,3,X115122.29-621702.7,xmm,pn,279.98815918,367.875274658,177.842878419,-62.2840861295,1027.77038574,46.9246635437,0.0962889790535,0.00439624255523,17.666643263,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.20894065415,F,F,0.222347,1.8,0.3,8.0,2.85075e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src3.html,0.9997,195.933273315,,,,,,,,,,,,,,,,321.860455263,-4555.68509032
xmm0503220101,fullrun,17522.6640625,10823.9266347,4,X115121.74-621725.6,xmm,pn,280.872836782,363.18137931,177.840600364,-62.2904539552,1594.38,87.3851818102,0.147301068479,0.0080733141722,27.4062602663,1.0,15.9086,14.145096582,18.0661,15.9086,,,0.0,,,4.86402542276,T,F,0.228292,1.8,0.3,8.0,3.9601e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src4.html,0.9997,6041.79,,,,1594.38,6041.79,,,,,,,,,,,278.71648306,-4217.48683887
xmm0503220101,fullrun,17522.6640625,10823.9266347,5,X115137.44-621613.7,xmm,pn,255.682344828,379.690344828,177.905987167,-62.2704688389,882.27,48.1711531936,0.0815111249843,0.00445043454793,15.1655949304,1.0,20.2485,20.2085391217,40.497,20.2485,,,0.0,,,6.16769226234,T,T,0.209515,1.8,0.3,8.0,2.8314e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src5.html,0.9997,1438.19,,,,882.27,1438.19,,,,,,,,,,,-1165.73834443,-6204.74431278
xmm0503220101,fullrun,19619.8242188,12736.0,1,X115112.59-621721.6,xmm,mos2,295.554,364.124666667,177.802449312,-62.2893214207,1277.13,66.9280957446,0.100276937437,0.00525502060852,34.2297942576,1.0,13.7775,12.4131091119,15.566406875,13.7775,,,0.0,,,4.76706503468,F,T,0.231431,1.8,0.3,8.0,6.46266e-13,1.0,powerlaw,6.26578e+21,5.75492840759e+21,6.83036230673e+21,8.51904,8.15548685018,8.91705302993,2087.5,98,,dscxf,fullrun_mos2_xmm0503220101_pi300-10000_pass1_cl_src1.html,0.9997,3202.24,,,,1277.13,3202.24,,,,,,,,,,,-1002.86105692,3697.53395992
xmm0503220101,fullrun,19614.6679688,12803.0479122,3,X115114.09-621707.6,xmm,mos1,293.145556322,367.329218391,177.808705872,-62.2854487753,3785.71,82.2399537938,0.295688278723,0.00642346888154,98.8897463386,1.0,29.419,27.8922662359,32.2981443359,29.419,,,0.0,,,5.31145068241,T,F,0.222493,1.8,0.3,8.0,1.61086e-12,1.0,powerlaw,6.42165e+21,6.06057943346e+21,6.81493958529e+21,8.62004,8.36186693602,8.89974805051,4627.9,171,,dcsxf,fullrun_mos1_xmm0503220101_pi300-10000_pass1_cl_src3.html,0.9997,2977.7,,,,3785.71,2977.7,,,,,,,,,,,3823.45062208,364.663332391
xmm0503220101,fullrun,19619.8242188,12736.0,2,X115113.95-621703.9,xmm,mos2,293.376549348,368.186141326,177.80810527,-62.284413411,1293.46,63.1556014935,0.101559126197,0.00495881411263,34.6674729122,1.0,17.9825,,,10.3060318527,,,64.717659323,,,5.12538015764,A,T,0.225094,1.8,0.3,8.0,1.06417e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220101_pi300-10000_pass1_cl_src2.html,0.9997,2695.17,,,,1293.46,2695.17,,,,,,,,,,,-879.197911631,3888.67900996
xmm0503220101,fullrun,19614.6679688,12803.0479122,2,X115115.03-621750.0,xmm,mos1,291.645310345,357.596229885,177.812610693,-62.2972090237,115.299,47.7727851397,0.00900559626362,0.00373136293772,3.0118231093,0.998509598768,10.3606,3.4092253479,15.07776875,10.3606,,,0.0,,,4.52121683113,F,T,0.235081,1.8,0.3,8.0,9.67206e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503220101_pi300-10000_pass1_cl_src2.html,0.9997,2166.94,,,,115.299,2166.94,,,,,,,,,,,3507.96001927,438.716763006
xmm0503220101,fullrun,17522.6640625,10823.9266347,6,X115135.54-621730.4,xmm,pn,258.748091954,362.069218391,177.898098768,-62.2917670719,1225.26,75.4196260929,0.113199620776,0.00696788687527,21.0613495238,1.0,17.7748,17.767248669,35.5496,14.2226,12.6227045982,16.0449506433,71.078,71.070640199,78.611899185,4.9176174739,T,F,0.231349,1.8,0.3,8.0,3.4876e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src6.html,0.9997,4462.86,,,,1225.26,4462.86,,,,,,,,,,,-1063.8557179,-5153.3718683
xmm0503220101,fullrun,17522.6640625,10823.9266347,7,X115124.85-621813.2,xmm,pn,275.899218391,352.23291954,177.853550647,-62.3036784728,4704.16,116.179860561,0.434607402347,0.0107336118252,80.8611706708,1.0,33.3944,33.3145172243,66.7888,23.2627,21.2488252478,24.7637980719,33.7323,27.9987396548,38.9753404946,4.56707523547,T,F,0.233767,1.8,0.3,8.0,1.09357e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src7.html,0.9997,8793.6,,,,4704.16,8793.6,,,,,,,,,,,354.890734884,-3876.00525993
xmm0503220101,fullrun,17522.6640625,10823.9266347,8,X115117.75-621756.9,xmm,pn,287.275360107,355.83114624,177.823960261,-62.2991435729,838.101745605,42.2364501953,0.0759285539389,0.00382644776255,14.4063739947,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.23904438671,F,T,0.239028,1.8,0.3,8.0,2.39965e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src8.html,0.9997,206.484893799,,,,,,,,,,,,,,,,246.345397937,-3454.68476357
xmm0503220101,fullrun,17522.6640625,10823.9266347,9,X115126.39-621807.9,xmm,pn,273.437448276,353.468183908,177.859947496,-62.3021830294,1135.68,94.5373471174,0.104923064507,0.008734104827,19.5215329214,1.0,17.4242,17.4042097656,34.8484,17.4242,,,0.0,,,4.43540401659,T,F,0.237044,1.8,0.3,8.0,2.82901e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src9.html,0.9997,7801.63,,,,1135.68,7801.63,,,,,,,,,,,-346.188668474,-3987.37255602
xmm0503220101,fullrun,17522.6640625,10823.9266347,10,X115105.99-621751.6,xmm,pn,306.133724138,357.210524138,177.774952037,-62.2976747728,1393.96,88.5244598967,0.128784881963,0.00817857909742,23.9611827549,1.0,16.9875,16.3687690625,33.975,14.6436,12.2727452851,16.98521127,22.841,,,4.13035190773,T,T,0.247994,1.8,0.3,8.0,3.28363e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src10.html,0.9997,6442.62,,,,1393.96,6442.62,,,,,,,,,,,1480.86190644,-3002.3148083
xmm0503220101,fullrun,17522.6640625,10823.9266347,11,X115116.38-621836.1,xmm,pn,289.477264404,347.006072998,177.818245117,-62.3100245521,986.915222168,46.0885505676,0.0818253308535,0.00382121070288,16.9643720063,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.58068537258,F,F,0.250228,1.8,0.3,8.0,2.51783e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src11.html,0.9997,206.081726074,,,,,,,,,,,,,,,,47.6381888957,-2644.00655603
xmm0503220101,fullrun,17522.6640625,10823.9266347,12,X115058.39-621833.8,xmm,pn,318.313218391,347.509701149,177.743274366,-62.3093884099,837.808,76.2027427328,0.0774033026062,0.00704020963654,14.4013247163,1.0,11.3211,10.5005070117,12.1963991875,11.3211,,,0.0,,,3.84192350094,F,F,0.256616,1.8,0.3,8.0,2.07567e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src12.html,0.9997,4969.05,,,,837.808,4969.05,,,,,,,,,,,2336.1033405,-1657.82008205
xmm0503220101,fullrun,17522.6640625,10823.9266347,13,X115114.42-621906.8,xmm,pn,292.61420069,339.922781609,177.810103152,-62.3185646909,2273.54,109.894267366,0.210047393014,0.0101528912478,39.0805384951,1.0,23.3804,21.3426969076,25.668379554,11.3955,10.6338282395,12.2980871604,57.268,53.534925876,61.459527829,3.19866907837,A,F,0.259547,1.8,0.3,8.0,5.45441e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src13.html,0.9997,9803.21,,,,2273.54,9803.21,,,,,,,,,,,808.123582943,-2581.66068267
xmm0503220101,fullrun,17522.6640625,10823.9266347,14,X115120.82-621840.9,xmm,pn,282.357724138,345.879471264,177.836770757,-62.3113615696,1215.45,87.5320512727,0.112292906494,0.00808690480792,20.8927225885,1.0,16.6972,16.6572391217,33.3944,16.6972,,,0.0,,,3.84006549778,T,F,0.246065,1.8,0.3,8.0,2.89952e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src14.html,0.9997,6446.41,,,,1215.45,6446.41,,,,,,,,,,,-33.6895492898,-3217.8482324
xmm0503220101,fullrun,17522.6640625,10823.9266347,15,X115054.70-621908.8,xmm,pn,324.20489502,338.876159668,177.727922061,-62.3191176273,1224.86206055,48.5928688049,0.0896953865886,0.00355840567499,21.0545092272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.47647947109,F,F,0.268795,1.8,0.3,8.0,2.23665e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src15.html,0.9997,256.377380371,,,,,,,,,,,,,,,,2394.15269552,-732.093014427
xmm0503220101,fullrun,17522.6640625,10823.9266347,16,X115114.29-621857.8,xmm,pn,292.831793103,342.001954023,177.809535969,-62.316052432,2077.51,83.7490298451,0.191937016345,0.00773740627495,35.710921967,1.0,16.4378,16.3978391217,32.8756,16.4378,,,0.0,,,3.1659480441,T,F,0.257058,1.8,0.3,8.0,4.85805e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src16.html,0.9997,4936.39,,,,2077.51,4936.39,,,,,,,,,,,515.08963313,-2627.91417454
xmm0503220101,fullrun,19614.6679688,12803.0479122,1,X115135.63-621633.8,xmm,mos1,258.593724138,375.061149425,177.898445875,-62.2760682364,159.961,31.8849494276,0.0124939732597,0.00249041769891,4.17847714539,0.999980255441,9.17921,6.13484429143,12.8190702875,9.17921,,,0.0,,,6.05333914335,F,T,0.211077,1.8,0.3,8.0,1.73623e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503220101_pi300-10000_pass1_cl_src1.html,0.9997,856.689,,,,159.961,856.689,,,,,,,,,,,6020.75901765,-1507.97237145
xmm0503220101,fullrun,17522.6640625,10823.9266347,17,X115048.32-621956.6,xmm,pn,334.411254883,327.870239258,177.701332857,-62.3323962457,637.880737305,36.4741744995,0.0508125014603,0.00290547101758,10.9647170094,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.3698799141,F,T,0.284581,1.8,0.3,8.0,1.42119e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src17.html,0.9997,241.426116943,,,,,,,,,,,,,,,,2776.62748815,547.028751975
xmm0503220101,fullrun,17522.6640625,10823.9266347,18,X115040.69-621948.7,xmm,pn,346.640055172,330.259802299,177.669530474,-62.3301851625,1989.35,83.9568937015,0.183791745194,0.00775659588029,34.1955141564,1.0,33.9898,33.594132,67.9796,7.29988,6.89830466387,7.83476767168,60.015,58.701214701,61.216173222,4.1389278768,A,F,0.292431,1.8,0.3,8.0,5.00279e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src18.html,0.9997,5059.41,,,,1989.35,5059.41,,,,,,,,,,,3405.46827625,1182.26509986
xmm0503220101,fullrun,17522.6640625,10823.9266347,19,X115031.13-622123.3,xmm,pn,361.884735632,308.469908046,177.629718188,-62.3564731321,2836.66,67.8812197887,0.262073110778,0.00627140455092,48.7601715067,1.0,17.8397,17.7997391217,35.6794,17.8397,,,0.0,,,4.35670915136,T,T,0.301517,1.8,0.3,8.0,6.79903e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src19.html,0.9997,1771.2,,,,2836.66,1771.2,,,,,,,,,,,4126.36949571,3133.04768865
xmm0503220101,fullrun,19619.8242188,12736.0,20,X115133.83-621638.9,xmm,mos2,261.473862069,373.906149425,177.89096948,-62.2774692175,633.582,42.3918860161,0.0497473328557,0.00332850880237,16.9813421541,1.0,18.773,18.7530097656,37.546,18.773,,,0.0,,,6.2570177829,T,F,0.208463,1.8,0.3,8.0,6.66156e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220101_pi300-10000_pass1_cl_src20.html,0.9997,1163.49,,,,633.582,1163.49,,,,,,,,,,,1251.14953542,5547.54819977
xmm0503220101,fullrun,17522.6640625,10823.9266347,20,X115046.08-622029.4,xmm,pn,337.981445312,320.745727539,177.692011113,-62.3415031092,633.018798828,36.8558998108,0.050167594105,0.00292087974958,10.8811437387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.29174840135,F,F,0.294445,1.8,0.3,8.0,1.42255e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src20.html,0.9997,224.399475098,,,,,,,,,,,,,,,,2800.42785714,1246.07428571
xmm0503220101,fullrun,17522.6640625,10823.9266347,21,X115030.10-622135.1,xmm,pn,363.52554023,305.755862069,177.62542646,-62.3597474642,9747.3,98.7284153625,0.900532592859,0.00912131111952,167.549166882,1.0,30.3784,29.6557058359,31.1366365,30.3784,,,0.0,,,4.58552987766,T,F,0.316002,1.8,0.3,8.0,2.26506e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src21.html,0.9997,0.0,,,,9747.3,0.0,,,,,,,,,,,3958.94799426,3128.42467496
xmm0503220101,fullrun,17522.6640625,10823.9266347,22,X115027.92-622147.3,xmm,pn,367.012512207,302.960632324,177.616313154,-62.3631329196,873.839111328,41.6126937866,0.0702212080359,0.00334397237748,15.0206739396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.98254784007,F,F,0.323677,1.8,0.3,8.0,2.29822e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503220101_pi300-10000_pass1_cl_src22.html,0.9997,137.845825195,,,,,,,,,,,,,,,,4361.01500984,3748.4667815
xmm0503220101,fullrun,19614.6679688,12803.0479122,16,X115116.94-621631.7,xmm,mos1,288.563410887,375.581134406,177.820602672,-62.2754760418,3091.95,62.1495776333,0.241501218773,0.00485428248991,80.767452127,1.0,36.3372,,,26.2597888581,,,72.413214083,,,5.67689166294,T,F,0.216198,1.8,0.3,8.0,2.29509e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503220101_pi300-10000_pass1_cl_src16.html,0.9997,770.62,,,,3091.95,770.62,,,,,,,,,,,4168.71534272,175.695399061
xmm0503220101,fullrun,19619.8242188,12736.0,8,X115132.79-621645.1,xmm,mos2,263.155057471,372.491954023,177.886607819,-62.2791809991,587.359,41.1514155285,0.0461179886631,0.00323110825715,15.7424676621,1.0,18.7509,18.7372135645,18.773,18.7509,,,0.0,,,5.86462281905,T,T,0.214941,1.8,0.3,8.0,6.11287e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0503220101_pi300-10000_pass1_cl_src8.html,0.9997,1106.08,,,,587.359,1106.08,,,,,,,,,,,1170.73763202,5430.09088382
xmm0503220101,fullrun,19619.8242188,12736.0,6,X115131.49-621644.2,xmm,mos2,265.233931034,372.689402299,177.881207002,-62.2789458682,191.797,45.2643016073,0.015059407632,0.00355403665898,5.14056662142,0.999999746612,18.2985,13.86383,36.597,4.31761,3.33584633726,5.58141630186,65.676,59.21486002,71.264011973,5.91064967888,A,F,0.213016,1.8,0.3,8.0,2.35154e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220101_pi300-10000_pass1_cl_src6.html,0.9997,1857.06,,,,191.797,1857.06,,,,,,,,,,,1061.1637122,5380.84984359
xmm0503220101,fullrun,19614.6679688,12803.0479122,8,X115111.24-621852.3,xmm,mos1,297.709372414,343.257245977,177.796850051,-62.3145363873,99.2709,46.6055887207,0.00775369196719,0.00364019444661,2.59313949558,0.99478889626,6.60592,4.16475745258,16.0658130058,6.60592,,,0.0,,,3.24925451195,F,T,0.257531,1.8,0.3,8.0,8.86934e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503220101_pi300-10000_pass1_cl_src8.html,0.9997,2072.81,,,,99.2709,2072.81,,,,,,,,,,,2130.31369427,280.99522293
xmm0503220101,fullrun,19619.8242188,12736.0,11,X115125.11-621803.9,xmm,mos2,275.490917241,354.377402299,177.854607053,-62.3010867552,159.611,47.9281858618,0.0125322940961,0.003763212565,4.277913518,0.999986624781,10.3337,6.7549155049,17.721,10.3337,,,0.0,,,4.40722458321,F,F,0.237207,1.8,0.3,8.0,1.62948e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220101_pi300-10000_pass1_cl_src11.html,0.9997,2137.5,,,,159.611,2137.5,,,,,,,,,,,852.509873061,3616.18899859
xmm0503220101,fullrun,19619.8242188,12736.0,19,X115004.45-622441.9,xmm,mos2,404.378862069,262.660682759,177.518540406,-62.4116501962,154.448,21.0070464369,0.0121269058343,0.00164942552831,4.13953416135,0.999976513634,6.97817,6.04083853027,8.4413215625,6.97817,,,0.0,,,8.09944940353,F,T,0.381706,1.8,0.3,8.0,2.1678e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503220101_pi300-10000_pass1_cl_src19.html,0.9997,286.848,,,,154.448,286.848,,,,,,,,,,,-5725.46025105,-8449.9665272
xmm0503220101,fullrun,19619.8242188,12736.0,3,X115122.13-621651.4,xmm,mos2,280.251098633,370.924285889,177.842190338,-62.2809389367,496.868896484,32.705581665,0.0333306975663,0.0021939384751,13.3171408546,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.41820907671,F,F,0.219358,1.8,0.3,8.0,4.53623e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0503220101_pi300-10000_pass1_cl_src3.html,0.9997,119.090232849,,,,,,,,,,,,,,,,-118.449313277,4687.84238064
xmm0503220101,fullrun,19619.8242188,12736.0,7,X115120.64-621706.5,xmm,mos2,282.646758621,367.59045977,177.835983335,-62.2851277545,392.671,44.4012499824,0.0308316101381,0.00348628248356,10.5244161056,1.0,18.2754,17.15742,36.5508,8.07331,6.33110837592,9.76144909858,59.995,52.92624296,68.695468741,4.91856135815,A,F,0.227867,1.8,0.3,8.0,4.06479e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0503220101_pi300-10000_pass1_cl_src7.html,0.9997,1578.8,,,,392.671,1578.8,,,,,,,,,,,-241.740050804,4396.57535986
xmm0503220101,fullrun,19619.8242188,12736.0,4,X115126.68-621700.4,xmm,mos2,272.945129395,369.028045654,177.861175358,-62.2834490139,448.352264404,28.842912674,0.0317316316068,0.00204132497311,12.0167921554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.44134202886,F,F,0.219766,1.8,0.3,8.0,4.37125e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0503220101_pi300-10000_pass1_cl_src4.html,0.9997,101.059890747,,,,,,,,,,,,,,,,505.963406052,4854.58128079
xmm0503220101,fullrun,19619.8242188,12736.0,9,X115124.79-621730.9,xmm,mos2,275.977996826,361.653961182,177.853312316,-62.2919220045,480.453125,31.6400508881,0.0314129330218,0.00206868629903,12.8771633421,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.86388537513,F,F,0.228853,1.8,0.3,8.0,4.17642e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0503220101_pi300-10000_pass1_cl_src9.html,0.9997,113.442062378,,,,,,,,,,,,,,,,541.280326838,4137.89817725
xmm0503220101,fullrun,19614.6679688,12803.0479122,7,X115123.54-621826.8,xmm,mos1,278.005643175,349.112973805,177.848081128,-62.3074505838,821.036,67.4237791881,0.0641282067007,0.00526623199021,21.4469787107,1.0,27.0444475527,,,19.0739552052,,,0.0,,,4.13494590997,T,F,0.240587,1.8,0.3,8.0,6.0227e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503220101_pi300-10000_pass1_cl_src7.html,0.9997,3724.93,,,,821.036,3724.93,,,,,,,,,,,3341.94219031,-795.496229803
xmm0503220101,fullrun,19619.8242188,12736.0,12,X115114.56-621858.5,xmm,mos2,292.399172414,341.829402299,177.810661245,-62.316260803,968.451,39.8931949084,0.0760404740147,0.00313231898237,25.9565419954,1.0,22.8123,20.0626432617,24.1878,22.8123,,,0.0,,,3.21818106789,T,F,0.25675,1.8,0.3,8.0,7.18642e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220101_pi300-10000_pass1_cl_src12.html,0.9997,623.016,,,,968.451,623.016,,,,,,,,,,,-102.193820803,2155.42203913
xmm0503220101,fullrun,19614.6679688,12803.0479122,12,X115101.48-621903.7,xmm,mos1,313.344551724,340.630022989,177.756183517,-62.3177055298,147.436,42.5980750739,0.0115156719847,0.00332717558622,3.85130098216,0.999922214559,13.5848,8.80793359375,15.9744,13.5848,,,0.0,,,3.58701146692,F,F,0.258747,1.8,0.3,8.0,1.11648e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0503220101_pi300-10000_pass1_cl_src12.html,0.9997,1667.16,,,,147.436,1667.16,,,,,,,,,,,1355.73366337,1486.55990099
xmm0503220101,fullrun,19619.8242188,12736.0,17,X115029.14-622146.8,xmm,mos2,365.059977011,303.068344828,177.621411101,-62.3629899278,1795.15,56.6273785372,0.140950677383,0.00444623979236,48.1138295721,1.0,35.9316,34.957551,71.8632,25.2309,22.6825403616,28.5595051101,37.6999,26.7710042531,46.1269564992,4.77397190877,T,T,0.324778,1.8,0.3,8.0,1.33756e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0503220101_pi300-10000_pass1_cl_src17.html,0.9997,1411.51,,,,1795.15,1411.51,,,,,,,,,,,-3840.87007246,-3528.17471014
xmm0503220101,fullrun,19614.6679688,12803.0479122,11,X115054.56-621849.7,xmm,mos1,324.438022989,343.859149425,177.727338419,-62.3137926533,287.876,52.3207033592,0.0224849543158,0.0040865811141,7.51985350621,1.0,23.7776,14.4687548366,30.3982,23.7776,,,0.0,,,3.75768619156,T,F,0.266531,1.8,0.3,8.0,2.07716e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503220101_pi300-10000_pass1_cl_src11.html,0.9997,2449.58,,,,287.876,2449.58,,,,,,,,,,,1059.0361884,2270.80123659
xmm0503220101,fullrun,19614.6679688,12803.0479122,5,X115128.21-621807.4,xmm,mos1,270.513264368,353.561034483,177.86754898,-62.3020670617,413.779,40.8998655255,0.032318750052,0.00319453749726,10.8086727061,1.0,17.7389,17.6989391217,35.4778,17.7389,,,0.0,,,4.88174803042,T,T,0.231878,1.8,0.3,8.0,3.40017e-13,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_mos1_xmm0503220101_pi300-10000_pass1_cl_src5.html,0.9997,1259.02,,,,413.779,1259.02,,,,,,,,,,,3958.38490214,-1284.27368748
xmm0503220101,fullrun,19619.8242188,12736.0,5,X115106.71-621700.2,xmm,mos2,304.979225287,369.03612069,177.777960973,-62.2833859055,270.428,42.7078212977,0.0212333382075,0.00335331257755,7.24804428796,0.999999999999,17.9347,17.9147097656,17.9447,17.9347,,,0.0,,,5.08754550578,T,T,0.230004,1.8,0.3,8.0,2.50678e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220101_pi300-10000_pass1_cl_src5.html,0.9997,1553.53,,,,270.428,1553.53,,,,,,,,,,,-1656.30795455,3675.65931818
xmm0503220101,fullrun,19614.6679688,12803.0479122,15,X115035.60-622105.4,xmm,mos1,354.747310345,312.611517241,177.648330834,-62.3514895078,95.6409,35.9215937842,0.00747016296359,0.00280570508517,2.4983171824,0.993518819005,16.555,16.5150391217,33.11,16.555,,,0.0,,,4.48628618607,T,F,0.313603,1.8,0.3,8.0,7.70718e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503220101_pi300-10000_pass1_cl_src15.html,0.9997,1194.72,,,,95.6409,1194.72,,,,,,,,,,,-2463.61657303,3550.65941011
xmm0503220101,fullrun,19619.8242188,12736.0,18,X115032.70-622126.6,xmm,mos2,359.378505747,307.728735632,177.636240483,-62.3573763055,517.25,40.3483580831,0.0406132127771,0.00316805500635,13.8633976805,1.0,17.6311,17.5911391217,35.2622,17.6311,,,0.0,,,4.4521047382,T,F,0.314251,1.8,0.3,8.0,4.55985e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503220101_pi300-10000_pass1_cl_src18.html,0.9997,1110.74,,,,517.25,1110.74,,,,,,,,,,,-3918.05654952,-3213.53801917
xmm0503220101,fullrun,19619.8242188,12736.0,13,X115129.13-621812.4,xmm,mos2,269.045322759,352.427708046,177.871368595,-62.3034344585,70.4977,39.1151850309,0.00553530544492,0.00307122780857,1.88948796648,0.96970431279,6.48805,4.03116376058,11.7523267519,6.48805,,,0.0,,,4.46467038873,F,F,0.23727,1.8,0.3,8.0,8.07714e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0503220101_pi300-10000_pass1_cl_src13.html,0.9997,1459.5,,,,70.4977,1459.5,,,,,,,,,,,1424.87439614,3719.40821256