fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03076,fullrun,7655.41943359,7655.41921942,9,X142004.29+470716.7,chandra,ccd7,622.72354065,345.075644309,215.017873119,47.1213143626,347.844,18.6505763986,0.0454376738792,0.00243626110572,206.116833889,1.0,0.692078,0.654782306896,0.738146503906,0.692078,,,0.0,,,3.11663127467,F,F,1.3e+20,1.8,0.3,8.0,3.29017e-13,1.0,powerlaw,1.10668e+20,0.0,1.10213018897e+21,1.6487,1.4346549311,2.04471172907,29.223,27,,dsxf,fullrun_ccd7_acisf03076_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,347.844,0.0,,,,,,,,,,,4345.49283668,1901.67335244
acisf03076,fullrun,7655.41943359,7655.41921942,2,X141951.84+470901.3,chandra,ccd7,881.085468089,557.577099593,214.965989224,47.1503741909,163.313,13.3242523242,0.0213330351711,0.0017405028593,96.7719969091,1.0,0.36665,0.336816015625,0.407275,0.36665,,,0.0,,,0.592065066519,F,F,1.3e+20,1.8,0.3,8.0,1.36387e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03076_pi14-548_pass1_cl_src2.html,0.9997,14.2227,,,,163.313,14.2227,,,,,,,,,,,4206.77710843,2205.86746988
acisf03076,fullrun,7655.41943359,7655.41921942,5,X141918.34+470737.6,chandra,ccd6,633.996939024,828.834221545,214.82639644,47.1271080344,163.437,13.0649871795,0.0213492538811,0.00170663759276,60.6701560329,1.0,1.93035,1.67803766958,2.20028303323,1.12204,0.961331073395,1.2934398859,343.347298433,332.902939058,352.142548433,5.27333753083,F,F,1.28e+20,1.8,0.3,8.0,2.12645e-13,1.0,powerlaw,3.74157e+15,0.0,2.85953378503e+21,2.02981,1.62346933143,2.9522232389,13.3086,12,,dsxf,fullrun_ccd6_acisf03076_pi14-548_pass1_cl_src5.html,0.9997,7.25689,,,,163.437,7.25689,,,,,,,,,,,3508.94736842,2360.71345029
acisf03076,fullrun,7655.41943359,7655.41921942,1,X142008.56+470729.7,chandra,ccd7,534.237353659,371.471300813,215.035651021,47.124910224,34.2331,5.85090591276,0.00447175966398,0.000764285006571,20.2850076074,1.0,0.725548,0.615548,0.885548,0.725548,,,0.0,,,3.67472927763,F,F,1.3e+20,1.8,0.3,8.0,3.04662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03076_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,34.2331,0.0,,,,,,,,,,,4433.55882353,1887.91176471
acisf03076,fullrun,7655.41943359,7655.41921942,3,X142005.97+470921.5,chandra,ccd7,588.14212378,598.647672764,215.024866098,47.155964989,23.7492,4.87509688109,0.00310228000302,0.000636817895634,14.0727162504,1.0,0.674796814297,0.514645635753,0.827066829922,0.674796814297,,,0.0,,,3.01309409085,F,F,1.31e+20,1.8,0.3,8.0,2.05262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03076_pi14-548_pass1_cl_src3.html,0.9997,0.0173696,,,,23.7492,0.0173696,,,,,,,,,,,4485.17391304,2113.95652174
acisf03076,fullrun,7655.41943359,7655.41921942,6,X142000.18+471015.3,chandra,ccd7,708.163804878,708.024477642,215.000757966,47.1709258836,16.2654,4.03303855672,0.0021246903795,0.000526821241508,9.63815029132,0.999999999966,0.60146882959,0.466744658953,0.734120320679,0.60146882959,,,0.0,,,2.43080564541,F,F,1.31e+20,1.8,0.3,8.0,1.39863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03076_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.2654,0.0,,,,,,,,,,,4433.0,2262.4
acisf03076,fullrun,7655.41943359,7655.41921942,1,X141959.34+471844.5,chandra,ccd3,292.800048828,445.399902344,214.997231984,47.3123598593,7.95939254761,3.16231942177,0.00103970686905,0.000413082452724,12.4391198528,0.999999999383,3.0765425793,,,1.40926448939,,,82.1519546509,,,10.0537972583,A,F,1.37e+20,1.8,0.3,8.0,1.43828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03076_pi14-548_pass1_cl_src1.html,0.9997,2.04060745239,,,,,,,,,,,,,,,,4866.5,3206.4
acisf03076,fullrun,7655.41943359,7655.41921942,2,X141939.55+471725.5,chandra,ccd3,701.961425781,284.807617188,214.914771916,47.2904151718,11.7704172134,3.60557103157,0.00153752730694,0.000470982835395,18.3950759507,1.0,2.52238356641,,,1.72636061533,,,69.2092971802,,,8.7006356053,F,F,1.36e+20,1.8,0.3,8.0,2.00589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03076_pi14-548_pass1_cl_src2.html,0.9997,1.2295832634,,,,,,,,,,,,,,,,4433.5,3242.28571429
acisf03076,fullrun,7655.41943359,7655.41921942,8,X142013.87+470756.4,chandra,ccd7,423.642822266,425.5,215.057779528,47.1323442654,6.81450653076,2.64575529099,0.00089015456615,0.000345605541952,4.03797251249,0.99925014984,0.674160249714,,,0.492000009399,,,146.943252563,,,4.41190588607,F,F,1.3e+20,1.8,0.3,8.0,6.14539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03076_pi14-548_pass1_cl_src8.html,0.9997,0.185493588448,,,,,,,,,,,,,,,,4558.85714286,1887.28571429
acisf03076,fullrun,7655.41943359,7655.41921942,5,X141949.55+470938.0,chandra,ccd7,928.0,631.666503906,214.95646173,47.160568853,5.7571849823,2.44949603081,0.000752040417865,0.000319968879921,3.41145093968,0.997281179355,0.557080183181,,,0.492000009399,,,43.5321617126,,,0.796951723745,F,F,1.31e+20,1.8,0.3,8.0,4.79514e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03076_pi14-548_pass1_cl_src5.html,0.9997,0.242815196514,,,,,,,,,,,,,,,,4195.5,2293.5
acisf03076,fullrun,7655.41943359,7655.41921942,4,X141948.46+470929.1,chandra,ccd7,950.700195312,613.5,214.951899125,47.1580861564,4.83728647232,2.23607230186,0.000631877337582,0.000292090117,2.86636012778,0.991059041803,0.492000009399,,,0.492000009399,,,60.481880188,,,0.627326287529,F,F,1.3e+20,1.8,0.3,8.0,4.03911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03076_pi14-548_pass1_cl_src4.html,0.9997,0.162713751197,,,,,,,,,,,,,,,,4160.0,2279.8
acisf03076,fullrun,7655.41943359,7655.41921942,3,X141933.44+471525.9,chandra,ccd3,828.5,41.8334960938,214.889315224,47.2571977432,2.83198595047,1.73205935955,0.000369932182366,0.000226252697757,4.42589210779,0.999154227143,0.492000009399,,,0.492000009399,,,151.845031738,,,7.05376008069,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03076_pi14-548_pass1_cl_src3.html,0.9997,0.168014064431,,,,,,,,,,,,,,,,4218.0,3069.33333333
