fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112550501,fullrun,18498.7910156,18113.2905504,1,X121122.44+130936.2,xmm,pn,475.444519043,239.887893677,182.843508765,13.1600649318,772.644592285,49.972618103,0.0417673020703,0.00270139913797,46.7985517744,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5168687184,F,F,3.180821,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src1.html,0.9998,14.5485773087,,,,,,,,,,,,,,,,-11869.2597765,-10659.3365922
xmm0112550501,fullrun,22864.7167969,22736.6889542,1,X121122.54+130937.2,xmm,mos1,475.120849425,237.452747126,182.843916324,13.1603291232,329.523,22.1848597021,0.0144929980818,0.00097572894489,29.5297543061,1.0,5.82162,5.21458875,6.46912,5.82162,,,0.0,,,13.5757418327,F,F,3.180964,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112550501_pi300-10000_pass1_cl_src1.html,0.9998,162.645,,,,329.523,162.645,,,,,,,,,,,10755.8487395,-12166.0280112
xmm0112550501,fullrun,22864.6640625,22719.816456,1,X121122.50+130935.5,xmm,mos2,475.267070346,237.062805016,182.843735316,13.1598577979,362.83,23.5451905917,0.0159697439623,0.00103632738553,36.2609499742,1.0,10.494591982,,,3.99208040636,,,107.010681251,,,13.5883511291,A,F,3.180367,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos2_xmm0112550501_pi300-10000_pass1_cl_src1.html,0.9998,191.546,,,,362.83,191.546,,,,,,,,,,,12047.2356322,10516.066092
xmm0112550501,fullrun,22864.6640625,22719.816456,2,X121217.24+131218.4,xmm,mos2,291.450927734,275.063842773,183.071832015,13.2051211524,308.3565979,21.3509731293,0.0152487810701,0.00105584354606,30.81692024,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76860705687,F,F,3.337103,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0112550501_pi300-10000_pass1_cl_src2.html,0.9998,11.7101755142,,,,,,,,,,,,,,,,-336.214285714,-92.1742857143
xmm0112550501,fullrun,22864.7167969,22736.6889542,15,X121157.31+125959.1,xmm,mos1,358.395721436,104.877227783,182.988806104,12.999752991,277.00289917,20.4051437378,0.0121148624595,0.00089242932327,24.8232370869,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.690934816,F,F,3.119929,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112550501_pi300-10000_pass1_cl_src15.html,0.9998,5.40996313095,,,,,,,,,,,,,,,,15829.6884615,2328.82692308
xmm0112550501,fullrun,22864.6640625,22719.816456,3,X121205.58+131220.5,xmm,mos2,330.590965517,274.932137931,183.023258351,13.2057065847,173.249,20.2916978097,0.00762547758247,0.000893130042644,17.314371254,1.0,6.61204033348,5.42771158348,8.33470033348,6.61204033348,,,0.0,,,2.88746209012,F,F,3.312503,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112550501_pi300-10000_pass1_cl_src3.html,0.9998,238.504,,,,173.249,238.504,,,,,,,,,,,2639.2892562,1521.31404959
xmm0112550501,fullrun,22864.7167969,22736.6889542,7,X121217.30+131216.9,xmm,mos1,291.267951724,274.08796092,183.072064243,13.204689475,193.495,20.231905496,0.00851025770787,0.000889835549717,17.3397905745,1.0,7.08738,5.86130578125,8.540505,7.08738,,,0.0,,,1.83942172059,F,F,3.337345,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112550501_pi300-10000_pass1_cl_src7.html,0.9998,215.835,,,,193.495,215.835,,,,,,,,,,,155.403773585,212.943396226
xmm0112550501,fullrun,22864.7167969,22736.6889542,6,X121205.72+131219.5,xmm,mos1,330.128016782,274.701457471,183.02383299,13.205427932,147.281,19.4510668088,0.00647766891322,0.000855491005603,13.1983859821,1.0,10.3488,7.46133031542,13.8318213639,6.82919,4.72534088826,10.0745622554,82.611384562,75.222769125,66.07738456,2.84282588429,F,F,3.312334,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112550501_pi300-10000_pass1_cl_src6.html,0.9998,231.063,,,,147.281,231.063,,,,,,,,,,,1746.77862595,-2785.75954198
xmm0112550501,fullrun,22864.7167969,22736.6889542,14,X121235.29+130315.7,xmm,mos1,230.828383908,149.693822989,183.147026942,13.0543671368,89.926,13.2597699829,0.00395510369005,0.00058318801224,8.05859586655,1.0,5.61141,4.58690147461,6.6689671875,5.61141,,,0.0,,,11.8395448421,F,F,3.247248,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112550501_pi300-10000_pass1_cl_src14.html,0.9998,85.8955,,,,89.926,85.8955,,,,,,,,,,,6987.9009901,10100.980198
xmm0112550501,fullrun,18498.7910156,18113.2905504,2,X121156.32+132616.6,xmm,pn,361.628967285,466.903289795,182.984655453,13.4379355616,160.561630249,18.446811676,0.00867957425506,0.000997190122341,9.72510756073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.044807433,F,F,3.489032,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src2.html,0.9998,13.0740032196,,,,,,,,,,,,,,,,-13126.8662791,11451.4069767
xmm0112550501,fullrun,22864.6640625,22719.816456,5,X121157.30+125959.7,xmm,mos2,358.451171875,104.715354919,182.988737272,12.9999207542,192.985610962,17.050327301,0.00844034316159,0.000745706442676,19.2868329102,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7033346256,F,F,3.120036,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112550501_pi300-10000_pass1_cl_src5.html,0.9998,5.15243577957,,,,,,,,,,,,,,,,-2458.07291667,15617.4635417
xmm0112550501,fullrun,22864.6640625,22719.816456,7,X121210.88+132130.3,xmm,mos2,312.784637451,401.087615967,183.045342451,13.358414302,87.7697525024,11.8251924515,0.00715265423059,0.00096367491642,8.77164127756,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.51453229405,F,F,3.453415,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112550501_pi300-10000_pass1_cl_src7.html,0.9998,5.89106893539,,,,,,,,,,,,,,,,6576.45454545,-8838.05454545
xmm0112550501,fullrun,22864.7167969,22736.6889542,4,X121246.80+131816.8,xmm,mos1,192.26082069,356.859427586,183.195000706,13.3046711639,37.4603,10.4268067979,0.00164756922969,0.000458589120858,3.35695370349,0.999267086361,4.24645,2.91626826172,6.32283125,4.24645,,,0.0,,,8.77599308995,F,F,3.485194,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112550501_pi300-10000_pass1_cl_src4.html,0.9998,71.258,,,,37.4603,71.258,,,,,,,,,,,-10368.8222222,4197.42222222
xmm0112550501,fullrun,22864.6640625,22719.816456,13,X121250.83+131458.1,xmm,mos2,178.724105747,311.190257471,183.21177491,13.2494785693,42.6653,11.2497955537,0.00187788838719,0.000495153214171,4.26393713015,0.999967664978,4.74359,3.64375581055,6.180108125,4.74359,,,0.0,,,8.72941351299,F,F,3.446649,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112550501_pi300-10000_pass1_cl_src13.html,0.9998,83.8926,,,,42.6653,83.8926,,,,,,,,,,,-7373.67924528,-7658.49056604
xmm0112550501,fullrun,22864.6640625,22719.816456,4,X121235.23+130317.6,xmm,mos2,231.003982544,149.737457275,183.146804247,13.0548799629,103.014266968,12.5509128571,0.00450539166839,0.000548921813273,10.2951662794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8374237843,F,F,3.247441,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112550501_pi300-10000_pass1_cl_src4.html,0.9998,5.20983839035,,,,,,,,,,,,,,,,-10151.3508772,6877.9122807
xmm0112550501,fullrun,22864.6640625,22719.816456,14,X121225.39+131058.3,xmm,mos2,264.089401149,256.027717241,183.105793054,13.1828633274,55.5796,13.3258245523,0.00244630335682,0.00058652831857,5.554582298,0.999999855514,4.38243,3.29646920898,5.5807315625,4.38243,,,0.0,,,3.95952930544,F,F,3.335697,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112550501_pi300-10000_pass1_cl_src14.html,0.9998,121.998,,,,55.5796,121.998,,,,,,,,,,,-3217.14285714,154.3
xmm0112550501,fullrun,22864.7167969,22736.6889542,5,X121250.68+131454.8,xmm,mos1,179.209413333,310.419167816,183.2111719,13.2485471895,44.2733,10.5775186126,0.00194721639163,0.000465217583176,3.96749140825,0.999912206565,6.86577,4.8975,8.83404,6.86577,,,0.0,,,8.68581566176,F,F,3.445693,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112550501_pi300-10000_pass1_cl_src5.html,0.9998,67.6106,,,,44.2733,67.6106,,,,,,,,,,,-7399.83870968,7186.14516129
xmm0112550501,fullrun,18498.7910156,18113.2905504,3,X121226.15+132351.4,xmm,pn,261.565338135,433.850311279,183.108960734,13.3976248154,65.8152160645,10.7103357315,0.00355781175153,0.000578974902871,3.98638239016,0.999942332266,10.8749996871,,,10.8749996871,,,0.0,,,10.1749117574,F,F,3.519542,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src3.html,0.9998,14.3144521713,,,,,,,,,,,,,,,,-4137.99056604,13264.4056604
xmm0112550501,fullrun,18498.7910156,18113.2905504,4,X121210.96+132130.8,xmm,pn,312.526668506,401.41679954,183.045667949,13.358544528,99.6357,17.6735876381,0.00550069623372,0.00097572493551,6.03486585111,0.999999995239,4.10473,3.41236979395,4.81942440625,4.10473,,,0.0,,,7.53037915196,F,F,3.453694,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src4.html,0.9998,212.72,,,,99.6357,212.72,,,,,,,,,,,-6548.56637168,8664.88495575
xmm0112550501,fullrun,18498.7910156,18113.2905504,5,X121234.95+132120.7,xmm,pn,232.051333333,399.116105747,183.145611937,13.3557518101,47.7901,15.872684083,0.00263840088168,0.000876300817101,2.8946135021,0.997693750401,5.74788360704,4.22404680352,7.71880330613,5.74788360704,,,0.0,,,8.74453307829,F,F,3.503029,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src5.html,0.9998,204.152,,,,47.7901,204.152,,,,,,,,,,,-355.671232877,11938.0273973
xmm0112550501,fullrun,18498.7910156,18113.2905504,6,X121220.34+131933.6,xmm,pn,281.050018311,374.328643799,183.08475183,13.3260012318,98.4740142822,13.0116415024,0.00941439345479,0.00124394963495,5.96450334583,0.99999999344,10.8749996871,,,10.8749996871,,,0.0,,,5.64470845168,F,F,3.446339,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src6.html,0.9998,15.6512556076,,,,,,,,,,,,,,,,-3000.3583815,7961.98265896
xmm0112550501,fullrun,18498.7910156,18113.2905504,7,X121246.78+131820.2,xmm,pn,192.32220459,357.217651367,183.194920097,13.3056090645,91.0195922852,12.6502609253,0.00492029950543,0.000683842577313,5.51299413026,0.999999922473,10.8749996871,,,10.8749996871,,,0.0,,,8.7947884829,F,F,3.485621,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src7.html,0.9998,16.3306446075,,,,,,,,,,,,,,,,4384.8742515,10489.1916168
xmm0112550501,fullrun,18498.7910156,18113.2905504,8,X121205.96+131827.8,xmm,pn,329.322636782,359.354073563,183.024816501,13.3077165945,42.1444,15.3818854501,0.00232670891985,0.000849203454809,2.55265733443,0.993570702773,4.87709,3.56117046053,8.72336404204,4.87709,,,0.0,,,4.94549461421,F,F,3.399939,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src8.html,0.9998,194.458,,,,42.1444,194.458,,,,,,,,,,,-6000.1971831,4749.81690141
xmm0112550501,fullrun,18498.7910156,18113.2905504,9,X121204.89+131732.7,xmm,pn,332.903386207,346.702694253,183.020373066,13.2924288456,39.5876,15.6264391337,0.00218555264655,0.000862704619751,2.39779371618,0.991155949396,9.26238,3.540535625,17.7609,9.26238,,,0.0,,,4.34142201085,F,F,3.383026,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src9.html,0.9998,204.598,,,,39.5876,204.598,,,,,,,,,,,-5739.1459854,3666.01459854
xmm0112550501,fullrun,22864.7167969,22736.6889542,9,X121225.22+131056.9,xmm,mos1,264.656875862,255.705726437,183.105088693,13.1824743708,50.2027,11.7025937296,0.00220800418138,0.000514700920228,4.4988465039,0.999988536051,5.53825,3.99156484375,7.4418625,5.53825,,,0.0,,,3.94293158681,F,F,3.335265,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112550501_pi300-10000_pass1_cl_src9.html,0.9998,86.748,,,,50.2027,86.748,,,,,,,,,,,385.805970149,3034.08955224
xmm0112550501,fullrun,22864.6640625,22719.816456,10,X121246.75+131819.2,xmm,mos2,192.445611494,357.403822989,183.194771605,13.3053290628,31.6203,9.64144698684,0.00139175166248,0.000424363458685,3.16010836058,0.998677843554,5.26444,4.08319,7.36444,5.26444,,,0.0,,,8.80350001651,F,F,3.485756,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112550501_pi300-10000_pass1_cl_src10.html,0.9998,61.3372,,,,31.6203,61.3372,,,,,,,,,,,-4379.38095238,-10586.8571429
xmm0112550501,fullrun,18498.7910156,18113.2905504,10,X121239.65+131525.6,xmm,pn,216.219238281,317.041381836,183.16522769,13.2570984008,37.6938438416,9.61903095245,0.00315775722265,0.000805822957773,2.28309020759,0.987972675208,10.8749996871,,,10.8749996871,,,0.0,,,6.11147624248,F,F,3.429163,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src10.html,0.9998,18.2105731964,,,,,,,,,,,,,,,,4345.56643357,6291.36363636
xmm0112550501,fullrun,18498.7910156,18113.2905504,11,X121250.71+131458.6,xmm,pn,179.115661621,311.52142334,183.211284106,13.2496005736,133.294952393,14.7187280655,0.0072056034516,0.000795658919173,8.07358362836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.70263790952,F,F,3.446292,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src11.html,0.9998,17.850566864,,,,,,,,,,,,,,,,7410.44444444,7545.41333333
xmm0112550501,fullrun,22864.7167969,22736.6889542,13,X121223.75+130403.7,xmm,mos1,269.58694458,161.268432617,183.098948348,13.0677044201,65.072845459,9.95962333679,0.00284599394067,0.000435589184212,5.83141431222,0.999999969589,10.8749996871,,,10.8749996871,,,0.0,,,10.1622821662,F,F,3.234047,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112550501_pi300-10000_pass1_cl_src13.html,0.9998,7.12076854706,,,,,,,,,,,,,,,,7690.5049505,6699.76237624
xmm0112550501,fullrun,22864.7167969,22736.6889542,11,X121145.01+130603.3,xmm,mos1,399.694037011,188.239832184,182.937545013,13.1009263283,41.2508,10.7881787156,0.00181428218272,0.000474482929488,3.69663419225,0.999774529128,5.45035,4.345271875,7.17535,5.45035,,,0.0,,,10.8683635589,F,F,3.17936,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112550501_pi300-10000_pass1_cl_src11.html,0.9998,75.134,,,,41.2508,75.134,,,,,,,,,,,11266.9615385,-4360.28846154
xmm0112550501,fullrun,22864.6640625,22719.816456,8,X121234.83+132122.4,xmm,mos2,232.442886353,399.111206055,183.145120737,13.3562124976,33.1330413818,7.54269552231,0.00280497875065,0.000638549914584,3.31129056594,0.999284033884,10.8749996871,,,10.8749996871,,,0.0,,,8.72730598749,F,F,3.503073,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0112550501_pi300-10000_pass1_cl_src8.html,0.9998,5.76665258408,,,,,,,,,,,,,,,,442.955882353,-12111.6323529
xmm0112550501,fullrun,22864.7167969,22736.6889542,12,X121225.07+130436.9,xmm,mos1,265.147888184,167.812164307,183.104456343,13.0769182236,34.4112167358,7.5440363884,0.00277304137126,0.000607939145993,3.08371426451,0.998328686373,10.8749996871,,,10.8749996871,,,0.0,,,9.77297187809,F,F,3.244706,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0112550501_pi300-10000_pass1_cl_src12.html,0.9998,7.02484989166,,,,,,,,,,,,,,,,7171.64516129,6761.77419355
xmm0112550501,fullrun,22864.6640625,22719.816456,18,X121234.25+132601.9,xmm,mos2,234.41784668,463.353546143,183.142693359,13.4338682964,55.8133354187,9.74067974091,0.00244103019691,0.00042601455741,5.57794163522,0.999999855514,10.8749996871,,,10.8749996871,,,0.0,,,12.8257324262,F,F,3.567678,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0112550501_pi300-10000_pass1_cl_src18.html,0.9998,5.90248584747,,,,,,,,,,,,,,,,3300.02702703,-16856.0945946
xmm0112550501,fullrun,22864.7167969,22736.6889542,3,X121205.84+131825.5,xmm,mos1,329.722839355,358.512329102,183.024314538,13.307084184,33.0082321167,7.41996192932,0.00243602716364,0.000547597592231,2.95798771098,0.997825282678,10.8749996871,,,10.8749996871,,,0.0,,,4.91071305172,F,F,3.39907,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112550501_pi300-10000_pass1_cl_src3.html,0.9998,6.52096033096,,,,,,,,,,,,,,,,-4510.30136986,-6181.63013699
xmm0112550501,fullrun,22864.6640625,22719.816456,11,X121218.86+131710.2,xmm,mos2,286.015659011,341.517117241,183.078588272,13.2861660574,30.9207,9.68661963742,0.00136095780725,0.000426351299337,3.0901908769,0.998677843554,5.43039,2.61286117188,7.3487075,5.43039,,,0.0,,,3.2536397051,F,F,3.409763,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112550501_pi300-10000_pass1_cl_src11.html,0.9998,62.9099,,,,30.9207,62.9099,,,,,,,,,,,2070.29268293,-5418.80487805
xmm0112550501,fullrun,22864.6640625,22719.816456,16,X121144.63+130604.3,xmm,mos2,400.972848276,188.46143908,182.935958364,13.1011933242,52.8828,10.1288597581,0.00232760789077,0.00044581629372,5.28506618883,0.999999643911,8.94236,4.48996727539,12.073713125,8.94236,,,0.0,,,10.8718085039,F,F,3.179039,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112550501_pi300-10000_pass1_cl_src16.html,0.9998,49.711,,,,52.8828,49.711,,,,,,,,,,,4332.37179487,11068.7307692
xmm0112550501,fullrun,22864.6640625,22719.816456,15,X121201.70+130828.5,xmm,mos2,343.640869141,221.67364502,183.00707112,13.1412636682,33.5840835571,7.40235996246,0.00212232582271,0.000467787671369,3.35636737258,0.999284033884,10.8749996871,,,10.8749996871,,,0.0,,,6.45860150372,F,F,3.249578,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112550501_pi300-10000_pass1_cl_src15.html,0.9998,7.69327354431,,,,,,,,,,,,,,,,1394.32307692,6065.2
xmm0112550501,fullrun,22864.7167969,22736.6889542,10,X121201.70+130828.6,xmm,mos1,343.621276855,221.868804932,183.007095431,13.1412784627,33.5111274719,7.75571870804,0.00208692718297,0.000482992443722,3.00305399249,0.998328686373,10.8749996871,,,10.8749996871,,,0.0,,,6.44569131644,F,F,3.249603,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112550501_pi300-10000_pass1_cl_src10.html,0.9998,7.77344703674,,,,,,,,,,,,,,,,6290.20779221,-1530.20779221
xmm0112550501,fullrun,18498.7910156,18113.2905504,12,X121306.34+131421.4,xmm,pn,126.629837036,302.121154785,183.276429826,13.239284657,38.4030075073,8.518699646,0.00207597390959,0.000460500345066,2.32604376329,0.987972675208,10.8749996871,,,10.8749996871,,,0.0,,,12.4588659405,F,F,3.470604,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src12.html,0.9998,13.0013999939,,,,,,,,,,,,,,,,11875.5274725,9061.54945055
xmm0112550501,fullrun,18498.7910156,18113.2905504,13,X121247.70+131412.1,xmm,pn,189.221652874,300.612505747,183.198736466,13.2367043939,36.2578,16.0025248008,0.00200172080455,0.000883467469595,2.19611001937,0.983829710561,6.62085,4.81747390625,9.129895,6.62085,,,0.0,,,7.89328792007,F,F,3.429473,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src13.html,0.9998,219.823,,,,36.2578,219.823,,,,,,,,,,,7112.31081081,6330.68918919
xmm0112550501,fullrun,18498.7910156,18113.2905504,15,X121214.27+131247.2,xmm,pn,301.414733333,281.051287356,183.05947044,13.2131036462,34.5846,21.1914275121,0.00190934882469,0.00116993769521,2.09476544566,0.981330626992,5.19705,3.060459375,7.8267,5.19705,,,0.0,,,1.28304123932,F,F,3.337102,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src15.html,0.9998,414.492,,,,34.5846,414.492,,,,,,,,,,,-524.296703297,46.6153846154
xmm0112550501,fullrun,18498.7910156,18113.2905504,16,X121214.34+131219.6,xmm,pn,301.176971436,273.87789917,183.059760512,13.2054337953,47.6664619446,11.7650575638,0.00302165211178,0.000745805562474,2.88712483008,0.997693750401,10.8749996871,,,10.8749996871,,,0.0,,,1.79156683225,F,F,3.331165,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src16.html,0.9998,28.5684547424,,,,,,,,,,,,,,,,-131.076923077,-386.116923077
xmm0112550501,fullrun,18498.7910156,18113.2905504,17,X121217.32+131218.0,xmm,pn,291.197317241,274.353218391,183.072151902,13.2050099929,545.381,31.5829542633,0.0301094598558,0.00174363553831,33.0333522296,1.0,7.34307,6.62682982031,7.946219625,7.34307,,,0.0,,,1.83326153419,F,F,3.337138,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src17.html,0.9998,452.102,,,,545.381,452.102,,,,,,,,,,,524.263768116,-44.7608695652
xmm0112550501,fullrun,18498.7910156,18113.2905504,18,X121136.49+131133.0,xmm,pn,428.262390137,264.036804199,182.902036654,13.1925115618,111.394523621,14.1170883179,0.00602171912351,0.000763135726326,6.74708971382,0.999999999882,10.8749996871,,,10.8749996871,,,0.0,,,9.73717071632,F,F,3.238696,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src18.html,0.9998,14.6852045059,,,,,,,,,,,,,,,,-9357.94736842,-6695.91812865
xmm0112550501,fullrun,18498.7910156,18113.2905504,19,X121146.98+131054.6,xmm,pn,393.041788506,255.186041379,182.945758935,13.1818231163,31.5784,14.6960334785,0.0017433838337,0.00081134025745,1.91268197838,0.971756097783,7.36822,2.95145434363,5.76871559451,4.47634,2.03759,7.36118882873,72.7689798241,55.537959648,80.2918198241,7.56968240126,F,F,3.251345,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src19.html,0.9998,184.395,,,,31.5784,184.395,,,,,,,,,,,-6412.5,-5869.66666667
xmm0112550501,fullrun,18498.7910156,18113.2905504,20,X121217.47+131038.5,xmm,pn,290.668731689,251.578292847,183.072801747,13.1773596623,61.1149597168,11.9392843246,0.00401267455891,0.000783907307778,3.70169109453,0.99982393281,10.8749996871,,,10.8749996871,,,0.0,,,3.44360416193,F,F,3.314011,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src20.html,0.9998,25.3102397919,,,,,,,,,,,,,,,,1553.3546798,-1763.8817734
xmm0112550501,fullrun,18498.7910156,18113.2905504,21,X121302.32+131024.8,xmm,pn,140.075500488,248.233093262,183.259686372,13.1735666466,44.8836975098,9.97544193268,0.00242630437156,0.000539248317593,2.71857470137,0.996099527238,10.8749996871,,,10.8749996871,,,0.0,,,12.0443205549,F,F,3.405998,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src21.html,0.9998,14.9418668747,,,,,,,,,,,,,,,,13088.983871,4435.51612903
xmm0112550501,fullrun,18498.7910156,18113.2905504,22,X121114.78+130947.8,xmm,pn,501.188903367,239.924712075,182.811565329,13.1632865857,93.6721,21.7473239733,0.00517145816788,0.00120062832147,5.67365469899,0.999999968681,11.3516467973,,,3.18226940493,,,90.9735029909,,,15.3165114461,A,F,3.166597,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src22.html,0.9998,379.274,,,,93.6721,379.274,,,,,,,,,,,-13893.671875,-11650.0390625
xmm0112550501,fullrun,18498.7910156,18113.2905504,23,X121201.73+130828.6,xmm,pn,343.520629883,221.886260986,183.00722032,13.1412750696,89.9687423706,13.06935215,0.00756503036246,0.00109893770423,5.44934487337,0.999999895678,10.8749996871,,,10.8749996871,,,0.0,,,6.44089536697,F,F,3.249664,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src23.html,0.9998,18.4710140228,,,,,,,,,,,,,,,,-1163.32620321,-6264.51871658
xmm0112550501,fullrun,18498.7910156,18113.2905504,25,X121245.38+130611.2,xmm,pn,196.935745239,190.42829895,183.189086931,13.1031117583,42.7337150574,9.94575309753,0.00453766342252,0.00105608603917,2.58835174231,0.994541713579,10.8749996871,,,10.8749996871,,,0.0,,,10.7457340843,F,F,3.310064,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0112550501_pi300-10000_pass1_cl_src25.html,0.9998,16.0932826996,,,,,,,,,,,,,,,,11230.6180556,-2301.76388889