fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04591,fullrun,40663.4726562,40663.4739883,2,X172148.55-360857.8,chandra,ccd3,201.058522358,760.919660569,260.452282702,-36.1493978576,194.257,15.4014025335,0.00477733246152,0.000378764318796,29.6424643553,1.0,2.95699,2.52782207251,3.36694145312,2.95699,,,0.0,,,9.23430799228,F,F,1.37e+22,1.8,0.3,8.0,6.41594e-14,1.0,powerlaw,4.34425e+21,2.5828007039e+20,9.65278193344e+21,1.86254,1.15749550983,2.69239684913,9.87691,17,,dsxf,fullrun_ccd3_acisf04591_pi14-548_pass1_cl_src2.html,0.9997,42.9462,,,,194.257,42.9462,,,,,,,,,,,4730.99570815,3165.82832618
acisf04591,fullrun,40972.1328125,40251.7710362,27,X172233.47-361410.1,chandra,ccd7,468.185357317,109.193378049,260.639465964,-36.2361330105,101.328,10.5383229216,0.00251736699112,0.000261811407159,44.0400762719,1.0,0.454296,0.406372815674,0.516889546875,0.454296,,,0.0,,,1.61016341311,F,T,1.41e+22,1.8,0.3,8.0,1.33693e-14,1.0,powerlaw,2.55502e+21,0.0,1.00248974073e+22,4.29249,2.09858224848,9.0147875828,2.90337,5,,dsxf,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src27.html,0.9997,9.72825,,,,101.328,9.72825,,,,,,,,,,,3935.09615385,2166.80769231
acisf04591,fullrun,40682.6328125,40682.6331535,1,X172236.65-362042.0,chandra,ccd6,547.833251953,331.166748047,260.652693106,-36.3449892931,102.211143494,11.0906400681,0.00251240236685,0.000272613629932,70.7026564214,1.0,0.492000009399,,,0.492000009399,,,22.5,,,8.11600342207,F,F,1.42e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf04591_pi14-548_pass1_cl_src1.html,0.9997,20.7888584137,,,,,,,,,,,,,,,,3133.71794872,2213.41025641
acisf04591,fullrun,40682.6328125,40682.6331535,5,X172236.70-362045.3,chandra,ccd6,546.999835366,324.968817073,260.652919676,-36.3459046152,492.292,22.3478144345,0.0121010895554,0.000549334345957,340.53382973,1.0,5.12134,4.68392167126,5.68123650476,4.31017,3.96179661769,4.7083259048,353.52998,331.856102069,9.65944191246,8.16778137779,T,F,1.42e+22,1.8,0.3,8.0,9.64409e-14,1.0,powerlaw,3.16329e+21,1.25616644041e+21,6.4639672045e+21,4.62578,3.41546702342,6.79193325113,89.771,38,,dscxf,fullrun_ccd6_acisf04591_pi14-548_pass1_cl_src5.html,0.9997,7.13281,,,,492.292,7.13281,,,,,,,,,,,3126.89708738,2212.39029126
acisf04591,fullrun,40663.4726562,40663.4739883,1,X172118.39-360853.1,chandra,ccd3,943.135253906,768.166503906,260.326607328,-36.1480911306,76.1901931763,12.5304794312,0.0018736764323,0.000308150745695,11.6261709254,1.0,4.8082620166,,,4.18278694133,,,166.000839233,,,15.0213659412,F,F,1.35e+22,1.8,0.3,8.0,3.88585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04591_pi14-548_pass1_cl_src1.html,0.9997,80.8098068237,,,,,,,,,,,,,,,,4847.55072464,3899.63043478
acisf04591,fullrun,40663.4726562,40663.4739883,7,X172129.12-361253.2,chandra,ccd3,677.571289062,280.928466797,260.371335344,-36.2147834159,55.4543800354,10.0502262115,0.00136373948772,0.000247156131081,8.46200900633,1.0,0.8072707998,,,0.552190568982,,,141.071426392,,,12.3640777579,F,F,1.37e+22,1.8,0.3,8.0,2.86572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04591_pi14-548_pass1_cl_src7.html,0.9997,45.5456199646,,,,,,,,,,,,,,,,4325.54545455,3708.54545455
acisf04591,fullrun,40972.1328125,40251.7710362,14,X172228.03-361001.1,chandra,ccd7,602.133778455,615.295650407,260.616778853,-36.1669659601,35.1469,6.14239936833,0.0008731759547,0.000152599388071,15.2758581707,1.0,0.796949,0.649290887216,0.996157898965,0.354336,0.27633912138,0.438674381817,320.809503001,310.535550364,333.960162376,2.70585450972,F,F,1.4e+22,1.8,0.3,8.0,1.18804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src14.html,0.9997,2.58217,,,,35.1469,2.58217,,,,,,,,,,,4451.37142857,2224.22857143
acisf04591,fullrun,40972.1328125,40251.7710362,3,X172248.33-361327.1,chandra,ccd7,102.850643496,196.312713415,260.70135618,-36.2242042391,30.7088,6.29385255626,0.000762917949011,0.000156362120422,13.3469316893,1.0,0.714903,0.595261886719,0.962403,0.714903,,,0.0,,,3.69611348531,F,T,1.42e+22,1.8,0.3,8.0,1.06825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src3.html,0.9997,8.90378,,,,30.7088,8.90378,,,,,,,,,,,3960.38235294,1797.55882353
acisf04591,fullrun,40663.4726562,40663.4739883,3,X172146.84-361252.3,chandra,ccd3,241.730957031,283.705078125,260.445163243,-36.2145381847,28.2470970154,6.24510478973,0.000694655289408,0.000153580214828,4.31033922288,0.999967854309,2.6963658085,,,1.90629241198,,,29.6884174347,,,8.79045175239,F,T,1.38e+22,1.8,0.3,8.0,1.26224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04591_pi14-548_pass1_cl_src3.html,0.9997,10.7529039383,,,,,,,,,,,,,,,,4259.64102564,3278.38461538
acisf04591,fullrun,40972.1328125,40251.7710362,24,X172212.29-360740.9,chandra,ccd7,989.730613821,900.078913415,260.551200836,-36.1280223019,19.7128,5.29587575383,0.000489736694417,0.00013156855879,8.56775240341,0.999999999898,1.21966098226,0.667864776265,1.97104304999,1.21966098226,,,0.0,,,6.18453874841,F,F,1.38e+22,1.8,0.3,8.0,7.07349e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src24.html,0.9997,8.3335,,,,19.7128,8.3335,,,,,,,,,,,4794.37931034,2564.44827586
acisf04591,fullrun,40663.4726562,40663.4739883,6,X172136.75-360822.1,chandra,ccd3,491.192382812,832.538574219,260.403121486,-36.1394602938,24.5574417114,8.00037956238,0.000603918917477,0.000196746099391,3.74731973925,0.999747839533,2.65272643579,,,2.30757250616,,,173.514053345,,,11.6563803426,F,F,1.36e+22,1.8,0.3,8.0,1.15678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04591_pi14-548_pass1_cl_src6.html,0.9997,39.4425582886,,,,,,,,,,,,,,,,4844.13513514,3442.2972973
acisf04591,fullrun,40663.4726562,40663.4739883,4,X172145.90-360921.3,chandra,ccd3,265.617675781,712.55859375,260.441256016,-36.1559223224,23.6102218628,5.83106327057,0.000580624793656,0.00014339806512,3.60277961663,0.999591988006,3.5536081745,,,1.69583301923,,,156.161697388,,,9.57697444656,A,F,1.37e+22,1.8,0.3,8.0,1.08617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04591_pi14-548_pass1_cl_src4.html,0.9997,10.3897781372,,,,,,,,,,,,,,,,4691.85714286,3236.0
acisf04591,fullrun,40972.1328125,40251.7710362,5,X172242.40-361247.8,chandra,ccd7,248.45754743,276.316841165,260.67668164,-36.2132831198,20.3217,5.07748855242,0.000504865971613,0.000126143540716,8.83239793516,0.999999999898,0.768531200036,,,0.487091768694,,,81.7519861873,,,2.42078727877,A,F,1.41e+22,1.8,0.3,8.0,6.85897e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src5.html,0.9997,5.45919,,,,20.3217,5.45919,,,,,,,,,,,4061.75,1925.75
acisf04591,fullrun,40682.6328125,40682.6331535,3,X172241.06-361739.7,chandra,ccd6,439.841284553,702.105857724,260.6710727,-36.2943574231,49.5878,7.0418605496,0.00121892391711,0.000173096855373,34.3014378497,1.0,1.66637810499,1.21676471292,1.89129462355,1.66637810499,,,0.0,,,5.43668237262,F,T,1.42e+22,1.8,0.3,8.0,2.06899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04591_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,49.5878,0.0,,,,,,,,,,,3488.08928571,2049.66071429
acisf04591,fullrun,40682.6328125,40682.6331535,4,X172223.97-361618.1,chandra,ccd6,859.83084878,868.007715447,260.599865285,-36.2716893519,27.2685,5.22192493244,0.000670290300084,0.000128360769018,18.862477424,1.0,1.57496,1.0787100625,2.0712099375,0.879337,0.681186128006,1.10579423347,71.1136,52.1094789063,96.452428125,3.84568029815,F,F,1.41e+22,1.8,0.3,8.0,1.07071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04591_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,27.2685,0.0,,,,,,,,,,,3714.14285714,2443.03571429
acisf04591,fullrun,40972.1328125,40251.7710362,15,X172224.75-360941.9,chandra,ccd7,682.1875,653.6875,260.603143653,-36.1616488378,20.6614589691,4.79585933685,0.000504280789755,0.000117051742563,8.98006699913,0.999999999898,0.492000009399,,,0.492000009399,,,58.4272117615,,,3.19317900921,F,F,1.39e+22,1.8,0.3,8.0,6.88395e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src15.html,0.9997,2.33854055405,,,,,,,,,,,,,,,,4506.11111111,2294.55555556
acisf04591,fullrun,40682.6328125,40682.6331535,2,X172225.47-361917.7,chandra,ccd6,822.208496094,502.5,260.606144945,-36.321574864,20.2924594879,4.89902639389,0.000498799025081,0.000120420583698,14.0369312198,1.0,1.56658223093,,,0.983172922797,,,160.360107422,,,6.68757018855,A,F,1.42e+22,1.8,0.3,8.0,8.60043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04591_pi14-548_pass1_cl_src2.html,0.9997,3.70754146576,,,,,,,,,,,,,,,,3347.56,2460.8
acisf04591,fullrun,40972.1328125,40251.7710362,17,X172219.11-360746.5,chandra,ccd7,821.662833333,888.841264228,260.579637659,-36.1295726187,14.9337,5.71879357907,0.000371007045032,0.000142075487449,6.49061747021,0.999999796114,0.72530676478,0.422646792296,1.37963072962,0.72530676478,,,0.0,,,5.41538579915,F,F,1.39e+22,1.8,0.3,8.0,5.22721e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src17.html,0.9997,17.7709,,,,14.9337,17.7709,,,,,,,,,,,4757.9,2398.2
acisf04591,fullrun,40972.1328125,40251.7710362,13,X172227.93-361008.4,chandra,ccd7,604.496882114,600.478808943,260.616378539,-36.1689908922,17.6706,4.21038622931,0.00043900079761,0.000104601027295,7.68015328211,0.999999988987,0.738584,0.563244642542,1.11873763864,0.42422,0.313399069678,0.581956601416,139.919008919,117.492524544,168.624908919,2.59006772443,F,F,1.4e+22,1.8,0.3,8.0,6.26291e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src13.html,0.9997,0.0567522,,,,17.6706,0.0567522,,,,,,,,,,,4438.66666667,2232.05555556
acisf04591,fullrun,40972.1328125,40251.7710362,4,X172217.88-361304.4,chandra,ccd7,851.77220122,242.54048374,260.57448395,-36.2178981947,16.0369,4.75614129311,0.000398414297804,0.000118159662625,6.97010006281,0.999999951578,0.514765,0.350176416016,0.738885625,0.514765,,,0.0,,,2.55660749759,F,F,1.4e+22,1.8,0.3,8.0,5.36833e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src4.html,0.9997,6.58398,,,,16.0369,6.58398,,,,,,,,,,,4120.0,2527.35294118
acisf04591,fullrun,40972.1328125,40251.7710362,1,X172243.11-361354.9,chandra,ccd7,231.099311789,139.961575203,260.679634511,-36.2319170731,15.0285,4.124741204,0.000373361273171,0.000102473209397,6.53182028908,0.999999796114,0.483716,0.3452785,0.493716,0.483716,,,0.0,,,2.84100329945,F,F,1.42e+22,1.8,0.3,8.0,7.57714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src1.html,0.9997,1.98499,,,,15.0285,1.98499,,,,,,,,,,,3930.0,1928.25
acisf04591,fullrun,40972.1328125,40251.7710362,22,X172229.32-360854.3,chandra,ccd7,570.385377377,751.102792921,260.622154589,-36.1484059959,15.5841,4.45408800991,0.000387166126746,0.000110655860973,6.77330010095,0.999999796114,1.04209511743,,,0.510697865539,,,346.271370354,,,3.78455409898,A,F,1.4e+22,1.8,0.3,8.0,5.30518e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src22.html,0.9997,4.2548,,,,15.5841,4.2548,,,,,,,,,,,4585.89473684,2167.78947368
acisf04591,fullrun,40647.3125,40647.3119364,1,X172119.31-361815.2,chandra,ccd2,1059.93457031,660.847900391,260.330450898,-36.3042168322,14.7557125092,6.24532794952,0.000363018159987,0.000153646760737,9.69763391682,0.999999999936,2.90421241777,,,2.23017410343,,,42.9186325073,,,15.3782512609,F,F,1.39e+22,1.8,0.3,8.0,7.72313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04591_pi14-548_pass1_cl_src1.html,0.9997,24.2442874908,,,,,,,,,,,,,,,,3712.06060606,4045.60606061
acisf04591,fullrun,40647.3125,40647.3119364,2,X172155.88-361925.1,chandra,ccd2,161.276855469,520.821533203,260.482813526,-36.3236330378,92.3766784668,10.5831241608,0.00227263919078,0.000260364671703,60.7110778058,1.0,3.61316072881,,,2.70517565364,,,161.102752686,,,9.68694257799,F,F,1.41e+22,1.8,0.3,8.0,4.44762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04591_pi14-548_pass1_cl_src2.html,0.9997,19.6233196259,,,,,,,,,,,,,,,,3434.61538462,3179.70940171
acisf04591,fullrun,40682.6328125,40682.6331535,16,X172232.05-361624.1,chandra,ccd6,661.197147764,855.814934959,260.633536846,-36.2733585203,14.5226,3.8108529229,0.000356982965368,9.36753458058e-05,10.0457382928,0.999999999891,0.826358263477,0.679324656414,1.08639697441,0.826358263477,,,0.0,,,3.73236246181,F,F,1.42e+22,1.8,0.3,8.0,5.70529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04591_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,14.5226,0.0,,,,,,,,,,,3672.8,2246.46666667
acisf04591,fullrun,40972.1328125,40251.7710362,10,X172221.34-361205.7,chandra,ccd7,766.628754065,362.011878049,260.588915022,-36.2015758527,15.2387,3.90367775309,0.00037858435924,9.69814577907e-05,6.62317928198,0.999999796114,0.346873,0.267660191406,0.442189,0.346873,,,0.0,,,1.92107477661,F,F,1.4e+22,1.8,0.3,8.0,5.0404e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,15.2387,0.0,,,,,,,,,,,4228.06666667,2428.93333333
acisf04591,fullrun,40663.4726562,40663.4739883,5,X172142.33-360937.8,chandra,ccd3,353.5,678.868652344,260.426369011,-36.1605027797,13.4758491516,4.35897922516,0.000331399351126,0.000107196436147,2.05633453689,0.977031003909,2.25519695394,,,1.53018367257,,,114.383331299,,,10.1700361275,F,F,1.37e+22,1.8,0.3,8.0,6.42939e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04591_pi14-548_pass1_cl_src5.html,0.9997,5.52415084839,,,,,,,,,,,,,,,,4669.0,3329.73913043
acisf04591,fullrun,40972.1328125,40251.7710362,18,X172240.07-361256.1,chandra,ccd7,305.841668902,259.555843496,260.666962605,-36.2155774289,6.53475,4.24238729962,0.000162346792931,0.000105396223645,2.84019114576,0.991663555007,0.326350761056,0.173458,1.12997876106,0.326350761056,,,0.0,,,1.96437484911,F,F,1.41e+22,1.8,0.3,8.0,2.18598e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src18.html,0.9997,11.4631,,,,6.53475,11.4631,,,,,,,,,,,4059.875,1985.125
acisf04591,fullrun,40972.1328125,40251.7710362,19,X172244.43-361137.5,chandra,ccd7,198.476530488,419.152961382,260.685133292,-36.1937583814,17.7991,4.24284939634,0.000442194388102,0.00010540781234,7.73600309461,0.999999997597,1.06969280583,0.89838477475,1.48835491521,1.06969280583,,,0.0,,,3.01944381387,T,F,1.41e+22,1.8,0.3,8.0,6.04453e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src19.html,0.9997,0.202671,,,,17.7991,0.202671,,,,,,,,,,,4196.94736842,1852.84210526
acisf04591,fullrun,40682.6328125,40682.6331535,11,X172252.00-361412.6,chandra,ccd6,170.605670732,1122.78497358,260.716659282,-36.236839214,12.2392,3.49845680265,0.000300852715378,8.59958354067e-05,8.46623883555,0.999999993114,0.933930942007,0.505718528799,1.26814550841,0.933930942007,,,0.0,,,4.61305772718,F,F,1.42e+22,1.8,0.3,8.0,6.32657e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04591_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,12.2392,0.0,,,,,,,,,,,3858.23076923,1724.53846154
acisf04591,fullrun,40682.6328125,40682.6331535,7,X172225.31-361743.5,chandra,ccd6,826.333496094,693.833251953,260.605452389,-36.2954259301,10.8806915283,3.46412086487,0.000267452996923,8.51498698466e-05,7.52651588133,0.999999661876,0.66256477668,,,0.617864231946,,,93.7973251343,,,5.14799780113,F,F,1.42e+22,1.8,0.3,8.0,4.40975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04591_pi14-548_pass1_cl_src7.html,0.9997,1.11930823326,,,,,,,,,,,,,,,,3534.0,2432.14285714
acisf04591,fullrun,40682.6328125,40682.6331535,12,X172247.84-361406.2,chandra,ccd6,272.409179688,1135.5,260.699323383,-36.2350448833,10.1561965942,3.31664347649,0.000249644537689,8.15248058643e-05,7.02535999311,0.999999661876,0.865723355142,,,0.492000009399,,,96.2521743774,,,3.79149015234,A,F,1.42e+22,1.8,0.3,8.0,5.48118e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf04591_pi14-548_pass1_cl_src12.html,0.9997,0.843803524971,,,,,,,,,,,,,,,,3881.27272727,1819.63636364
acisf04591,fullrun,40972.1328125,40251.7710362,25,X172216.35-361106.5,chandra,ccd7,889.564288618,482.241642276,260.568106603,-36.1851360986,11.7463,3.42728755724,0.000291821486402,8.51464843636e-05,5.10528134289,0.999988486694,1.18805,0.730062988519,1.77063,0.458299,0.323152319921,0.805144307327,347.044700474,319.072399693,5.31232547383,3.24363158154,F,F,1.39e+22,1.8,0.3,8.0,4.00799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,11.7463,0.0,,,,,,,,,,,4363.76923077,2528.92307692
acisf04591,fullrun,40972.1328125,40251.7710362,12,X172222.14-361052.0,chandra,ccd7,746.5,511.318359375,260.592248453,-36.1811033316,9.52570819855,3.31665110588,0.000232492355281,8.09489501989e-05,4.14014799076,0.999592742582,0.686156132931,,,0.492000009399,,,2.016705513,,,2.46537973612,F,F,1.4e+22,1.8,0.3,8.0,3.15151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src12.html,0.9997,1.47429227829,,,,,,,,,,,,,,,,4377.18181818,2380.09090909
acisf04591,fullrun,40972.1328125,40251.7710362,7,X172231.12-361228.9,chandra,ccd7,525.5,314.409179688,260.629668929,-36.2080191645,9.51099395752,3.31665039062,0.000232133228565,8.0948935647e-05,4.1337527565,0.999592742582,0.800222653894,,,0.492000009399,,,82.1878814697,,,0.246281111339,A,F,1.41e+22,1.8,0.3,8.0,3.07463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src7.html,0.9997,1.48900651932,,,,,,,,,,,,,,,,4141.7,2189.7
acisf04591,fullrun,40972.1328125,40251.7710362,11,X172216.67-361159.5,chandra,ccd7,880.954589844,373.954589844,260.569469017,-36.1998676551,9.38717556,3.31665325165,0.000229111217777,8.09490011306e-05,4.07993770369,0.999592742582,0.776591825539,,,0.492000009399,,,30.8589076996,,,2.85545715027,A,F,1.39e+22,1.8,0.3,8.0,3.07917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src11.html,0.9997,1.61282467842,,,,,,,,,,,,,,,,4258.7,2533.2
acisf04591,fullrun,40972.1328125,40251.7710362,23,X172241.79-360846.4,chandra,ccd7,262.772705078,766.5,260.674131546,-36.1462241535,9.29090881348,3.31665611267,0.000226761650993,8.09490738902e-05,4.03809739441,0.999592742582,0.801211743879,,,0.492000009399,,,29.653678894,,,4.53289887409,A,F,1.41e+22,1.8,0.3,8.0,3.16705e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src23.html,0.9997,1.70909154415,,,,,,,,,,,,,,,,4547.58333333,1863.91666667
acisf04591,fullrun,40972.1328125,40251.7710362,16,X172233.37-360924.5,chandra,ccd7,470.199951172,689.100097656,260.639027479,-36.1568108353,8.84801673889,3.16229867935,0.000215952066355,7.71816994529e-05,3.84560370318,0.999592742582,0.492000009399,,,0.492000009399,,,53.4187355042,,,3.32662126611,F,F,1.4e+22,1.8,0.3,8.0,2.95451e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src16.html,0.9997,1.15198349953,,,,,,,,,,,,,,,,4501.88888889,2083.77777778
acisf04591,fullrun,40972.1328125,40251.7710362,20,X172238.77-360931.8,chandra,ccd7,337.100097656,674.200195312,260.66155774,-36.1588427641,8.56159687042,3.16230416298,0.000208961457247,7.71818304202e-05,3.72111735337,0.998810704502,0.678597899526,,,0.492000009399,,,34.4901313782,,,3.57434009201,F,F,1.4e+22,1.8,0.3,8.0,2.86438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src20.html,0.9997,1.43840348721,,,,,,,,,,,,,,,,4468.90909091,1954.18181818
acisf04591,fullrun,40972.1328125,40251.7710362,21,X172216.21-360856.7,chandra,ccd7,892.600097656,745.600097656,260.567535205,-36.1490752047,8.46446228027,3.162307024,0.000206590717426,7.71818959038e-05,3.67889985417,0.998810704502,0.770145790507,,,0.492000009399,,,161.816711426,,,4.70905438773,A,F,1.39e+22,1.8,0.3,8.0,2.86476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src21.html,0.9997,1.53553795815,,,,,,,,,,,,,,,,4622.75,2494.16666667
acisf04591,fullrun,40682.6328125,40682.6331535,15,X172228.74-361636.2,chandra,ccd6,742.055664062,830.611083984,260.619744768,-36.276734688,7.93176221848,3.00002121925,0.000194966778508,7.37420559744e-05,5.48664890911,0.99998757497,1.05273039445,,,0.492000009399,,,94.5670471191,,,3.93720872782,A,F,1.42e+22,1.8,0.3,8.0,3.33999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04591_pi14-548_pass1_cl_src15.html,0.9997,1.06823790073,,,,,,,,,,,,,,,,3656.22222222,2325.0
acisf04591,fullrun,40972.1328125,40251.7710362,6,X172236.20-361237.9,chandra,ccd7,400.611083984,295.944335938,260.650823031,-36.210540298,7.6704955101,3.00002551079,0.000187212499441,7.32211192371e-05,3.33381895733,0.996742501711,0.597419910876,,,0.492000009399,,,157.250900269,,,1.16860614374,T,F,1.41e+22,1.8,0.3,8.0,2.49771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src6.html,0.9997,1.3295044899,,,,,,,,,,,,,,,,4103.77777778,2073.0
acisf04591,fullrun,40682.6328125,40682.6331535,6,X172236.31-361514.5,chandra,ccd6,556.0,996.75,260.651278917,-36.254026771,7.51008224487,2.82843708992,0.00018460166757,6.95244307281e-05,5.1949596346,0.999933392819,0.492000009399,,,0.492000009399,,,114.407035828,,,2.82305251581,F,F,1.42e+22,1.8,0.3,8.0,2.89982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04591_pi14-548_pass1_cl_src6.html,0.9997,0.489917844534,,,,,,,,,,,,,,,,3796.125,2121.375
acisf04591,fullrun,40682.6328125,40682.6331535,10,X172241.40-361455.5,chandra,ccd6,430.75,1035.25,260.672502807,-36.2487589068,7.29175662994,2.82844138145,0.000179235124961,6.95245471434e-05,5.04393695338,0.999933392819,0.684316955765,,,0.492000009399,,,91.5899124146,,,3.15432727299,F,F,1.42e+22,1.8,0.3,8.0,2.82464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04591_pi14-548_pass1_cl_src10.html,0.9997,0.708243489265,,,,,,,,,,,,,,,,3819.25,1987.5
acisf04591,fullrun,40972.1328125,40251.7710362,26,X172236.73-361013.9,chandra,ccd7,387.5,588.722167969,260.653030408,-36.1705268817,7.34329938889,3.00003218651,0.00017922668485,7.32212793082e-05,3.19161007001,0.996742501711,0.734090340333,,,0.549191627503,,,93.6632003784,,,2.76152806233,F,F,1.4e+22,1.8,0.3,8.0,2.42737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src26.html,0.9997,1.65670049191,,,,,,,,,,,,,,,,4395.5,2014.5
acisf04591,fullrun,40972.1328125,40251.7710362,2,X172237.17-361332.0,chandra,ccd7,376.625,186.0,260.654891258,-36.2255651557,6.94639968872,2.82844901085,0.000169539620401,6.90334782121e-05,3.01910599347,0.996742501711,0.492000009399,,,0.492000009399,,,9.58950424194,,,1.60888601664,F,F,1.41e+22,1.8,0.3,8.0,2.29989e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src2.html,0.9997,1.05360043049,,,,,,,,,,,,,,,,3993.25,2065.125
acisf04591,fullrun,40682.6328125,40682.6331535,13,X172251.26-361823.7,chandra,ccd6,188.722167969,612.055664062,260.713582272,-36.3065727275,6.87833976746,3.00004220009,0.000169073129655,7.37425798434e-05,4.75796353221,0.999674135394,1.40765041465,,,0.533393401799,,,42.6134643555,,,7.09269196325,A,F,1.42e+22,1.8,0.3,8.0,2.94328e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04591_pi14-548_pass1_cl_src13.html,0.9997,2.12166023254,,,,,,,,,,,,,,,,3360.11111111,1818.11111111
acisf04591,fullrun,40972.1328125,40251.7710362,9,X172238.61-361208.1,chandra,ccd7,341.333251953,356.666503906,260.660860043,-36.202239169,5.12968158722,2.44950914383,0.000125199279864,5.97847611061e-05,2.22950781967,0.980150460089,0.492000009399,,,0.492000009399,,,45.0,,,1.74168273593,F,F,1.41e+22,1.8,0.3,8.0,1.86656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04591_pi14-548_pass1_cl_src9.html,0.9997,0.870318591595,,,,,,,,,,,,,,,,4161.66666667,2003.5