fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12554,fullrun,96515.78125,96515.7846969,1,X155054.11-541824.2,chandra,ccd7,613.23004878,677.219392276,237.725452339,-54.3067256354,19743.5,150.367449935,0.204562131122,0.00155795507433,1491.68290949,1.0,0.640376,0.632317249704,0.648434974704,0.419199,0.413588878089,0.425083635169,33.3634819219,32.1166069219,34.4134819219,2.23788017981,F,F,1.81e+22,1.8,0.3,8.0,3.75869e-12,1.0,powerlaw,3.74893e+22,3.59549865008e+22,3.9082448603e+22,2.00291,1.90593492494,2.10191129894,1202.43,458,,dsxf,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src1.html,0.9998,2866.87,20317.7740604,144.201780715,188.22593963,19743.5,2866.87,3052.34664349,17329.8709537,33.6533565112,154.129046295,0.700489249618,0.00865140681929,8.30643913431e-07,1.49821862578e-05,0.210512447515,0.00149407458239,4377.99926851,2191.90344289
acisf12554,fullrun,96502.9140625,96502.9120581,13,X155115.87-542201.6,chandra,ccd6,1200.37240041,604.548294715,237.816116738,-54.3670974869,620.218,25.6234872724,0.00642693734234,0.000265520425386,144.178425709,1.0,0.822924,0.772409926563,0.877717835987,0.504464,0.470074015712,0.542410797207,100.321545802,95.217023097,105.858655177,2.95693798741,F,F,1.79e+22,1.8,0.3,8.0,7.32266e-14,1.0,powerlaw,1.1684e+22,8.39457901884e+21,1.5780289089e+22,2.55447,2.16601223626,2.99994295507,62.3493,50,,dsxf,fullrun_ccd6_acisf12554_pi14-548_pass1_cl_src13.html,0.9998,36.3451,630.948975782,26.2140833662,4.05102421812,620.218,36.3451,339.389977554,296.610934435,1.61002244566,2.38906556453,-0.0672625499624,0.0414739109386,1.28454517001e-06,2.47331336141e-05,0.0065381340555,0.000271640335065,3859.15590551,2466.63307087
acisf12554,fullrun,96515.78125,96515.7846969,2,X155034.85-541926.0,chandra,ccd7,955.590563008,551.06655813,237.64519958,-54.323900857,458.394,23.0483643671,0.00474942393236,0.000238804289164,34.6330942138,1.0,1.4365,1.32771321576,1.5773314375,0.716033,0.645411636523,0.775503621875,41.5995,37.6643046094,47.456535,4.86697471516,A,F,1.8e+22,1.8,0.3,8.0,7.3354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src2.html,0.9998,72.8331,483.331903335,23.4443756875,19.6680966652,458.394,72.8331,19.3995224539,464.364033563,4.60047754615,10.635966437,0.919797503501,0.0656102065853,3.18273230912e-06,7.54090892117e-05,0.00500780162388,0.000242907165508,4652.70775348,2432.82703777
acisf12554,fullrun,96515.78125,96515.7846969,5,X155107.66-541926.0,chandra,ccd7,372.218963415,551.712227642,237.781905899,-54.323892583,212.38,16.200432093,0.00220047241159,0.000167852923423,16.045970386,1.0,0.382652,0.340075030469,0.43131139375,0.316235,0.283345703613,0.35450618125,66.6476,38.019284668,94.408390625,0.166114949005,F,F,1.81e+22,1.8,0.3,8.0,3.2272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src5.html,0.9998,50.074,216.655205366,15.8576579581,3.34479463416,212.38,50.074,1.25671230352,215.621479371,0.74328769648,2.37852062874,0.988410892826,0.102861288513,3.7443294658e-07,5.0375238061e-06,0.00224476448123,0.00016430118667,4107.23636364,2221.00454545
acisf12554,fullrun,96515.78125,96515.7846969,4,X155121.52-541652.0,chandra,ccd7,125.534642276,864.718345528,237.839655895,-54.2811024372,195.196,14.3482681882,0.00202242573909,0.000148662405455,14.7476656723,1.0,0.928168,0.830079285839,1.0444348708,0.582855,0.51669817911,0.661263303622,338.920157943,328.465261458,348.478920443,3.10359149255,F,T,1.84e+22,1.8,0.3,8.0,3.11185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src4.html,0.9998,10.6768,192.236964499,15.1686273153,7.7630355015,195.196,10.6768,152.873140958,41.0653107732,2.12685904151,3.93468922679,-0.576511925237,0.0903330279827,1.67396718261e-06,3.14824283123e-05,0.00199176709905,0.000157162140503,3990.48,1842.155
acisf12554,fullrun,96515.78125,96515.7846969,1,X155118.95-543046.6,chandra,ccd2,464.372355691,734.405109756,237.828942766,-54.5129356517,170.63,20.6489951329,0.00176789284896,0.000213943684192,16.8531841207,1.0,5.13437,4.3132371875,6.20687,5.13437,,,0.0,,,11.6037558832,F,F,1.72e+22,1.8,0.3,8.0,1.64294e-14,1.0,powerlaw,4.25416e+21,4.86880976514e+19,1.37219231809e+22,4.17291,2.44779242255,8.42747110371,34.6931,26,,dsxf,fullrun_ccd2_acisf12554_pi14-548_pass1_cl_src1.html,0.9998,255.751,182.90316305,19.0208212909,141.09683695,170.63,255.751,151.008570242,26.5444689026,35.991429758,95.4555310974,-0.700996738434,0.127979533221,8.1570502849e-05,0.000938284152825,0.00189505958662,0.000197074720479,3425.0154321,3444.07716049
acisf12554,fullrun,96502.9140625,96502.9120581,6,X155152.41-542535.4,chandra,ccd6,552.484955285,168.865941057,237.968367287,-54.4265049153,150.17,15.2690176501,0.00155612185394,0.000158223693504,34.9091354794,1.0,4.79521,3.84811250338,6.07149480416,3.59944,2.8194511481,4.50720467349,108.932309182,90.0,90.0,9.00679183316,F,T,1.76e+22,1.8,0.3,8.0,3.12285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12554_pi14-548_pass1_cl_src6.html,0.9998,82.9729,172.746558742,17.2403817689,90.2534412582,150.17,82.9729,83.3222603744,89.5683560735,25.6777396256,63.4316439265,0.03612744189,0.0996497517068,5.34073729368e-05,0.000840283412057,0.00179006576131,0.000178651414773,3100.41444867,2643.96577947
acisf12554,fullrun,96509.2734375,96509.2715778,1,X154956.80-542523.1,chandra,ccd3,958.490722656,1007.80273438,237.486678588,-54.4230760144,104.507760999,13.7573508222,0.00108287793795,0.000142549525007,13.7830055885,1.0,3.60475651379,,,3.09046843138,,,103.453437805,,,12.0537467243,F,F,1.75e+22,1.8,0.3,8.0,2.30049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12554_pi14-548_pass1_cl_src1.html,0.9998,57.4922390012,104.507760999,13.7573508222,57.4922390012,,,90.1188017737,14.5829725029,14.8811982263,39.4170274971,-0.721437910605,0.16074579483,3.44715846476e-05,0.000474872704824,0.00108287793795,0.000142549525007,5022.41975309,3354.04938272
acisf12554,fullrun,96509.2734375,96509.2715778,2,X154958.55-542950.2,chandra,ccd3,925.239746094,465.006835938,237.493964457,-54.4972756726,75.2902715106,12.0340382454,0.000780135113235,0.00012469307921,11.1361364193,1.0,2.71449458921,,,2.4138438438,,,120.916954041,,,14.6281743458,F,F,1.72e+22,1.8,0.3,8.0,1.75997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12554_pi14-548_pass1_cl_src2.html,0.9998,45.7097284894,75.2902715106,12.0340382454,45.7097284894,,,-3.28252871501,78.4737719208,10.282528715,33.5262280792,1.0,0.215436910109,2.02748492819e-05,0.000234641412771,0.000780135113235,0.00012469307921,4796.6446281,3848.25619835
acisf12554,fullrun,96515.78125,96515.7846969,3,X155050.16-541916.3,chandra,ccd7,683.358930894,571.27977439,237.708998832,-54.3211949292,75.8377,11.0511266394,0.00078575405399,0.000114500671276,5.72977440599,0.999999970312,0.905676,0.764894224972,1.09757622497,0.318249,0.257768197243,0.399079756618,22.4413328864,16.4658690192,28.8151610114,2.63261788337,A,F,1.81e+22,1.8,0.3,8.0,1.26402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src3.html,0.9998,46.2897,71.8348998862,10.04157066,9.16510011377,75.8377,46.2897,29.1731022376,42.5247453866,2.82689776236,5.47525461342,0.186220975822,0.141871951291,8.91866101524e-07,2.99718230963e-05,0.000744281364047,0.000104040708901,4403.62962963,2314.13580247
acisf12554,fullrun,96515.78125,96515.7846969,6,X155106.73-542104.6,chandra,ccd7,388.603126016,351.348373984,237.778062312,-54.3512755006,63.8858,9.33031617899,0.00066192090804,9.66714255359e-05,4.82677114082,0.999998004213,0.383911,0.331870136963,0.446752796875,0.383911,,,0.0,,,1.80373783177,F,T,1.8e+22,1.8,0.3,8.0,9.86656e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src6.html,0.9998,23.169,64.2027391134,9.23103881658,2.79726088656,63.8858,23.169,57.9828142231,7.81328326025,1.01718577693,1.18671673975,-0.762500100793,0.177874533033,4.56059524893e-07,5.38025051355e-06,0.000665204549858,9.56427888513e-05,4048.70149254,2415.43283582
acisf12554,fullrun,96515.78125,96515.7846969,11,X155109.08-542150.1,chandra,ccd7,346.962344512,258.923546748,237.787827924,-54.3639069993,65.8835,9.54645483936,0.000682618801506,9.89107980158e-05,4.97770359699,0.999998970651,0.582505,0.474992878919,0.720154220716,0.354585,0.353210062192,0.355220750765,88.2601476042,69.4403143522,105.466852292,2.55068164495,F,T,1.79e+22,1.8,0.3,8.0,1.04129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src11.html,0.9998,25.2513,65.6461753326,9.35164654425,3.35382466744,65.8835,25.2513,0.329235066511,65.1424971073,0.670764933489,1.85750289274,0.989942680434,0.200018168562,6.39114644622e-07,1.23865902424e-05,0.000680159991847,9.68924054611e-05,3976.73913043,2486.31884058
acisf12554,fullrun,96502.9140625,96502.9120581,9,X155206.18-542016.3,chandra,ccd6,305.990223577,816.660300813,238.025753339,-54.3378720529,106.117,10.3845057658,0.00109962231218,0.000107607963296,24.6683940179,1.0,5.30009,3.0454034375,6.43631,5.30009,,,0.0,,,8.53412878277,F,F,1.8e+22,1.8,0.3,8.0,2.172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12554_pi14-548_pass1_cl_src9.html,0.9998,1.72096,47.8842447563,15.9916643506,176.115755244,106.117,1.72096,59.6849432124,-13.4708320427,46.3150567876,119.470832043,-1.0,0.369506609472,8.69214585296e-05,0.00102657841992,0.000496194816665,0.000165711728377,3097.18303571,1948.35267857
acisf12554,fullrun,96515.78125,96515.7846969,10,X155018.97-542030.9,chandra,ccd7,1237.52556504,418.651640244,237.579041599,-54.3419034071,57.8696,11.308779775,0.000599587039782,0.000117170289562,4.37222849539,0.999986784036,3.97499,2.46327075136,4.72755,1.77506,0.720566972933,3.08007940847,12.3741936646,347.792451233,32.0395876099,7.29884736527,F,F,1.79e+22,1.8,0.3,8.0,1.01442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src10.html,0.9998,70.0189,83.1357711777,13.5996031684,74.8642288223,57.8696,70.0189,60.1705121447,18.3579586584,18.8294878553,38.6420413416,-0.532450881301,0.183288777314,2.18328025937e-05,0.000577431302181,0.0008613696862,0.000140905482052,4867.89873418,2657.48734177
acisf12554,fullrun,96515.78125,96515.7846969,7,X155108.79-542003.0,chandra,ccd7,352.013029289,476.499,237.786641507,-54.334171725,56.5287,8.86569230235,0.000585693889353,9.18574424385e-05,4.27091932461,0.999975971447,0.655992,0.533881326855,0.826907388867,0.338309,0.262371623496,0.442346904258,349.744489066,328.83643262,2.13444844074,0.767150103736,F,F,1.81e+22,1.8,0.3,8.0,8.68207e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src7.html,0.9998,22.0718,53.4965167839,8.66485485838,4.50348321611,56.5287,22.0718,37.5571364453,16.6826736849,1.44286355468,2.31732631509,-0.384855011666,0.171494926403,6.86707906032e-07,1.57058238983e-05,0.00055427738532,8.97765571258e-05,4059.89655172,2285.46551724
acisf12554,fullrun,96515.78125,96515.7846969,8,X155037.79-541921.0,chandra,ccd7,903.265585366,561.509597561,237.657465693,-54.3224871244,42.0207,9.0133123767,0.000435376405411,9.33869151017e-05,3.17479474433,0.999005808525,0.94027,0.699332125256,1.30390959498,0.275495,0.200067425264,0.502237628677,24.6736541605,17.3783416605,40.7736541605,4.43641465181,F,F,1.8e+22,1.8,0.3,8.0,6.64703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src8.html,0.9998,39.2191,40.7574125168,7.76387462923,4.24258748319,42.0207,39.2191,7.10682368775,33.270850157,0.89317631225,2.72914984298,0.647982510579,0.227477226957,8.01542595226e-07,3.23066487908e-05,0.000422287531981,8.0441501394e-05,4609.62222222,2403.24444444
acisf12554,fullrun,96509.2734375,96509.2715778,3,X154949.12-543108.0,chandra,ccd3,1091.5,306.141113281,237.4546645,-54.5188866967,87.1686550214,12.0792599031,0.000903215344974,0.000125161652405,14.7698206846,1.0,3.07106715919,,,2.80746365188,,,168.248809814,,,16.5121528262,F,F,1.71e+22,1.8,0.3,8.0,2.12771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12554_pi14-548_pass1_cl_src3.html,0.9998,34.8313449786,87.1686550214,12.0792599031,34.8313449786,,,70.8602084618,11.7915810575,10.1397915382,21.2084189425,-0.714668463295,0.174346319259,2.66785747521e-05,0.000344671118666,0.000903215344974,0.000125161652405,4891.96721311,4055.75409836
acisf12554,fullrun,96515.78125,96515.7846969,9,X155039.57-541853.3,chandra,ccd7,871.765829268,617.69200813,237.664869309,-54.3148163909,47.0932,8.49292058128,0.000487932647576,8.79951505712e-05,3.55803791592,0.999711082446,1.17993,0.874379058646,1.54876219509,0.309109,0.228046410196,0.444464125636,43.9308120375,37.3214370375,50.9808120375,4.19551796657,A,F,1.81e+22,1.8,0.3,8.0,7.44465e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src9.html,0.9998,25.0365,37.1223916231,7.68954408013,6.87760837692,47.0932,25.0365,29.4469916568,7.00654997469,1.55300834318,3.99345002531,-0.615590164297,0.243449760235,1.12856759163e-06,5.08688390255e-05,0.000384625082205,7.96713626096e-05,4600.52272727,2343.88636364
acisf12554,fullrun,96515.78125,96515.7846969,49,X155110.28-542221.9,chandra,ccd7,325.71145935,194.207538618,237.7928145,-54.372751268,41.9437,8.41683432176,0.000434578651291,8.72068155096e-05,3.16897715454,0.999005808525,0.984519,0.748732341841,1.30398831568,0.500309,0.329451374428,0.792358380287,98.8058858061,75.377760806,120.855885806,3.09096202798,F,F,1.79e+22,1.8,0.3,8.0,6.88244e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src49.html,0.9998,28.8994,45.760795921,8.26291952317,6.23920407902,41.9437,28.8994,27.2358112604,19.0309994383,1.76418873959,2.96900056174,-0.17733687925,0.180241859608,1.52412961743e-06,3.54209914803e-05,0.000474127585086,8.56121053061e-05,3938.07692308,2542.53846154
acisf12554,fullrun,96509.2734375,96509.2715778,7,X155038.34-542610.4,chandra,ccd3,221.619628906,913.858154297,237.659733197,-54.4362167686,54.5120844063,9.98610037781,0.000564837797603,0.00010347296394,10.7975600633,1.0,2.90279728713,,,1.40705968207,,,45.9607391357,,,8.14378205985,A,F,1.76e+22,1.8,0.3,8.0,1.10542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12554_pi14-548_pass1_cl_src7.html,0.9998,25.4879155937,54.5120844063,9.98610037781,25.4879155937,,,42.2949754146,14.3252792349,5.7050245854,18.6747207651,-0.493987467081,0.198080262975,1.26383107929e-05,0.000307925964897,0.000564837797603,0.00010347296394,4300.575,3177.4875
acisf12554,fullrun,96515.78125,96515.7846969,41,X155031.52-541846.7,chandra,ccd7,1014.35693359,630.333496094,237.631351751,-54.3129826612,41.6635107785,8.26291952317,0.000431675615645,8.56121053061e-05,12.9589356994,1.0,0.93019414533,,,0.688170207295,,,146.012878418,,,5.37291747469,F,F,1.81e+22,1.8,0.3,8.0,6.72678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src41.html,0.9998,10.3364892215,41.6635107785,8.26291952317,10.3364892215,,,42.8700567665,-1.13924814368,2.12994323352,6.13924814368,-1.0,0.268572504195,1.98074706277e-06,3.16184014082e-05,0.000431675615645,8.56121053061e-05,4737.26923077,2381.01923077
acisf12554,fullrun,96502.9140625,96502.9120581,5,X155126.52-541726.8,chandra,ccd6,1010.48977846,1162.76171341,237.860518752,-54.2907884846,46.9343,7.54753602178,0.000486352057674,7.82105981033e-05,10.9105403032,1.0,1.00005,0.735175342435,1.39454601919,0.608917,0.457057087793,0.792546589746,338.020814852,310.680332431,3.75303360255,3.24419217465,F,F,1.83e+22,1.8,0.3,8.0,8.60579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12554_pi14-548_pass1_cl_src5.html,0.9998,10.031,45.2671980681,7.98212002188,2.73280193191,46.9343,10.031,1.02031628856,42.5046932825,0.97968371144,1.49530671746,0.953115861496,0.249334057554,1.88425327747e-06,3.65432351828e-05,0.000469075980224,8.27137736225e-05,3880.625,1876.35416667
acisf12554,fullrun,96515.78125,96515.7846969,38,X155047.58-541356.7,chandra,ccd7,729.547851562,1220.30957031,237.698244316,-54.2324187303,87.7034342609,11.5237825899,0.000908695241264,0.000119397906012,18.5736651604,1.0,2.05263526642,,,1.20256790837,,,123.290740967,,,6.13245759929,A,F,1.85e+22,1.8,0.3,8.0,1.54437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src38.html,0.9998,22.2965657391,87.7034342609,11.5237825899,22.2965657391,,,5.26579768554,80.0372307108,4.73420231446,11.9627692892,0.876539021309,0.173799191531,7.63803432469e-06,0.000150043691632,0.000908695241264,0.000119397906012,4682.49090909,1728.44545455
acisf12554,fullrun,96515.78125,96515.7846969,24,X155107.92-541926.1,chandra,ccd7,367.548902439,551.587654472,237.783000276,-54.3239096247,44.3964,9.07238667606,0.000459990740399,9.39989247846e-05,3.35428627765,0.999385849778,0.32785,0.262168620774,0.391534375657,0.32785,,,0.0,,,0.15141654222,F,F,1.81e+22,1.8,0.3,8.0,6.76158e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src24.html,0.9998,37.9118,44.5338510517,7.91013748054,2.46614894826,44.3964,37.9118,35.4308887042,7.10296234749,0.569111295753,1.89703765251,-0.66600897065,0.219833336412,3.32591438745e-07,3.50642949343e-06,0.000461415209871,8.19569307278e-05,4106.72340426,2221.04255319
acisf12554,fullrun,96515.78125,96515.7846969,47,X155044.26-541416.2,chandra,ccd7,788.575683594,1180.57568359,237.684429327,-54.2378383714,39.0189463633,10.4207218407,0.000404275284979,0.000107969094107,5.57521315625,0.999999819034,2.17135398244,,,1.56150598934,,,161.01965332,,,6.11431751463,F,F,1.84e+22,1.8,0.3,8.0,6.48538e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src47.html,0.9998,48.9810536367,39.0189463633,10.4207218407,48.9810536367,,,27.3467467811,8.51240338752,11.6532532189,25.4875966125,-0.525231169869,0.302467875239,1.04914480436e-05,0.000168356487866,0.000404275284979,0.000107969094107,4721.55681818,1785.35227273
acisf12554,fullrun,96515.78125,96515.7846969,17,X155100.30-542041.1,chandra,ccd7,502.5,398.5,237.751242129,-54.3447587583,34.7653342496,7.30476010646,0.000360203611863,7.56846160387e-05,16.894169262,1.0,0.492000009399,,,0.492000009399,,,90.0,,,1.81163410914,F,F,1.8e+22,1.8,0.3,8.0,5.50309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src17.html,0.9998,4.23466575042,34.7653342496,7.30476010646,4.23466575042,,,21.5602136449,13.3908270148,1.43978635514,1.60917298516,-0.233738008249,0.212877092906,7.49014056585e-07,8.84383916855e-06,0.000360203611863,7.56846160387e-05,4173.87179487,2411.71794872
acisf12554,fullrun,96515.78125,96515.7846969,43,X155030.72-541651.1,chandra,ccd7,1029.7340874,865.824056911,237.627988444,-54.2808629323,37.2869,8.14370308889,0.000386329388126,8.4376867785e-05,2.8171414125,0.996922193178,2.34175,1.38309248306,3.45014,0.998318,0.642326999357,1.58409199829,27.5333288307,1.65295525277,45.1540087135,5.98621709696,F,F,1.82e+22,1.8,0.3,8.0,6.15529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src43.html,0.9998,29.033,35.2179378187,9.52936105462,36.7820621813,37.2869,29.033,23.5066905263,5.8689961177,9.49330947367,19.1310038823,-0.600418115238,0.344697869562,7.23384122381e-06,0.00020040432129,0.000364893037231,9.87337054197e-05,4832.0,2163.65277778
acisf12554,fullrun,96515.78125,96515.7846969,18,X155105.21-542035.4,chandra,ccd7,415.765676829,410.657615854,237.771695329,-54.3431694107,30.6036,7.36652563968,0.000317084022279,7.63246016825e-05,2.31219728461,0.987486835683,0.363057,0.25818702832,0.5351513125,0.363057,,,0.0,,,1.37548208313,F,F,1.8e+22,1.8,0.3,8.0,4.68598e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src18.html,0.9998,23.6621,32.629129048,6.97913037155,2.37087095199,30.6036,23.6621,17.2379343369,14.2379343369,0.762065663139,0.762065663139,-0.0953111105875,0.218005377827,4.07857573048e-07,4.81680035591e-06,0.000338070390771,7.2310766508e-05,4095.74285714,2373.62857143
acisf12554,fullrun,96515.78125,96515.7846969,2,X155105.99-542903.4,chandra,ccd2,693.68623374,944.077520325,237.77496419,-54.4842885553,23.3917,10.4095388947,0.000242361705248,0.00010785336668,2.31040630016,0.986421600514,2.6938,1.69975065734,5.04652827655,1.16803,1.0627,3.15211374475,121.873759711,253.577328391,326.580892524,9.79865311735,F,F,1.74e+22,1.8,0.3,8.0,5.15842e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12554_pi14-548_pass1_cl_src2.html,0.9998,84.9668,27.4685663827,7.91013748054,19.5314336173,23.3917,84.9668,24.2272812589,1.23254209308,4.77271874107,13.7674579069,-0.903177482732,0.40796545726,9.73596272952e-06,0.00026518955411,0.000284601803415,8.19569307278e-05,3713.82978723,3332.72340426
acisf12554,fullrun,96515.78125,96515.7846969,3,X155133.04-542833.2,chandra,ccd2,214.115478516,1004.70507812,237.887647087,-54.4758907924,38.5095907494,8.39932429347,0.000398997851703,8.70253950673e-05,9.78447341095,1.0,2.29477744481,,,1.67256840754,,,107.219055176,,,9.94557261086,F,F,1.74e+22,1.8,0.3,8.0,8.76165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12554_pi14-548_pass1_cl_src3.html,0.9998,15.4904092506,38.5095907494,8.39932429347,15.4904092506,,,15.9268246592,19.0022059817,4.07317534079,9.99779401829,0.0880465694599,0.231964401132,1.18763515391e-05,0.000192439346701,0.000398997851703,8.70253950673e-05,3284.09259259,3099.46296296
acisf12554,fullrun,96515.78125,96515.7846969,12,X155051.22-542153.4,chandra,ccd7,664.237841463,251.929747967,237.713404123,-54.3648421002,30.7404,7.00781706382,0.000318500940943,7.26079143012e-05,2.32253295063,0.987486835683,0.721623,0.502137039554,1.00255857569,0.319116,0.20836134444,0.465294755085,57.9863817332,37.6765672801,73.8379442332,3.59423642461,F,F,1.79e+22,1.8,0.3,8.0,4.82158e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src12.html,0.9998,18.3691,27.4030535959,6.63471383479,3.59694640412,30.7404,18.3691,16.4005089326,11.8643130726,0.599491067353,2.13568692745,-0.160489100524,0.238531085986,7.12555343946e-07,1.90176069736e-05,0.000283923025461,6.87422669321e-05,4274.0,2607.06451613
acisf12554,fullrun,96515.78125,96515.7846969,32,X155121.29-541746.8,chandra,ccd7,129.602353659,753.318855691,237.838723786,-54.2963274528,29.3446,6.72623966269,0.000304039434181,6.96905768425e-05,2.21707591388,0.984971339116,0.835171,0.540710526602,1.28337219848,0.38293,0.277584545807,0.567525475495,0.448770596372,337.309091641,20.4614659089,2.43373385573,F,F,1.83e+22,1.8,0.3,8.0,4.60803e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src32.html,0.9998,15.8977,29.7196102156,6.97913037155,5.28038978443,29.3446,15.8977,19.4857705765,11.9422010399,1.51422942348,2.05779896011,-0.240027247978,0.229057804839,9.89587944867e-07,2.54875048995e-05,0.000307924867512,7.2310766508e-05,3952.08571429,1950.42857143
acisf12554,fullrun,96515.78125,96515.7846969,26,X155053.55-541853.7,chandra,ccd7,623.105267886,617.186660569,237.723126963,-54.3149289621,32.5077,10.5806096233,0.000336811876142,0.000109625564957,2.45605796929,0.991436446482,0.42711,0.272062675293,0.56687096875,0.42711,,,0.0,,,2.17431708878,F,F,1.81e+22,1.8,0.3,8.0,5.01623e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12554_pi14-548_pass1_cl_src26.html,0.9998,79.4416,32.8719348804,7.83739716559,13.1280651196,32.5077,79.4416,26.765140284,5.61497776229,4.23485971601,8.38502223771,-0.65318361383,0.287071287257,5.64468207356e-07,6.66454434395e-06,0.000340586101886,8.12032683587e-05,4362.26086957,2249.10869565