fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10059,fullrun,36257.203125,36257.2032894,3,X174805.22-244647.5,chandra,ccd7,274.522386179,243.632191057,267.021740586,-24.7798617378,379.167,24.0946052053,0.0104577061542,0.000664547023181,42.6557034296,1.0,0.393595,0.367293973355,0.422062275846,0.393595,,,0.0,,,0.274699827048,F,T,6.33e+21,1.8,0.3,8.0,1.62515e-13,1.0,powerlaw,1.07002e+22,5.08781163018e+21,1.76492703807e+22,1.25552,0.807920847941,1.74980718033,40.5058,33,,dsxf,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src3.html,0.9997,201.383,,,,379.167,201.383,,,,,,,,,,,4137.79368932,2214.99271845
acisf10059,fullrun,36257.203125,36257.2032894,1,X174805.40-244637.8,chandra,ccd7,269.569835366,263.341577236,267.022486107,-24.7771681286,249.693,17.7192635287,0.00688671479655,0.000488710193426,28.0900778718,1.0,0.379185,0.358954959041,0.402303710994,0.379185,,,0.0,,,0.414031882881,F,F,6.32e+21,1.8,0.3,8.0,7.50331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src1.html,0.9997,64.2793,,,,249.693,64.2793,,,,,,,,,,,4155.86641221,2210.09160305
acisf10059,fullrun,36257.203125,36257.2032894,2,X174802.65-244602.6,chandra,ccd7,345.679109756,334.910430894,267.011030904,-24.7673865192,235.084,15.9388644514,0.00648379629929,0.000439606057175,26.4465878756,1.0,0.419246,0.384705169092,0.450381396875,0.419246,,,0.0,,,1.21131170904,F,F,6.26e+21,1.8,0.3,8.0,6.66122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src2.html,0.9997,18.9634,,,,235.084,18.9634,,,,,,,,,,,4230.54008439,2285.1350211
acisf10059,fullrun,36257.203125,36257.2032894,24,X174804.69-244709.1,chandra,ccd7,288.99210187,199.639650407,267.01956231,-24.7858740063,219.462,14.9379362698,0.00605292713173,0.000411999524926,24.6891369398,1.0,0.358265,0.358220905486,0.358287058027,0.358265,,,0.0,,,0.25251058091,F,F,6.33e+21,1.8,0.3,8.0,6.26424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src24.html,0.9997,3.67994,,,,219.462,3.67994,,,,,,,,,,,4094.95515695,2232.60538117
acisf10059,fullrun,36257.203125,36257.2032894,17,X174804.41-244638.2,chandra,ccd7,296.938671138,262.472619919,267.018366459,-24.7772867944,100.052,16.7623983964,0.00275951162299,0.000462319925679,11.2556958795,1.0,0.374293,0.340119411372,0.430067651704,0.374293,,,0.0,,,0.496935257553,F,F,6.31e+21,1.8,0.3,8.0,2.99757e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src17.html,0.9997,180.926,,,,100.052,180.926,,,,,,,,,,,4155.78861789,2236.48780488
acisf10059,fullrun,36257.203125,36257.2032894,16,X174804.09-244640.4,chandra,ccd7,305.723884146,257.968378049,267.017044046,-24.7779023208,92.8707,19.1057504433,0.00256144399451,0.000526951016128,10.4478106916,1.0,0.374609,0.314839985472,0.41753292805,0.374609,,,0.0,,,0.515074617654,F,F,6.31e+21,1.8,0.3,8.0,2.63389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src16.html,0.9997,272.159,,,,92.8707,272.159,,,,,,,,,,,4151.50434783,2248.48695652
acisf10059,fullrun,36257.203125,36257.2032894,12,X174806.19-244642.7,chandra,ccd7,247.674060976,253.321038618,267.025781949,-24.7785375943,106.599,11.3403880004,0.00294008309561,0.000312776696383,11.9922232945,1.0,0.398452491244,0.353335303744,0.467202491244,0.398452491244,,,0.0,,,0.345404867415,F,F,6.34e+21,1.8,0.3,8.0,3.02825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src12.html,0.9997,22.0054,,,,106.599,22.0054,,,,,,,,,,,4144.45535714,2189.73214286
acisf10059,fullrun,36257.203125,36257.2032894,6,X174805.30-244652.0,chandra,ccd7,272.331560976,234.525341463,267.022070346,-24.7811063437,99.5241,13.8859497335,0.00274494836213,0.000382984774316,11.1963079427,1.0,0.750638,0.674201095215,0.872937047656,0.750638,,,0.0,,,0.196895693424,T,F,6.33e+21,1.8,0.3,8.0,2.82362e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src6.html,0.9997,93.2955,,,,99.5241,93.2955,,,,,,,,,,,4129.02272727,2213.36363636
acisf10059,fullrun,36257.203125,36257.2032894,14,X174805.03-244641.2,chandra,ccd7,279.625764228,256.367691057,267.020972434,-24.7781212045,83.8154,16.1420382852,0.00231169024659,0.000445209263022,9.4291033904,1.0,0.355302,0.306052016084,0.397077204167,0.355302,,,0.0,,,0.38131455888,F,F,6.32e+21,1.8,0.3,8.0,2.37749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src14.html,0.9997,176.75,,,,83.8154,176.75,,,,,,,,,,,4150.62135922,2222.3592233
acisf10059,fullrun,36257.203125,36257.2032894,13,X174804.23-244642.4,chandra,ccd7,301.807142276,254.063565041,267.017633584,-24.7784360042,85.9112,19.0673595445,0.00236949487571,0.000525891976064,9.66487766203,1.0,0.319245,0.290562938904,0.354546001404,0.319245,,,0.0,,,0.469039473046,F,F,6.31e+21,1.8,0.3,8.0,2.43392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src13.html,0.9997,277.653,,,,85.9112,277.653,,,,,,,,,,,4149.12380952,2242.59047619
acisf10059,fullrun,36257.203125,36257.2032894,10,X174804.61-244645.4,chandra,ccd7,291.453345528,247.874061382,267.019192054,-24.77928196,58.3579,18.143122664,0.00160955322692,0.000500400487855,6.56517385524,0.999999998776,0.346121,0.294090814374,0.435829896711,0.346121,,,0.0,,,0.372694114223,F,T,6.32e+21,1.8,0.3,8.0,1.65276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src10.html,0.9997,270.815,,,,58.3579,270.815,,,,,,,,,,,4143.54761905,2233.64285714
acisf10059,fullrun,36257.203125,36257.2032894,11,X174804.81-244645.0,chandra,ccd7,285.913228049,248.664869919,267.020025985,-24.7791739047,56.891,21.0037139573,0.00156909629927,0.000579298128725,6.40014986486,0.999999996223,0.349104,0.286323327821,0.450029261713,0.160557,0.0998772077772,0.249249687202,2.77586,353.022206819,24.3007224442,0.350282689598,F,F,6.32e+21,1.8,0.3,8.0,1.61081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src11.html,0.9997,384.265,,,,56.891,384.265,,,,,,,,,,,4143.74324324,2224.60810811
acisf10059,fullrun,36257.203125,36257.2032894,9,X174804.18-244648.2,chandra,ccd7,303.15417378,242.302065041,267.017430738,-24.7800434015,73.2293,11.5934076095,0.00201971863459,0.000319754816546,8.23818344728,1.0,0.391435,0.357354236749,0.435948738312,0.391435,,,0.0,,,0.415443190153,F,F,6.31e+21,1.8,0.3,8.0,2.07451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src9.html,0.9997,61.1778,,,,73.2293,61.1778,,,,,,,,,,,4136.41558442,2245.37662338
acisf10059,fullrun,36257.203125,36257.2032894,19,X174804.27-244625.3,chandra,ccd7,300.857770935,288.679658537,267.017776717,-24.7737051445,62.4848,8.85320845795,0.00172337756036,0.000244178116816,7.02944374815,0.999999999882,0.719565,0.570193075738,0.91860883355,0.386219,0.311565061604,0.48788533133,117.195818363,104.185662114,133.208318363,0.694695875909,F,F,6.3e+21,1.8,0.3,8.0,1.86321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src19.html,0.9997,15.8945,,,,62.4848,15.8945,,,,,,,,,,,4183.3880597,2241.59701493
acisf10059,fullrun,36257.203125,36257.2032894,7,X174803.56-244649.6,chandra,ccd7,320.488894309,239.449674797,267.014821374,-24.7804330951,48.559,11.3547038711,0.00133929383366,0.000313171294252,5.46281269951,0.999999743648,0.381817,0.333068454883,0.441815209375,0.381817,,,0.0,,,0.529257377212,F,T,6.31e+21,1.8,0.3,8.0,1.37572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src7.html,0.9997,80.3703,,,,48.559,80.3703,,,,,,,,,,,4132.3,2263.61666667
acisf10059,fullrun,36257.203125,36257.2032894,5,X174805.38-244656.5,chandra,ccd7,270.076595935,225.378695122,267.022409769,-24.7823563897,53.5596,11.0757753679,0.00147721459926,0.000305478328284,6.02537249657,0.999999980603,0.341607,0.296422168945,0.38542259375,0.341607,,,0.0,,,0.121309209713,F,T,6.33e+21,1.8,0.3,8.0,1.52111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src5.html,0.9997,69.1132,,,,53.5596,69.1132,,,,,,,,,,,4121.25862069,2213.10344828
acisf10059,fullrun,36257.203125,36257.2032894,8,X174804.81-244648.9,chandra,ccd7,285.765682927,240.713735772,267.020048163,-24.7802605613,33.434,16.3360031832,0.00092213328835,0.000450558483393,3.76127349813,0.999812377627,0.341879,0.259255835532,0.416817990625,0.341879,,,0.0,,,0.300695397721,F,F,6.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src8.html,0.9997,233.431,,,,33.434,233.431,,,,,,,,,,,4136.4375,2228.8125
acisf10059,fullrun,36257.203125,36257.2032894,18,X174804.41-244638.2,chandra,ccd7,296.93093252,262.438794715,267.018367621,-24.7772914198,102.45,15.4287718241,0.00282563643207,0.000425535380852,11.5254671856,1.0,0.358144,0.32875238001,0.396533278154,0.358144,,,0.0,,,0.536285425498,F,F,6.31e+21,1.8,0.3,8.0,3.0683e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src18.html,0.9997,135.597,,,,102.45,135.597,,,,,,,,,,,4155.7295082,2236.59016393
acisf10059,fullrun,36257.203125,36257.2032894,1,X174803.35-244854.4,chandra,ccd6,363.25171748,1022.74196341,267.013951168,-24.8151064283,45.974,7.40936367038,0.00126799605686,0.000204355590505,14.7100133675,1.0,0.464999139767,0.372399042111,0.582499139767,0.464999139767,,,0.0,,,1.94316229108,F,F,6.39e+21,1.8,0.3,8.0,1.89826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10059_pi14-548_pass1_cl_src1.html,0.9997,8.92467,,,,45.974,8.92467,,,,,,,,,,,3881.875,2275.14583333
acisf10059,fullrun,36257.203125,36257.2032894,22,X174804.48-244503.5,chandra,ccd7,295.062264431,455.094664634,267.018649989,-24.7509617955,40.7382,7.37037312488,0.0011235909588,0.000203280572193,4.5829847467,0.999989227605,0.408543,0.327763469238,0.50608809375,0.408543,,,0.0,,,1.99844893423,F,F,6.25e+21,1.8,0.3,8.0,1.16201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src22.html,0.9997,13.5842,,,,40.7382,13.5842,,,,,,,,,,,4348.97619048,2230.64285714
acisf10059,fullrun,36257.203125,36257.2032894,20,X174806.17-244617.6,chandra,ccd7,248.201868089,304.330813008,267.025702392,-24.7715662607,42.0816,7.79739700156,0.0011606415366,0.000215057954958,4.73411517733,0.999995568326,0.397009,0.310542384766,0.48924005625,0.397009,,,0.0,,,0.752729931933,F,F,6.32e+21,1.8,0.3,8.0,1.19491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src20.html,0.9997,18.7178,,,,42.0816,18.7178,,,,,,,,,,,4196.13043478,2186.7826087
acisf10059,fullrun,36257.203125,36257.2032894,4,X174804.38-244703.7,chandra,ccd7,297.762461382,210.747355691,267.018242144,-24.7843559096,40.3596,10.4880455758,0.00111314759685,0.000289268048453,4.5403928299,0.999989227605,0.391112,0.334373439795,0.477570827295,0.391112,,,0.0,,,0.297593094325,F,T,6.33e+21,1.8,0.3,8.0,1.14934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src4.html,0.9997,69.6395,,,,40.3596,69.6395,,,,,,,,,,,4104.65957447,2240.57446809
acisf10059,fullrun,36257.203125,36257.2032894,23,X174757.00-244218.1,chandra,ccd7,502.227973577,791.22324187,266.987486774,-24.7050199892,31.9369,6.42663753451,0.000880842817126,0.000177251314641,3.59285205426,0.999605600537,2.47421,1.690100625,4.94842,0.874308,0.597959077985,1.21443405455,351.097150809,338.450275809,1.74715080886,5.14029993075,F,F,6.04e+21,1.8,0.3,8.0,9.85251e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src23.html,0.9997,9.36477,,,,31.9369,9.36477,,,,,,,,,,,4694.39215686,2423.88235294
acisf10059,fullrun,36257.203125,36257.2032894,21,X174805.80-244534.9,chandra,ccd7,258.291768293,391.121560976,267.024183657,-24.7597048723,34.7264,6.24439748895,0.000957779178205,0.000172224990075,3.90666650731,0.999872187285,0.553627,0.484138222179,0.607656239551,0.553627,,,0.0,,,1.45905504445,F,F,6.29e+21,1.8,0.3,8.0,9.88211e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src21.html,0.9997,4.2661,,,,34.7264,4.2661,,,,,,,,,,,4284.82857143,2195.85714286
acisf10059,fullrun,36257.203125,36257.2032894,15,X174803.83-244641.5,chandra,ccd7,312.404785156,255.285644531,267.015963132,-24.7782005669,34.6809082031,6.48081064224,0.000956524629146,0.000178745467565,3.90154875023,0.999872187285,0.492000009399,,,0.492000009399,,,24.113193512,,,0.545810124438,F,F,6.3e+21,1.8,0.3,8.0,9.83237e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src15.html,0.9997,7.31909132004,,,,,,,,,,,,,,,,4152.21428571,2254.66666667
acisf10059,fullrun,36257.203125,36257.2032894,60,X174812.68-244811.3,chandra,ccd7,67.9614044715,73.2666727642,267.052838922,-24.8031422317,34.5264,6.45598559478,0.000952262903102,0.000178060718316,3.88416681539,0.999872187285,0.526198,0.421198,0.646198,0.526198,,,0.0,,,1.95885322226,F,F,6.48e+21,1.8,0.3,8.0,1.01081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src60.html,0.9997,7.15335,,,,34.5264,7.15335,,,,,,,,,,,3963.08333333,2015.33333333
acisf10059,fullrun,36257.203125,36257.2032894,31,X174804.23-244701.2,chandra,ccd7,301.392089844,215.392089844,267.017620567,-24.7836527995,31.1992511749,6.08282136917,0.000860498053953,0.000167768637766,3.50986769772,0.999605600537,0.492000009399,,,0.492000009399,,,63.4349479675,,,0.331795455946,F,F,6.32e+21,1.8,0.3,8.0,8.85066e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src31.html,0.9997,5.8007478714,,,,,,,,,,,,,,,,4111.2195122,2245.90243902
acisf10059,fullrun,36257.203125,36257.2032894,44,X174811.28-244516.8,chandra,ccd7,106.564239837,428.012178862,267.047018004,-24.7546613626,27.5753,5.8276444641,0.000760545934992,0.000160730483721,3.10217877289,0.998423981432,0.572536080783,0.434801705783,0.675036080783,0.572536080783,,,0.0,,,2.16923639504,F,F,6.35e+21,1.8,0.3,8.0,7.93351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src44.html,0.9997,6.38614,,,,27.5753,6.38614,,,,,,,,,,,4317.26666667,2043.03333333
acisf10059,fullrun,36257.203125,36257.2032894,51,X174810.46-244235.4,chandra,ccd7,129.476646341,756.000876016,267.043562638,-24.7098367764,26.184,5.7102810789,0.000722174681182,0.000157493905347,2.94565966606,0.997818543622,1.28646,0.872976932823,1.903090792,0.565704,0.397956630055,0.815108838551,302.809905425,285.48406247,323.344237815,4.58170078227,F,F,6.23e+21,1.8,0.3,8.0,7.74767e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src51.html,0.9997,6.42331,,,,26.184,6.42331,,,,,,,,,,,4645.75862069,2057.5862069
acisf10059,fullrun,36257.203125,36257.2032894,29,X174759.99-244734.2,chandra,ccd7,419.185424593,148.767727642,266.999962494,-24.7928246769,25.0316,5.56247696624,0.000690390920385,0.00015341742407,2.81601644122,0.997006333203,0.409759,0.308625601562,0.5366715,0.409759,,,0.0,,,1.39719215344,F,F,6.29e+21,1.8,0.3,8.0,7.17995e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src29.html,0.9997,5.90955,,,,25.0316,5.90955,,,,,,,,,,,4045.37037037,2360.40740741
acisf10059,fullrun,36257.203125,36257.2032894,33,X174804.71-244650.6,chandra,ccd7,288.711361789,237.288638211,267.019604743,-24.7807286459,60.5766,11.9736460612,0.00167074726673,0.000330241981716,6.81477418755,0.999999999614,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.299964110483,T,F,6.32e+21,1.8,0.3,8.0,1.71536e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src33.html,0.9997,82.7916,,,,60.5766,82.7916,,,,,,,,,,,4137.28133705,2229.20612813
acisf10059,fullrun,36257.203125,36257.2032894,40,X174804.22-244606.8,chandra,ccd7,302.150611382,326.282207317,267.017582375,-24.7685661232,18.6743,6.57453420403,0.000515049913959,0.000181330131577,2.10082998403,0.978495436418,0.350469,0.2555149375,0.64126593125,0.350469,,,0.0,,,0.984943906722,F,F,6.29e+21,1.8,0.3,8.0,5.29371e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src40.html,0.9997,24.5502,,,,18.6743,24.5502,,,,,,,,,,,4220.29166667,2240.58333333
acisf10059,fullrun,36257.203125,36257.2032894,59,X174757.20-244122.6,chandra,ccd7,496.502845003,903.986577476,266.988352434,-24.6896092468,16.6687,6.53407223713,0.000459736236037,0.000180215000347,1.87520307346,0.965107980009,1.5,,,0.696070832647,,,359.998001186,,,5.97230405463,A,F,6e+21,1.8,0.3,8.0,5.03839e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src59.html,0.9997,26.0254,,,,16.6687,26.0254,,,,,,,,,,,4802.85714286,2415.28571429
acisf10059,fullrun,36257.203125,36257.2032894,37,X174804.55-244642.3,chandra,ccd7,292.375,253.708496094,267.018978091,-24.7784162686,22.0668487549,5.5678691864,0.000608619709965,0.00015356586664,2.48248649306,0.992654533836,0.492000009399,,,0.492000009399,,,137.820281982,,,0.421449079772,F,F,6.31e+21,1.8,0.3,8.0,6.25587e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src37.html,0.9997,8.93315124512,,,,,,,,,,,,,,,,4148.5,2234.39583333
acisf10059,fullrun,36257.203125,36257.2032894,39,X174806.08-244624.3,chandra,ccd7,250.515841463,290.746436992,267.025354126,-24.7734227968,22.6,5.41827001911,0.000623326093001,0.00014944022486,2.54246518686,0.992654533836,0.344654310264,0.267768323936,0.441138685264,0.344654310264,,,0.0,,,0.641753429762,F,F,6.32e+21,1.8,0.3,8.0,6.76182e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src39.html,0.9997,6.75765,,,,22.6,6.75765,,,,,,,,,,,4184.13043478,2189.65217391
acisf10059,fullrun,36257.203125,36257.2032894,28,X174801.66-244747.8,chandra,ccd7,372.903560366,121.04374187,267.006929348,-24.7966145633,20.8352,4.79870190781,0.000574651567276,0.000132352056722,2.34392790537,0.987208230065,0.476786987032,0.399959594454,0.609677612032,0.476786987032,,,0.0,,,1.18901617333,F,F,6.32e+21,1.8,0.3,8.0,5.99664e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src28.html,0.9997,2.19234,,,,20.8352,2.19234,,,,,,,,,,,4014.80952381,2317.38095238
acisf10059,fullrun,36257.203125,36257.2032894,36,X174805.68-244642.6,chandra,ccd7,261.769136179,253.609723577,267.023660291,-24.7784981545,19.7749,7.0217946424,0.000545406418797,0.000193666307766,2.22464578866,0.983340921056,1.00976,0.577944556776,1.43493234169,0.26269,0.18342157181,0.362163690951,141.3615,131.924455739,155.572578386,0.329790994197,A,F,6.33e+21,1.8,0.3,8.0,5.60875e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src36.html,0.9997,29.5307,,,,19.7749,29.5307,,,,,,,,,,,4145.68,2201.48
acisf10059,fullrun,36257.203125,36257.2032894,2,X174807.91-245116.5,chandra,ccd6,236.974741463,733.985036585,267.03296751,-24.8545698788,11.8422,5.27485544826,0.000326616855016,0.000145484512774,3.78907470094,0.999482089885,0.615827,0.153812,1.5,0.615827,,,0.0,,,4.2698682965,F,F,6.56e+21,1.8,0.3,8.0,4.34985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10059_pi14-548_pass1_cl_src2.html,0.9997,15.9819,,,,11.8422,15.9819,,,,,,,,,,,3587.31578947,2153.57894737
acisf10059,fullrun,36257.203125,36257.2032894,3,X174805.28-245058.0,chandra,ccd6,309.662922764,771.438504065,267.0220195,-24.8494515213,22.9242,4.78792230513,0.000632266972272,0.000132054559781,7.33491296036,0.999999995757,1.22291591753,1.0145930152,1.49959899404,1.22291591753,,,0.0,,,3.92582411819,F,T,6.51e+21,1.8,0.3,8.0,8.94764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10059_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,22.9242,0.0,,,,,,,,,,,3626.56521739,2230.73913043
acisf10059,fullrun,36257.203125,36257.2032894,4,X174808.56-245659.0,chandra,ccd6,218.607177734,37.1428222656,267.035667801,-24.9497360262,39.2718544006,7.48349761963,0.00108314619865,0.000206400291063,12.5655697394,1.0,3.45002844726,,,1.78396173452,,,4.6881070137,,,9.9667139761,A,T,6.83e+21,1.8,0.3,8.0,1.70714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10059_pi14-548_pass1_cl_src4.html,0.9997,16.7281475067,,,,,,,,,,,,,,,,2897.21666667,2163.53333333
acisf10059,fullrun,36257.203125,36257.2032894,5,X174801.72-245356.4,chandra,ccd6,407.711914062,408.417724609,267.007170342,-24.8989949989,72.0438613892,9.21963024139,0.00198702188209,0.000254284095718,23.0514239371,1.0,2.32927852693,,,1.29423198693,,,144.675079346,,,6.959367864,A,T,6.63e+21,1.8,0.3,8.0,2.99967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10059_pi14-548_pass1_cl_src5.html,0.9997,12.9561414719,,,,,,,,,,,,,,,,3268.89814815,2342.82407407
acisf10059,fullrun,36257.203125,36257.2032894,6,X174804.06-244948.2,chandra,ccd6,343.662278455,913.277227642,267.016899901,-24.830066764,501.118,22.6995616698,0.0138212009774,0.000626070514204,160.339593655,1.0,0.754604,0.71727978125,0.803354,0.754604,,,0.0,,,2.79022693475,F,F,6.43e+21,1.8,0.3,8.0,3.62857e-13,1.0,powerlaw,1.91354e+22,9.86216541844e+21,3.0568979331e+22,0.507295,-0.0116076949645,1.06507659351,34.3013,43,,dsxf,fullrun_ccd6_acisf10059_pi14-548_pass1_cl_src6.html,0.9997,14.1521,,,,501.118,14.1521,,,,,,,,,,,3773.60510806,2260.1237721
acisf10059,fullrun,36257.203125,36257.2032894,34,X174803.84-244646.1,chandra,ccd7,312.722514228,246.418026423,267.015990485,-24.7794808184,18.6989,9.0956143278,0.000515730742038,0.00025086437847,2.10359744614,0.978495436418,0.376519,0.291353033447,0.447306296875,0.376519,,,0.0,,,0.498947584523,F,F,6.31e+21,1.8,0.3,8.0,5.29965e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src34.html,0.9997,64.0313,,,,18.6989,64.0313,,,,,,,,,,,4140.47826087,2249.34782609
acisf10059,fullrun,36257.203125,36257.2032894,35,X174803.52-244646.1,chandra,ccd7,320.909179688,246.045410156,267.01468293,-24.7794633305,16.7411785126,4.69048213959,0.000461733870907,0.00012936690473,1.88335679448,0.965107980009,0.492000009399,,,0.492000009399,,,0.888022124767,,,0.561032777446,F,F,6.3e+21,1.8,0.3,8.0,4.7433e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src35.html,0.9997,5.25882148743,,,,,,,,,,,,,,,,4141.72727273,2263.18181818
acisf10059,fullrun,36257.203125,36257.2032894,46,X174806.42-244504.8,chandra,ccd7,241.253886179,452.329739837,267.026747692,-24.751339726,15.2906,4.71852837228,0.000421726123068,0.000130140522741,1.7201689463,0.956144312907,0.307243453503,0.0978074183472,0.449743453503,0.307243453503,,,0.0,,,1.96437971284,F,F,6.27e+21,1.8,0.3,8.0,4.37066e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src46.html,0.9997,6.97391,,,,15.2906,6.97391,,,,,,,,,,,4344.625,2176.9375
acisf10059,fullrun,36257.203125,36257.2032894,38,X174805.35-244631.7,chandra,ccd7,270.863694309,275.797546341,267.022291368,-24.7754658118,16.8266,6.50667349726,0.000464090758142,0.000179459132346,1.89296658023,0.965107980009,0.626057,0.291027703125,0.879807,0.626057,,,0.0,,,0.516968580259,F,F,6.32e+21,1.8,0.3,8.0,4.98775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src38.html,0.9997,25.5102,,,,16.8266,25.5102,,,,,,,,,,,4170.0,2209.24
acisf10059,fullrun,36257.203125,36257.2032894,57,X174758.75-244228.1,chandra,ccd7,453.602286585,770.807110976,266.994801157,-24.7078117711,20.5758,6.08354337537,0.000567495034136,0.000167788404605,2.31474580495,0.987208230065,1.20805357301,0.525756165422,1.8309414292,1.20805357301,,,0.0,,,4.83162093501,F,F,6.07e+21,1.8,0.3,8.0,6.51753e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10059_pi14-548_pass1_cl_src57.html,0.9997,16.4337,,,,20.5758,16.4337,,,,,,,,,,,4668.07894737,2377.63157895