fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0092140101,fullrun,29852.8632812,27902.7527507,1,X134736.14-603703.5,xmm,pn,216.032921839,150.103386207,206.900567642,-60.6176374687,25903.4,174.82986015,0.928344531429,0.00626567727019,996.164051463,1.0,10.6164,10.61340858,10.6193,10.6164,,,0.0,,,12.315126432,F,T,1.505802,1.8,0.3,8.0,2.17834e-11,1.0,powerlaw,2.1268e+22,2.03823719009e+22,2.21907725356e+22,1.31066,1.26364653236,1.35853405153,1614.97,1399,,dsxf,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src1.html,0.9998,4662.08,,,,25903.4,4662.08,,,,,,,,,,,-14674.5024699,7164.1877683
xmm0092140101,fullrun,29852.8632812,27902.7527507,2,X134649.08-602428.8,xmm,pn,295.627229885,323.723252874,206.704499685,-60.4080008626,13414.6,133.575933461,0.480763056175,0.00478720006576,515.883717379,1.0,5.78772,5.70272,5.87272,5.78772,,,0.0,,,1.8537660862,F,F,1.731724,1.8,0.3,8.0,1.15747e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src2.html,0.9998,4427.93,,,,13414.6,4427.93,,,,,,,,,,,121.000921359,-371.683973768
xmm0092140101,fullrun,33069.8554688,30544.8768307,2,X134735.96-603704.1,xmm,mos1,216.33891954,149.9538,206.899815206,-60.617819368,10179.8,109.277353555,0.333274868299,0.0035776140606,425.345808515,1.0,9.70217,9.69546268,9.70888,9.70217,,,0.0,,,12.3104767835,F,F,1.505673,1.8,0.3,8.0,2.61096e-11,1.0,powerlaw,2.16938e+22,2.03295175598e+22,2.31434963004e+22,1.26017,1.17529503324,1.34729295554,432.065,408,,dscxf,fullrun_mos1_xmm0092140101_pi300-10000_pass1_cl_src2.html,0.9998,1761.74,,,,10179.8,1761.74,,,,,,,,,,,-7166.94450279,-14925.2171419
xmm0092140101,fullrun,33108.7773438,30496.8468186,1,X134649.09-602429.1,xmm,mos2,295.617933333,323.658691954,206.704522477,-60.4080788897,5537.89,88.266414904,0.18158896866,0.00289428053821,228.703935275,1.0,5.14289063345,5.01995144791,5.27187600845,5.14289063345,,,0.0,,,1.84906666088,F,T,1.731591,1.8,0.3,8.0,3.47991e-12,1.0,powerlaw,1.7597e+22,1.61678973788e+22,1.91399308408e+22,1.71014,1.60810179475,1.81607735291,368.713,342,,dsxf,fullrun_mos2_xmm0092140101_pi300-10000_pass1_cl_src1.html,0.9998,2253.07,,,,5537.89,2253.07,,,,,,,,,,,38.6464080661,247.647668394
xmm0092140101,fullrun,33069.8554688,30544.8768307,1,X134649.06-602428.8,xmm,mos1,295.668868966,323.719517241,206.704397831,-60.4080054035,5429.12,86.1401184118,0.177742540321,0.00282011881669,226.846640987,1.0,5.4811,5.31488093322,5.65267422863,5.14017,4.98782218271,5.29743888193,349.014788931,328.493447281,5.63967330627,1.85078680752,F,T,1.731662,1.8,0.3,8.0,1.80163e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092140101_pi300-10000_pass1_cl_src1.html,0.9998,1991.0,,,,5429.12,1991.0,,,,,,,,,,,464.600877814,-198.444570296
xmm0092140101,fullrun,29852.8632812,27902.7527507,3,X134655.29-602312.2,xmm,pn,285.03729248,340.760040283,206.730380753,-60.3867284737,603.550537109,29.5803165436,0.0277789235115,0.00136145902798,23.210673051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.2185470325,F,T,1.749531,1.8,0.3,8.0,8.73867e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src3.html,0.9998,43.4992637634,,,,,,,,,,,,,,,,264.1886121,-2135.76749703
xmm0092140101,fullrun,33069.8554688,30544.8768307,13,X134604.62-602052.6,xmm,mos1,371.474156322,373.327852874,206.519238536,-60.3479428474,131.084,17.1997092999,0.0042915370999,0.000563098399255,5.47712430139,0.999999934748,5.78918,4.9096878125,7.21418,5.78918,,,0.0,,,7.59993336064,F,F,1.810091,1.8,0.3,8.0,7.29437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092140101_pi300-10000_pass1_cl_src13.html,0.9998,164.746,,,,131.084,164.746,,,,,,,,,,,-201.423913043,7662.88586957
xmm0092140101,fullrun,33069.8554688,30544.8768307,6,X134652.74-603008.4,xmm,mos1,289.411346436,245.778320312,206.719763454,-60.5023351414,295.85357666,22.7409439087,0.0126217287034,0.000970175955445,12.3617437245,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.87340715661,F,F,1.637704,1.8,0.3,8.0,1.71189e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092140101_pi300-10000_pass1_cl_src6.html,0.9998,42.5699462891,,,,,,,,,,,,,,,,-4541.99333333,-4805.55666667
xmm0092140101,fullrun,33108.7773438,30496.8468186,9,X134604.26-602051.8,xmm,mos2,372.08006023,373.505866667,206.517759893,-60.3477257656,163.766,18.2266563033,0.00536994778405,0.000597658809684,6.76321282369,0.99999999996,4.80612,4.20291933984,5.53451325,4.80612,,,0.0,,,7.64386287635,F,F,1.809961,1.8,0.3,8.0,9.89863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092140101_pi300-10000_pass1_cl_src9.html,0.9998,168.445,,,,163.766,168.445,,,,,,,,,,,-7874.97252747,-387.236263736
xmm0092140101,fullrun,33108.7773438,30496.8468186,5,X134652.83-603008.3,xmm,mos2,289.272289655,245.684473563,206.720114858,-60.5022959848,159.355,17.9950548763,0.00522530703016,0.000590064238669,6.58104722298,0.999999999862,5.20578,4.38083208984,5.9822015625,5.20578,,,0.0,,,3.88385213658,F,F,1.637591,1.8,0.3,8.0,8.45049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092140101_pi300-10000_pass1_cl_src5.html,0.9998,164.467,,,,159.355,164.467,,,,,,,,,,,4635.90810811,-4763.68108108
xmm0092140101,fullrun,33108.7773438,30496.8468186,2,X134739.99-603641.7,xmm,mos2,209.499984741,155.625091553,206.916606019,-60.611594694,298.460174561,21.6145687103,0.00901453325992,0.000652835001604,12.3258165916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1974488938,F,F,1.510213,1.8,0.3,8.0,3.42146e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0092140101_pi300-10000_pass1_cl_src2.html,0.9998,34.5185546875,,,,,,,,,,,,,,,,14912.4491726,-6586.0
xmm0092140101,fullrun,33108.7773438,30496.8468186,3,X134655.41-602312.9,xmm,mos2,284.83511954,341.179809195,206.730885422,-60.3869035813,146.929,19.132354795,0.00481783423552,0.000627354122993,6.06787792931,0.999999997595,4.46812,3.820688875,5.136436,4.46812,,,0.0,,,3.2390371947,F,T,1.74948,1.8,0.3,8.0,6.17121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092140101_pi300-10000_pass1_cl_src3.html,0.9998,219.118,,,,146.929,219.118,,,,,,,,,,,-141.67816092,2037.45402299
xmm0092140101,fullrun,33108.7773438,30496.8468186,7,X134638.02-603111.3,xmm,mos2,314.406463623,230.896255493,206.658403697,-60.5198178193,176.068130493,17.5652294159,0.00811967533082,0.000810049823485,7.27126655102,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,5.03170458753,F,F,1.627051,1.8,0.3,8.0,1.33764e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092140101_pi300-10000_pass1_cl_src7.html,0.9998,47.4260292053,,,,,,,,,,,,,,,,3686.81578947,-7160.11052632
xmm0092140101,fullrun,33069.8554688,30544.8768307,8,X134638.32-603114.1,xmm,mos1,313.896606667,230.546351724,206.659664813,-60.5205843572,98.6998,15.6451206451,0.00323130575652,0.000512201325656,4.12400501299,0.999970973465,5.06721,3.91812621094,6.148700625,5.06721,,,0.0,,,5.03754475004,F,F,1.626416,1.8,0.3,8.0,6.42622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092140101_pi300-10000_pass1_cl_src8.html,0.9998,146.07,,,,98.6998,146.07,,,,,,,,,,,-6883.38095238,-3953.07142857
xmm0092140101,fullrun,33069.8554688,30544.8768307,3,X134655.36-602312.3,xmm,mos1,284.932277701,341.315832184,206.730647649,-60.3867392869,134.424,19.0130744489,0.00440088428578,0.000622465784135,5.61668057956,0.999999972441,4.97365,4.31256194336,5.8934246875,4.97365,,,0.0,,,3.24601284267,F,T,1.749656,1.8,0.3,8.0,5.5597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092140101_pi300-10000_pass1_cl_src3.html,0.9998,227.073,,,,134.424,227.073,,,,,,,,,,,2250.82738095,1.70238095238
xmm0092140101,fullrun,29852.8632812,27902.7527507,4,X134855.28-602455.0,xmm,pn,80.7844970115,316.823811954,207.23032123,-60.4152746717,95.0159,19.3673668835,0.00340525191988,0.000694102389843,3.65401545347,0.999835389143,7.40438,4.80310575684,11.5664187891,7.40438,,,0.0,,,15.843851933,F,T,1.667846,1.8,0.3,8.0,3.88007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src4.html,0.9998,280.079,,,,95.0159,280.079,,,,,,,,,,,-14936.9591837,-11496.2040816
xmm0092140101,fullrun,29852.8632812,27902.7527507,5,X134854.51-602621.5,xmm,pn,82.2560229885,296.955498851,207.227110811,-60.4392955219,126.137,19.5600357873,0.00452059739702,0.000701008006102,4.85083598908,0.99999884444,7.37356,5.950435,9.35356,7.37356,,,0.0,,,15.6872407838,F,F,1.645128,1.8,0.3,8.0,5.28398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src5.html,0.9998,256.458,,,,126.137,256.458,,,,,,,,,,,-15891.1168224,-10081.6401869
xmm0092140101,fullrun,29852.8632812,27902.7527507,6,X134652.77-603008.4,xmm,pn,289.361832184,245.646402299,206.719895085,-60.5023420236,385.148,30.0546169498,0.0138032354315,0.00107712088226,14.8115919954,1.0,5.30602,4.8981834865,5.71747279785,5.30602,,,0.0,,,3.87458434246,F,F,1.637798,1.8,0.3,8.0,6.14039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src6.html,0.9998,518.132,,,,385.148,518.132,,,,,,,,,,,-4526.61571125,4584.93842887
xmm0092140101,fullrun,29852.8632812,27902.7527507,7,X134820.70-603052.7,xmm,pn,140.133453793,235.00465977,207.086253474,-60.5146379427,82.3551,19.7570265981,0.00295150384411,0.00070806713795,3.16712053532,0.999069243518,5.31886,4.21411852814,6.8579828125,5.31886,,,0.0,,,12.3789537232,F,F,1.586633,1.8,0.3,8.0,2.77763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src7.html,0.9998,307.985,,,,82.3551,307.985,,,,,,,,,,,-15295.8947368,-2723.12030075
xmm0092140101,fullrun,29852.8632812,27902.7527507,8,X134638.59-603114.3,xmm,pn,313.43145752,232.161270142,206.660796738,-60.5206363234,308.641876221,25.9006824493,0.0103387696287,0.000867611331125,11.8694048606,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.92641742281,F,F,1.626001,1.8,0.3,8.0,4.84153e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src8.html,0.9998,53.0512390137,,,,,,,,,,,,,,,,-3563.08905852,6872.90585242
xmm0092140101,fullrun,29852.8632812,27902.7527507,9,X134734.54-603228.5,xmm,pn,218.553349425,213.325303448,206.89389652,-60.5412545097,155.591,21.9107964255,0.00557620158364,0.000785257615972,5.98354505321,0.999999996052,5.39083,4.53817375,6.46083,5.39083,,,0.0,,,8.47362999825,F,F,1.581328,1.8,0.3,8.0,3.79363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src9.html,0.9998,324.492,,,,155.591,324.492,,,,,,,,,,,-11110.5769231,2981.15384615
xmm0092140101,fullrun,29852.8632812,27902.7527507,10,X134604.28-602052.2,xmm,pn,372.041259766,373.52130127,206.517843733,-60.3478443286,649.331848145,31.2313117981,0.034940700978,0.00168056436814,24.9712796232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.6229562376,F,F,1.809797,1.8,0.3,8.0,1.35686e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src10.html,0.9998,43.8640136719,,,,,,,,,,,,,,,,7998.71935007,321.186115214
xmm0092140101,fullrun,33069.8554688,30544.8768307,4,X134555.77-602511.1,xmm,mos1,386.366468966,313.848947126,206.482391219,-60.4197589643,87.5271,12.8203705095,0.00286552420836,0.000419722372328,3.65717254921,0.999830589826,6.50677,5.3914575,8.16677,6.50677,,,0.0,,,6.48263783253,F,T,1.74339,1.8,0.3,8.0,4.29435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092140101_pi300-10000_pass1_cl_src4.html,0.9998,76.8348,,,,87.5271,76.8348,,,,,,,,,,,-5074.17592593,5487.43518519
xmm0092140101,fullrun,33108.7773438,30496.8468186,4,X134555.68-602511.3,xmm,mos2,386.531666667,313.813790575,206.481986511,-60.4198007916,47.0178,13.174323512,0.0015417271641,0.00043198985123,1.94174241235,0.9731706783,3.1785,2.5835,4.2985,3.1785,,,0.0,,,6.48562819605,F,T,1.743001,1.8,0.3,8.0,4.11814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092140101_pi300-10000_pass1_cl_src4.html,0.9998,126.545,,,,47.0178,126.545,,,,,,,,,,,-5686.57894737,-5268.96491228
xmm0092140101,fullrun,33069.8554688,30544.8768307,7,X134820.58-603055.3,xmm,mos1,140.341125488,234.152770996,207.085743493,-60.5153515115,88.5866851807,14.6466684341,0.00267877448888,0.000442900890449,3.7014455325,0.999854665208,10.8749996871,,,10.8749996871,,,0.0,,,12.3732380656,F,F,1.58607,1.8,0.3,8.0,8.57299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092140101_pi300-10000_pass1_cl_src7.html,0.9998,32.8983955383,,,,,,,,,,,,,,,,2708.55970149,-15630.0
xmm0092140101,fullrun,33108.7773438,30496.8468186,8,X134734.24-603229.1,xmm,mos2,219.046356201,213.034729004,206.892676206,-60.5414149861,82.6627655029,14.549908638,0.00249670244977,0.000439457745206,3.41380918927,0.999558332143,10.8749996871,,,10.8749996871,,,0.0,,,8.45374399342,F,F,1.581275,1.8,0.3,8.0,5.34991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092140101_pi300-10000_pass1_cl_src8.html,0.9998,42.0339279175,,,,,,,,,,,,,,,,11196.4295775,-3237.66901408
xmm0092140101,fullrun,29852.8632812,27902.7527507,11,X134726.93-601232.9,xmm,pn,230.762481689,487.731445312,206.862201727,-60.209152297,74.4503860474,13.4650211334,0.00249391106461,0.000451046219807,2.86312986704,0.997560570249,10.8749996871,,,10.8749996871,,,0.0,,,14.5745344863,F,T,1.908967,1.8,0.3,8.0,1.79732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src11.html,0.9998,25.3463153839,,,,,,,,,,,,,,,,4508.88646288,-15119.7991266
xmm0092140101,fullrun,33108.7773438,30496.8468186,6,X134820.63-603054.2,xmm,mos2,140.248306274,234.019958496,207.085967754,-60.5150496208,81.0205993652,14.189250946,0.00244710333227,0.000428564631026,3.34599096644,0.999491421703,10.8749996871,,,10.8749996871,,,0.0,,,12.3831003669,F,F,1.586341,1.8,0.3,8.0,8.31711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092140101_pi300-10000_pass1_cl_src6.html,0.9998,32.5106010437,,,,,,,,,,,,,,,,15476.6666667,2370.99074074
xmm0092140101,fullrun,29852.8632812,27902.7527507,12,X134645.92-601410.1,xmm,pn,301.011230469,465.677246094,206.691348579,-60.2361299066,71.5772323608,11.9841547012,0.00239766724171,0.000401440712347,2.75263732873,0.996568738135,10.8749996871,,,10.8749996871,,,0.0,,,12.1263708716,F,F,1.900789,1.8,0.3,8.0,1.32565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src12.html,0.9998,26.4508552551,,,,,,,,,,,,,,,,8073.05529954,-9792.16589862
xmm0092140101,fullrun,33069.8554688,30544.8768307,11,X134741.23-603700.1,xmm,mos1,207.409885057,150.861310345,206.921797763,-60.6166878245,238.261,18.5756561122,0.00780035136729,0.000608142518303,9.95533484769,1.0,25.4599,21.0055375,50.9198,14.1338,8.49366754396,19.4421220166,42.44,18.01306373,61.0509763887,12.6028065167,T,T,1.507191,1.8,0.3,8.0,3.21404e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0092140101_pi300-10000_pass1_cl_src11.html,0.9998,106.794,,,,238.261,106.794,,,,,,,,,,,-7048.94573067,-15001.8770178
xmm0092140101,fullrun,33069.8554688,30544.8768307,9,X134734.55-603230.6,xmm,mos1,218.533050537,213.06892395,206.893939918,-60.5418311982,70.4070663452,13.5485248566,0.00212904064282,0.000409694105539,2.94184075913,0.998155116809,10.8749996871,,,10.8749996871,,,0.0,,,8.47731557527,F,F,1.580735,1.8,0.3,8.0,4.62638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092140101_pi300-10000_pass1_cl_src9.html,0.9998,35.8663597107,,,,,,,,,,,,,,,,-2993.71323529,-11423.5441176
xmm0092140101,fullrun,33069.8554688,30544.8768307,12,X134723.38-603738.8,xmm,mos1,237.628036499,142.061676025,206.847418959,-60.6274486649,61.7283401489,14.024430275,0.00186660447329,0.000424085018703,2.57921479291,0.994473590898,10.8749996871,,,10.8749996871,,,0.0,,,12.1642100999,F,F,1.502055,1.8,0.3,8.0,6.1861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092140101_pi300-10000_pass1_cl_src12.html,0.9998,27.3634872437,,,,,,,,,,,,,,,,-8748.25225225,-13971.3288288
xmm0092140101,fullrun,33069.8554688,30544.8768307,10,X134636.94-603403.0,xmm,mos1,316.21982069,191.725027586,206.653897107,-60.5674915528,42.9069,12.2864111929,0.00140471756581,0.000402241542115,1.79279259625,0.961636289797,6.3424,4.30937133789,8.997784375,6.3424,,,0.0,,,7.85739202386,F,F,1.580216,1.8,0.3,8.0,3.24372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092140101_pi300-10000_pass1_cl_src10.html,0.9998,108.049,,,,42.9069,108.049,,,,,,,,,,,-9648.55223881,-5874.7761194
xmm0092140101,fullrun,29852.8632812,27902.7527507,13,X134551.23-601722.1,xmm,pn,394.484558105,421.498901367,206.463447524,-60.2894842407,50.2060012817,11.7359828949,0.00168178177111,0.000393127546404,1.93076637216,0.972495861908,10.8749996871,,,10.8749996871,,,0.0,,,11.3177737517,F,F,1.87251,1.8,0.3,8.0,8.36435e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src13.html,0.9998,32.3698539734,,,,,,,,,,,,,,,,12166.9382716,-1756.19341564
xmm0092140101,fullrun,29852.8632812,27902.7527507,15,X134628.72-601918.8,xmm,pn,330.388565517,394.962781609,206.619648261,-60.3218973098,61.1282,18.2382071487,0.0021907582942,0.00065363455136,2.35080010233,0.990116578446,9.0094,4.4356140625,14.0132,9.0094,,,0.0,,,7.43516109669,F,F,1.825906,1.8,0.3,8.0,7.86912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src15.html,0.9998,271.504,,,,61.1282,271.504,,,,,,,,,,,6294.33701657,-3407.44198895
xmm0092140101,fullrun,29852.8632812,27902.7527507,16,X134601.42-601934.8,xmm,pn,376.970855713,391.383728027,206.505930195,-60.3263377449,65.2567520142,12.8225212097,0.00373982288875,0.000734850531444,2.50957134862,0.993431363923,10.8749996871,,,10.8749996871,,,0.0,,,8.82201366143,F,F,1.832062,1.8,0.3,8.0,1.59063e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src16.html,0.9998,39.3884010315,,,,,,,,,,,,,,,,9350.83854167,-531.520833333
xmm0092140101,fullrun,29852.8632812,27902.7527507,17,X134725.00-602042.1,xmm,pn,234.339859009,375.453796387,206.854151252,-60.3450294617,71.740814209,12.5866279602,0.00398722011596,0.000699541240465,2.75892817691,0.996568738135,10.8749996871,,,10.8749996871,,,0.0,,,7.26449849387,F,F,1.777139,1.8,0.3,8.0,1.55824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src17.html,0.9998,30.7761917114,,,,,,,,,,,,,,,,-1277.48854962,-7226.66030534
xmm0092140101,fullrun,29852.8632812,27902.7527507,18,X134737.38-602118.1,xmm,pn,213.234786987,366.612182617,206.905757758,-60.3550385785,54.1024932861,9.66164398193,0.00181230499656,0.000323642120721,2.08061331355,0.980719699959,10.8749996871,,,10.8749996871,,,0.0,,,7.91122977434,F,F,1.761858,1.8,0.3,8.0,8.56562e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src18.html,0.9998,28.4660873413,,,,,,,,,,,,,,,,-3312.07453416,-7757.21118012
xmm0092140101,fullrun,29852.8632812,27902.7527507,19,X134615.06-602221.9,xmm,pn,353.625583908,352.838625287,206.562729208,-60.3727517719,79.8116,21.9190465121,0.00286034731336,0.000785551045241,3.06930545063,0.998651858502,7.42584,5.17167984375,10.25459,7.42584,,,0.0,,,5.64920950194,F,F,1.780451,1.8,0.3,8.0,9.70649e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src19.html,0.9998,400.633,,,,79.8116,400.633,,,,,,,,,,,5646.88888889,729.207729469
xmm0092140101,fullrun,29852.8632812,27902.7527507,21,X134641.15-602319.3,xmm,pn,309.135650635,339.623077393,206.671451263,-60.3886842126,49.0027618408,12.7555532455,0.00203049392439,0.000528543139808,1.88449353244,0.970031650893,10.8749996871,,,10.8749996871,,,0.0,,,3.08510979444,F,F,1.753823,1.8,0.3,8.0,5.55818e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src21.html,0.9998,50.0281143188,,,,,,,,,,,,,,,,1806.16459627,-676.48757764
xmm0092140101,fullrun,29852.8632812,27902.7527507,23,X134726.18-603834.4,xmm,pn,232.9190979,129.269973755,206.85909673,-60.6428825626,66.3502578735,16.0684299469,0.00222257601385,0.000538254230273,2.55162417671,0.994087169283,10.8749996871,,,10.8749996871,,,0.0,,,13.1523007686,F,F,1.48575,1.8,0.3,8.0,1.94861e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src23.html,0.9998,51.7126312256,,,,,,,,,,,,,,,,-14620.5268595,9447.85743802
xmm0092140101,fullrun,29852.8632812,27902.7527507,24,X134746.44-602410.5,xmm,pn,197.930984497,326.554107666,206.943505415,-60.4029168685,95.2803115845,13.1263694763,0.00319166408551,0.000439702193811,3.66418389913,0.999835389143,10.8749996871,,,10.8749996871,,,0.0,,,7.5664428387,F,F,1.711077,1.8,0.3,8.0,1.52786e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src24.html,0.9998,28.8324317932,,,,,,,,,,,,,,,,-6495.93191489,-5886.38297872
xmm0092140101,fullrun,29852.8632812,27902.7527507,25,X134555.63-602511.9,xmm,pn,386.601379395,313.831481934,206.481804438,-60.4199639913,165.942382812,18.6599712372,0.00820234511048,0.000922341423575,6.38162698225,0.999999999646,10.8749996871,,,10.8749996871,,,0.0,,,6.48864693814,F,T,1.743025,1.8,0.3,8.0,2.90141e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src25.html,0.9998,51.1812820435,,,,,,,,,,,,,,,,5776.04477612,5153.0238806
xmm0092140101,fullrun,29852.8632812,27902.7527507,26,X134633.16-602558.8,xmm,pn,322.714252874,303.018512644,206.638174499,-60.4330060291,161.946,27.3723035202,0.00580393268169,0.00098098753272,6.22793855163,0.999999999136,14.4506,14.4106391217,28.9012,14.4506,,,0.0,,,1.59345813741,T,F,1.713296,1.8,0.3,8.0,1.44223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src26.html,0.9998,587.297,,,,161.946,587.297,,,,,,,,,,,755.025893958,2440.70653514
xmm0092140101,fullrun,29852.8632812,27902.7527507,27,X134640.53-602549.9,xmm,pn,310.166168213,305.154632568,206.668894235,-60.4305224196,74.6671981812,16.3797035217,0.00286838645115,0.000629236339591,2.87146778614,0.997560570249,10.8749996871,,,10.8749996871,,,0.0,,,0.979980488007,T,F,1.713209,1.8,0.3,8.0,7.35836e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src27.html,0.9998,61.7326545715,,,,,,,,,,,,,,,,123.660596026,1603.31125828
xmm0092140101,fullrun,29852.8632812,27902.7527507,28,X134508.68-602705.2,xmm,pn,466.36428833,287.236877441,206.286159612,-60.4514352346,87.5132293701,14.5455188751,0.00293148528319,0.000487240327271,3.36548611866,0.999510153566,10.8749996871,,,10.8749996871,,,0.0,,,12.201792676,F,F,1.732345,1.8,0.3,8.0,1.78593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src28.html,0.9998,38.3424453735,,,,,,,,,,,,,,,,9814.48858447,11310.716895
xmm0092140101,fullrun,29852.8632812,27902.7527507,29,X134748.10-602725.5,xmm,pn,195.275131226,282.86605835,206.95042407,-60.4570945838,71.6593475342,12.9674062729,0.00240041790494,0.000434377304137,2.75579522244,0.996568738135,10.8749996871,,,10.8749996871,,,0.0,,,7.56393218342,F,F,1.657447,1.8,0.3,8.0,1.16193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src29.html,0.9998,30.9800033569,,,,,,,,,,,,,,,,-8914.84140969,-3018.43171806
xmm0092140101,fullrun,29852.8632812,27902.7527507,30,X134618.05-602900.0,xmm,pn,348.350064368,261.329170115,206.575208205,-60.4833378329,105.744,21.7969952058,0.00378973602707,0.000781177731249,4.06658475173,0.999962253569,10.0531749802,3.41717311508,15.4452337302,10.0531749802,,,0.0,,,4.52872405543,F,F,1.672534,1.8,0.3,8.0,1.3579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092140101_pi300-10000_pass1_cl_src30.html,0.9998,369.365,,,,105.744,369.365,,,,,,,,,,,305.734138973,6685.918429