fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02084,fullrun,4619.15917969,4619.15928651,2,X124950.76+335756.0,chandra,ccd3,1174.3656752,403.32389126,192.461481596,33.9655534948,46.2181,7.88122452415,0.0100058221699,0.00170621750071,11.5924071246,1.0,1.35537,1.11162,1.74537,1.35537,,,0.0,,,8.14683796331,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02084_pi14-548_pass1_cl_src2.html,0.9997,15.8956,,,,46.2181,15.8956,,,,,,,,,,,4148.90740741,3215.18518519
acisf02084,fullrun,4619.15917969,4619.15928651,6,X124942.16+334953.9,chandra,ccd7,836.610810976,684.470536585,192.425666513,33.8316487311,18.7247,4.32720464041,0.00405374045015,0.000936803499491,23.1490093592,1.0,0.32425240312,0.261185720045,0.39996199687,0.32425240312,,,0.0,,,0.586980529191,F,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02084_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.7247,0.0,,,,,,,,,,,4205.47368421,2213.36842105
acisf02084,fullrun,4619.15917969,4619.15928651,1,X124839.54+335114.7,chandra,ccd5,419.976849593,286.404646341,192.164770306,33.8540742534,14.508,7.52980743446,0.0031408506038,0.00163013511352,2.23358654208,0.98290732496,6.95473,3.94243859375,13.9543,2.76231,1.74428,5.15229449219,148.8965,108.78222583,171.72975,12.4866331558,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02084_pi14-548_pass1_cl_src1.html,0.9997,42.19,,,,14.508,42.19,,,,,,,,,,,2635.30434783,1953.04347826
acisf02084,fullrun,4619.15917969,4619.15928651,1,X125001.94+334728.5,chandra,ccd7,335.421073171,389.090126016,192.508080387,33.7912455356,14.025,3.74499666221,0.00303628675603,0.000810758200846,17.3388548955,1.0,1.39219,1.14437787765,2.61236479581,0.690616,0.429992214755,1.09166521725,233.626954182,208.945952644,260.861162776,5.35351139661,F,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02084_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.025,0.0,,,,,,,,,,,4762.07142857,2060.71428571
acisf02084,fullrun,4619.15917969,4619.15928651,1,X124959.30+335825.2,chandra,ccd3,957.954589844,462.318359375,192.497067779,33.9736658119,9.21275520325,3.31665825844,0.00199446594343,0.00071802205639,2.31073992776,0.987813782766,3.65144221796,,,1.44734210777,,,48.3177146912,,,9.247517758,A,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02084_pi14-548_pass1_cl_src1.html,0.9997,1.78724443913,,,,,,,,,,,,,,,,4346.41666667,3331.33333333
acisf02084,fullrun,4619.15917969,4619.15928651,4,X124917.01+334736.6,chandra,ccd6,427.375,119.0,192.320863024,33.7934875583,7.87033510208,2.82842993736,0.00170384591911,0.000612325733528,15.1541923456,0.999999999984,0.694119644551,,,0.492000009399,,,152.160522461,,,5.3187503858,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02084_pi14-548_pass1_cl_src4.html,0.9997,0.129664689302,,,,,,,,,,,,,,,,3660.375,1771.0
acisf02084,fullrun,4619.15917969,4619.15928651,3,X124936.56+335318.1,chandra,ccd7,977.875,1098.875,192.402334504,33.8883521569,7.73706817627,2.82843279839,0.00167499494273,0.000612326315604,9.56519803388,0.999999966336,0.785244720678,,,0.492000009399,,,73.3625564575,,,3.23281073844,A,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02084_pi14-548_pass1_cl_src3.html,0.9997,0.26293182373,,,,,,,,,,,,,,,,3946.75,2580.25
acisf02084,fullrun,4619.15917969,4619.15928651,1,X124923.30+334945.3,chandra,ccd6,267.785644531,380.5,192.347079254,33.8292429927,6.90286636353,2.64575338364,0.00149439892266,0.000572778109927,13.2913482402,0.999999999453,0.492000009399,,,0.492000009399,,,90.0,,,3.3971925428,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02084_pi14-548_pass1_cl_src1.html,0.9997,0.097133398056,,,,,,,,,,,,,,,,3754.0,2060.71428571
acisf02084,fullrun,4619.15917969,4619.15928651,1,X124945.21+340012.4,chandra,ccd2,290.214355469,388.071289062,192.438365019,34.0034502813,6.17470979691,2.64577174187,0.00133676058613,0.000572782126255,12.779000061,0.999999993881,4.02316761836,,,1.03462284539,,,110.397758484,,,10.1461673127,A,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02084_pi14-548_pass1_cl_src1.html,0.9997,0.825290083885,,,,,,,,,,,,,,,,3937.28571429,3446.0
acisf02084,fullrun,4619.15917969,4619.15928651,2,X124957.86+334900.8,chandra,ccd7,438.333251953,576.166748047,192.491097452,33.8168925829,5.80542993546,2.44949436188,0.00125681527425,0.000530290068127,7.17714846752,0.999994239511,0.798213212957,,,0.492000009399,,,144.972991943,,,3.96186065123,A,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02084_pi14-548_pass1_cl_src2.html,0.9997,0.194569990039,,,,,,,,,,,,,,,,4621.66666667,2216.66666667
acisf02084,fullrun,4619.15917969,4619.15928651,3,X124921.21+335452.0,chandra,ccd6,320.166503906,1004.0,192.338385279,33.9144495155,5.75549650192,2.44949579239,0.00124600529671,0.000530290417373,11.0821076743,0.999999983718,1.59738396168,,,0.492000009399,,,102.1197052,,,6.07870908224,A,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02084_pi14-548_pass1_cl_src3.html,0.9997,0.244503304362,,,,,,,,,,,,,,,,3530.57142857,2651.85714286
acisf02084,fullrun,4619.15917969,4619.15928651,4,X124959.53+334538.0,chandra,ccd7,395.666748047,164.0,192.498061149,33.7605587257,5.57734775543,2.44950008392,0.00120743783191,0.000530291348696,6.89517457635,0.999994239511,0.869919949461,,,0.492000009399,,,171.650375366,,,6.11808689488,A,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02084_pi14-548_pass1_cl_src4.html,0.9997,0.422652333975,,,,,,,,,,,,,,,,4773.33333333,1839.16666667
acisf02084,fullrun,4619.15917969,4619.15928651,2,X124921.22+335121.7,chandra,ccd6,320.299804688,576.5,192.338415656,33.8560246033,4.931204319,2.23606991768,0.00106755457819,0.00048408593284,9.49494751826,0.999999575349,0.649605609906,,,0.492000009399,,,110.504547119,,,4.00227684381,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02084_pi14-548_pass1_cl_src2.html,0.9997,0.0687954649329,,,,,,,,,,,,,,,,3644.3,2237.4
acisf02084,fullrun,4619.15917969,4619.15928651,5,X125012.24+335121.3,chandra,ccd7,74.5,862.100097656,192.551008606,33.855918775,4.28868532181,2.23608851433,0.000928455847315,0.000484089949168,5.30202441978,0.99941821329,0.935666926139,,,0.492000009399,,,4.24447202682,,,6.8962259179,A,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02084_pi14-548_pass1_cl_src5.html,0.9997,0.711314618587,,,,,,,,,,,,,,,,4900.8,2584.6
acisf02084,fullrun,4619.15917969,4619.15928651,8,X124952.87+334808.2,chandra,ccd7,564.833251953,469.166748047,192.470279255,33.8022803067,2.95092511177,1.7320523262,0.000638844619971,0.000374971335987,3.64817556653,0.995449064351,0.492000009399,,,0.492000009399,,,90.0,,,3.40719039457,F,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02084_pi14-548_pass1_cl_src8.html,0.9997,0.0490749292076,,,,,,,,,,,,,,,,4532.0,2079.33333333
acisf02084,fullrun,4619.15917969,4619.15928651,7,X124958.64+334956.7,chandra,ccd7,418.833251953,689.833251953,192.494319549,33.8324249981,2.93770384789,1.73205280304,0.000635982374661,0.000374971452402,3.63183035611,0.995449064351,0.492000009399,,,0.492000009399,,,153.434951782,,,3.96613478342,F,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02084_pi14-548_pass1_cl_src7.html,0.9997,0.0622962452471,,,,,,,,,,,,,,,,4594.33333333,2327.33333333
acisf02084,fullrun,4619.15917969,4619.15928651,2,X124932.46+335901.3,chandra,ccd2,612.5,243.5,192.385241232,33.9836910029,2.8347120285,1.73205542564,0.000613685755525,0.000374972005375,5.86663768446,0.999897210503,0.814188036737,,,0.579320162396,,,163.154968262,,,9.01388723716,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02084_pi14-548_pass1_cl_src2.html,0.9997,0.165287926793,,,,,,,,,,,,,,,,3673.66666667,3229.33333333
