fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01985,fullrun,9320.34375,9320.34366073,1,X141355.42-614855.1,chandra,ccd7,863.389917276,280.673185976,213.480931218,-61.815310129,29.8069,11.2818881398,0.00319806221771,0.00121046402694,3.01906312422,0.998240920364,6.05784,4.41278140625,8.828465,6.05784,,,0.0,,,13.2482132594,F,F,1.87e+22,1.8,0.3,8.0,6.48022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01985_pi14-548_pass1_cl_src1.html,0.9997,97.4741,,,,29.8069,97.4741,,,,,,,,,,,4059.95833333,2419.05555556
acisf01985,fullrun,9320.34375,9320.34364107,1,X141338.15-615259.0,chandra,ccd6,901.018191057,808.499512195,213.408961927,-61.8830660966,39.0824,8.17102808709,0.00419324430477,0.000876689174419,7.42800685335,0.999999999815,10.721,7.25634676607,15.2434,6.55401,3.62769041616,9.52348325673,228.83360629,7.6672125792,90.0,13.0346878144,F,F,1.87e+22,1.8,0.3,8.0,9.50343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01985_pi14-548_pass1_cl_src1.html,0.9997,27.6833,,,,39.0824,27.6833,,,,,,,,,,,3527.12676056,2563.15492958
acisf01985,fullrun,9320.34375,9320.34364107,1,X141122.12-614128.4,chandra,ccd1,755.513723577,528.201855691,212.842169159,-61.6912191589,12.4481,5.70092097823,0.00133558720616,0.000611665806175,3.9312882354,0.999693512811,1.04657,,,1.04657,,,0.0,,,6.77172990914,F,F,1.95e+22,1.8,0.3,8.0,2.58685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01985_pi14-548_pass1_cl_src1.html,0.9997,20.0524,,,,12.4481,20.0524,,,,,,,,,,,4513.63636364,4766.09090909
acisf01985,fullrun,9320.34375,9320.34364107,5,X141238.94-614904.4,chandra,ccd2,479.734656504,806.726300813,213.162261823,-61.8178968869,19.7752,4.45017851327,0.00212173031737,0.000477470704181,26.3468859466,1.0,1.01894203213,0.702272110251,1.28894203213,1.01894203213,,,0.0,,,5.09146427968,F,T,1.9e+22,1.8,0.3,8.0,4.02181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01985_pi14-548_pass1_cl_src5.html,0.9997,0.0288888,,,,19.7752,0.0288888,,,,,,,,,,,3824.2,3495.6
acisf01985,fullrun,9320.34375,9320.34364107,2,X141140.03-614222.0,chandra,ccd1,496.370863821,419.740599593,212.916798183,-61.7061227536,12.9683,3.60115259327,0.00139140592715,0.000386377941815,4.0955748446,0.999693512811,1.05048,0.719717335968,1.38091996875,1.05048,,,0.0,,,4.59365931737,F,T,1.94e+22,1.8,0.3,8.0,2.56111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01985_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.9683,0.0,,,,,,,,,,,4457.69230769,4487.69230769
acisf01985,fullrun,9320.34375,9320.34364107,4,X141122.11-614327.6,chandra,ccd1,754.409179688,285.318359375,212.842144197,-61.7243449588,10.663151741,3.31663131714,0.00114407285582,0.000355848605977,3.36757601495,0.99836220304,0.755721757067,,,0.502595717972,,,120.177772522,,,5.72470711813,A,F,1.95e+22,1.8,0.3,8.0,2.15567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01985_pi14-548_pass1_cl_src4.html,0.9997,0.336847960949,,,,,,,,,,,,,,,,4270.9,4714.6
acisf01985,fullrun,9320.34375,9320.34364107,4,X141200.12-614824.5,chandra,ccd2,1038.25,887.875,213.000504271,-61.8068014221,7.8198466301,2.82843184471,0.00083900836762,0.000303468637867,10.4185346941,0.999999990501,0.704642567267,,,0.492000009399,,,158.345108032,,,2.80505727281,F,F,1.92e+22,1.8,0.3,8.0,1.48912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01985_pi14-548_pass1_cl_src4.html,0.9997,0.180153548717,,,,,,,,,,,,,,,,3791.0,4057.75
acisf01985,fullrun,9320.34375,9320.34364107,1,X141123.67-614839.8,chandra,ccd0,516.166503906,663.0,212.848634453,-61.8110439386,5.85010814667,2.4494934082,0.000627670844551,0.000262811488938,7.66189562669,0.99999726761,0.591521382665,,,0.508964392371,,,133.807022095,,,5.87002511867,F,F,1.94e+22,1.8,0.3,8.0,1.18242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01985_pi14-548_pass1_cl_src1.html,0.9997,0.149891883135,,,,,,,,,,,,,,,,3649.625,4568.375
acisf01985,fullrun,9320.34375,9320.34364107,2,X141145.49-614749.2,chandra,ccd0,202.055664062,766.5,212.939551719,-61.7969871572,8.90381908417,3.00000190735,0.000955310184509,0.000321876752423,11.6613455327,0.999999999264,0.492000009399,,,0.492000009399,,,122.36113739,,,3.26722517742,F,T,1.93e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01985_pi14-548_pass1_cl_src2.html,0.9997,0.0961808264256,,,,,,,,,,,,,,,,3823.22222222,4273.11111111
acisf01985,fullrun,9320.34375,9320.34364107,1,X141226.49-614121.6,chandra,ccd3,865.333251953,752.166503906,213.110377411,-61.6893426627,5.79691839218,2.44949483871,0.000621963990852,0.000262811634457,7.5123001917,0.9999968653,0.550424294973,,,0.492000009399,,,92.9280090332,,,4.94609354584,F,F,1.91e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01985_pi14-548_pass1_cl_src1.html,0.9997,0.203081563115,,,,,,,,,,,,,,,,4709.28571429,3853.0
acisf01985,fullrun,9320.34375,9320.34364107,2,X141231.81-613837.7,chandra,ccd3,787.833251953,1085.33349609,213.13255586,-61.6437948045,5.67731952667,2.4494972229,0.000609131995589,0.000262811896391,7.35731050243,0.9999968653,0.492000009399,,,0.492000009399,,,110.816772461,,,7.68656082584,F,T,1.91e+22,1.8,0.3,8.0,1.22558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01985_pi14-548_pass1_cl_src2.html,0.9997,0.322680652142,,,,,,,,,,,,,,,,5057.0,3828.0
acisf01985,fullrun,9320.34375,9320.34364107,6,X141218.03-614417.8,chandra,ccd3,987.899902344,394.299804688,213.075132375,-61.7382678072,4.91498470306,2.23607039452,0.000527339463588,0.000239912871621,6.36939111939,0.999962733753,0.492000009399,,,0.492000009399,,,9.21747398376,,,1.95678301325,F,T,1.92e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01985_pi14-548_pass1_cl_src6.html,0.9997,0.0850151628256,,,,,,,,,,,,,,,,4349.6,3887.4
acisf01985,fullrun,9320.34375,9320.34364107,2,X141220.38-615118.2,chandra,ccd2,746.699951172,534.699951172,213.084932265,-61.8550593508,4.89918327332,2.23607039452,0.000525644049048,0.000239912871621,6.52727774857,0.999972537325,0.542442484251,,,0.492000009399,,,178.56880188,,,5.82636564443,F,T,1.91e+22,1.8,0.3,8.0,9.90664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01985_pi14-548_pass1_cl_src2.html,0.9997,0.100816711783,,,,,,,,,,,,,,,,3500.8,3700.2
acisf01985,fullrun,9320.34375,9320.34364107,3,X141139.09-614855.7,chandra,ccd0,294.100097656,631.100097656,212.912865078,-61.8154721598,4.88397550583,2.23607087135,0.000524012430105,0.000239912929828,6.3965502228,0.999966829794,0.492000009399,,,0.492000009399,,,87.1447067261,,,4.57487717108,F,F,1.94e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01985_pi14-548_pass1_cl_src3.html,0.9997,0.116024255753,,,,,,,,,,,,,,,,3666.6,4339.0
acisf01985,fullrun,9320.34375,9320.34364107,1,X141152.23-615342.1,chandra,ccd2,1151.29980469,242.300048828,212.967629534,-61.8950193954,4.67856168747,2.23607730865,0.000501973088831,0.000239913613768,6.23333929234,0.999972537325,0.952180517744,,,0.492000009399,,,129.417556763,,,8.16960218972,A,F,1.92e+22,1.8,0.3,8.0,9.90801e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01985_pi14-548_pass1_cl_src1.html,0.9997,0.321438461542,,,,,,,,,,,,,,,,3133.6,4038.8
acisf01985,fullrun,9320.34375,9320.34364107,5,X141239.73-614337.6,chandra,ccd3,674.5,475.5,213.16553931,-61.7271094477,3.91049361229,2.0000026226,0.000419565389166,0.000214584637433,5.06765835325,0.999618812732,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,4.4403171208,F,T,1.91e+22,1.8,0.3,8.0,7.91763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01985_pi14-548_pass1_cl_src5.html,0.9997,0.0895064324141,,,,,,,,,,,,,,,,4480.0,3601.0
acisf01985,fullrun,9320.34375,9320.34364107,3,X141214.90-614022.5,chandra,ccd3,1032.83325195,872.5,213.062090091,-61.672917762,2.94534730911,1.73205280304,0.00031601273804,0.000185835713637,3.81691299721,0.996730925569,0.492000009399,,,0.492000009399,,,4.05480449217e-08,,,5.42434998106,F,F,1.92e+22,1.8,0.3,8.0,5.9495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01985_pi14-548_pass1_cl_src3.html,0.9997,0.0546526312828,,,,,,,,,,,,,,,,4780.0,4034.0
acisf01985,fullrun,9320.34375,9320.34364107,4,X141235.51-614342.7,chandra,ccd3,735.5,465.166503906,213.14794478,-61.7285382116,2.93485975266,1.73205316067,0.000314887496643,0.000185835757293,3.80332203955,0.996730925569,0.547990338304,,,0.492000009399,,,123.018753052,,,3.96184939076,F,F,1.91e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01985_pi14-548_pass1_cl_src4.html,0.9997,0.065140299499,,,,,,,,,,,,,,,,4462.0,3661.66666667
acisf01985,fullrun,9320.34375,9320.34364107,3,X141210.59-614956.4,chandra,ccd2,887.5,701.166748047,213.044126109,-61.8323198849,2.89513516426,1.73205435276,0.000310625386192,0.00018583588826,3.85724523508,0.997314103667,0.492000009399,,,0.492000009399,,,71.5650482178,,,4.25603070061,F,F,1.92e+22,1.8,0.3,8.0,5.66821e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01985_pi14-548_pass1_cl_src3.html,0.9997,0.104864731431,,,,,,,,,,,,,,,,3637.33333333,3869.0
