fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0652720301,fullrun,75684.75,51905.9156026,1,X032850.52+394044.5,xmm,pn,406.7742,216.4728,52.2104927387,39.6790306805,6235.77,92.8570945055,0.120136021726,0.00178895018946,184.391017874,1.0,6.00877,5.87567429688,6.153145,6.00877,,,0.0,,,9.86214058024,F,T,3.799671,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src1.html,0.9998,2386.67,,,,6235.77,2386.67,,,,,,,,,,,10285.5550388,4768.27787716
xmm0652720301,fullrun,74847.0,53874.5949837,1,X032850.48+394045.3,xmm,mos2,406.866893592,216.654648083,52.2103466855,39.679250207,2301.08,54.7013345358,0.0427117217966,0.00101534417865,113.282484165,1.0,6.93994786881,,,4.85631846896,,,320.039159927,,,9.84904485433,F,T,3.799585,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src1.html,0.9998,691.156,,,,2301.08,691.156,,,,,,,,,,,-10179.4451793,-4811.94813784
xmm0652720301,fullrun,75684.75,51905.9156026,2,X032924.07+394732.2,xmm,pn,317.691009195,310.104501149,52.3503042356,39.7922890098,1851.99,65.7870047958,0.0356797514456,0.00126742799878,54.763136099,1.0,6.19208,5.88011712055,6.47781731587,6.19208,,,0.0,,,1.64235708269,F,T,3.644864,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src2.html,0.9998,2475.94,,,,1851.99,2475.94,,,,,,,,,,,143.508397313,-88.1266794626
xmm0652720301,fullrun,74865.375,53818.075805,1,X032850.53+394044.8,xmm,mos1,406.732662069,216.541894253,52.2105577416,39.6791142793,1722.44,48.5651109337,0.0320048556599,0.000902393909535,72.5171581062,1.0,8.00319,7.64690234375,8.396335,8.00319,,,0.0,,,9.87254341697,F,T,3.799757,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652720301_pi300-10000_pass1_cl_src1.html,0.9998,636.13,,,,1722.44,636.13,,,,,,,,,,,-4647.89484127,9990.12420635
xmm0652720301,fullrun,74847.0,53874.5949837,4,X032924.06+394731.9,xmm,mos2,317.724609195,310.019195402,52.3502514421,39.7921859294,483.245,37.6614126129,0.00896980949447,0.000699056785751,23.7902176632,1.0,5.66401,4.97276,6.45401,5.66401,,,0.0,,,1.63990156193,F,F,3.645039,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src4.html,0.9998,935.137,,,,483.245,935.137,,,,,,,,,,,-11.0176211454,-75.4008810573
xmm0652720301,fullrun,74847.0,53874.5949837,2,X032924.95+393323.7,xmm,mos2,315.429290771,115.164115906,52.3539457481,39.5565894817,1087.67626953,44.441204071,0.0145319955313,0.000593760659359,53.5464520051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3442564787,F,T,3.834757,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src2.html,0.9998,95.8463439941,,,,,,,,,,,,,,,,-5958.83538462,-15731.9507692
xmm0652720301,fullrun,74865.375,53818.075805,3,X032924.02+394732.2,xmm,mos1,317.833485057,310.088604598,52.3500801707,39.7922697393,484.153,36.5555467747,0.00899610441594,0.00067924295784,20.3835254921,1.0,5.56911,5.0331725,6.26911,5.56911,,,0.0,,,1.64527595779,F,F,3.645064,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652720301_pi300-10000_pass1_cl_src3.html,0.9998,852.155,,,,484.153,852.155,,,,,,,,,,,152.880551302,-159.082695253
xmm0652720301,fullrun,74865.375,53818.075805,6,X032903.19+400004.5,xmm,mos1,372.797302246,482.855987549,52.2632816809,40.0012382406,522.296875,32.391494751,0.00697648111694,0.000432663227172,21.9894365335,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4163721566,F,F,3.513724,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0652720301_pi300-10000_pass1_cl_src6.html,0.9998,124.58102417,,,,,,,,,,,,,,,,15869.8803612,-1096.42663657
xmm0652720301,fullrun,74865.375,53818.075805,4,X033000.60+394513.4,xmm,mos1,220.867294312,278.434326172,52.5024937903,39.7537119206,495.341156006,29.2881679535,0.00661642523003,0.000391211130025,20.8545626707,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.80775253439,F,F,3.607941,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0652720301_pi300-10000_pass1_cl_src4.html,0.9998,143.729110718,,,,,,,,,,,,,,,,-5471.17705736,-7081.45885287
xmm0652720301,fullrun,74847.0,53874.5949837,7,X032903.33+400002.4,xmm,mos2,372.42768046,482.602232184,52.263872313,40.0006680587,201.475,21.9348808978,0.003739696123,0.000407146241727,9.91864189735,1.0,5.60458,4.836316,6.372844,5.60458,,,0.0,,,14.4017847064,F,T,3.513845,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src7.html,0.9998,279.664,,,,201.475,279.664,,,,,,,,,,,1034.6,15644.4901961
xmm0652720301,fullrun,75684.75,51905.9156026,3,X033016.85+395621.2,xmm,pn,178.11436092,431.840333793,52.5702062784,39.9392355381,297.297,33.3536055023,0.00572761140782,0.00064257793172,8.79103886783,1.0,7.85373,6.66675995117,9.099075625,7.85373,,,0.0,,,13.0281159328,F,F,3.426664,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src3.html,0.9998,815.166,,,,297.297,815.166,,,,,,,,,,,-14976.4411215,-5652.14205607
xmm0652720301,fullrun,75684.75,51905.9156026,4,X033000.60+394514.4,xmm,pn,220.865707397,278.144622803,52.5024967822,39.7539960428,891.192443848,38.1412124634,0.02265714854,0.00096967961872,26.3524603766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.81314392334,F,F,3.607709,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src4.html,0.9998,61.7455673218,,,,,,,,,,,,,,,,-6741.39321192,5519.88576159
xmm0652720301,fullrun,75684.75,51905.9156026,6,X032903.11+400003.6,xmm,pn,372.996887207,482.732116699,52.2629672672,40.0010109511,867.520874023,38.1042556763,0.0114622942406,0.00050346015117,25.652494718,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4134640349,F,F,3.514049,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src6.html,0.9998,54.3567314148,,,,,,,,,,,,,,,,-710.123022847,-15803.4850615
xmm0652720301,fullrun,74847.0,53874.5949837,5,X033000.53+394512.9,xmm,mos2,221.05821228,278.846710205,52.5021934944,39.7535832444,351.883544922,25.7034282684,0.00470137139661,0.000343412939309,17.3232752036,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.78694019097,F,F,3.608181,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src5.html,0.9998,135.236053467,,,,,,,,,,,,,,,,6886.18153846,-5683.55692308
xmm0652720301,fullrun,74847.0,53874.5949837,15,X032947.42+393938.3,xmm,mos2,255.750518799,201.062301636,52.4475767809,39.6606297798,185.567596436,23.3910980225,0.00429078890011,0.000540860928595,9.13551823699,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.70818615798,F,F,3.708174,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src15.html,0.9998,132.12802124,,,,,,,,,,,,,,,,1534.29553265,-10847.371134
xmm0652720301,fullrun,74847.0,53874.5949837,17,X032929.49+393811.4,xmm,mos2,303.344450575,181.168949425,52.3728829751,39.6364958646,84.5538,18.2546925474,0.00156945653085,0.000338836887723,4.16259517687,0.999974924214,5.55162,4.04827234375,7.18237,5.55162,,,0.0,,,8.51532106266,F,F,3.761487,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src17.html,0.9998,248.68,,,,84.5538,248.68,,,,,,,,,,,-2914.06716418,-10969.119403
xmm0652720301,fullrun,74865.375,53818.075805,12,X032829.54+394445.5,xmm,mos1,462.272216797,272.34564209,52.1231032124,39.745969961,145.655990601,22.3558292389,0.00371330673806,0.000569932279177,6.13232304144,0.99999999804,10.8749996871,,,10.8749996871,,,0.0,,,12.027747742,F,F,3.784029,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0652720301_pi300-10000_pass1_cl_src12.html,0.9998,145.466903687,,,,,,,,,,,,,,,,1589.80478088,12721.7131474
xmm0652720301,fullrun,74847.0,53874.5949837,6,X033026.54+394328.3,xmm,mos2,152.045547485,254.12651062,52.6105645598,39.7245399741,272.582275391,25.0614814758,0.0036418597324,0.000334836152095,13.4192628225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0888949904,F,F,3.583001,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src6.html,0.9998,107.886657715,,,,,,,,,,,,,,,,11634.225256,-9855.97952218
xmm0652720301,fullrun,74865.375,53818.075805,5,X033026.62+394323.5,xmm,mos1,151.811584473,253.076217651,52.6109276647,39.7232059267,268.920928955,26.1596050262,0.00359206013401,0.000349421946076,11.3219511409,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1273973216,F,F,3.583919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0652720301_pi300-10000_pass1_cl_src5.html,0.9998,115.203186035,,,,,,,,,,,,,,,,-9655.51132686,-11853.7087379
xmm0652720301,fullrun,74847.0,53874.5949837,16,X032852.39+393815.4,xmm,mos2,401.875001839,182.179885057,52.2182820584,39.6376047347,47.2135,16.4515804712,0.000876359436232,0.000305368121128,2.32432708386,0.988540128971,3.83251150017,2.81825172966,5.34210743767,3.83251150017,,,0.0,,,11.2955714947,F,F,3.829905,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src16.html,0.9998,223.441,,,,47.2135,223.441,,,,,,,,,,,-10882.9545455,-7764.15151515
xmm0652720301,fullrun,74865.375,53818.075805,2,X033016.66+395623.2,xmm,mos1,178.614730835,431.93637085,52.5694131394,39.9397874579,226.146331787,23.4095649719,0.00302070659216,0.000312688809372,9.52108015219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0055104042,F,T,3.426923,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0652720301_pi300-10000_pass1_cl_src2.html,0.9998,123.892929077,,,,,,,,,,,,,,,,5670.41258741,-15281.7307692
xmm0652720301,fullrun,74847.0,53874.5949837,9,X033003.62+395053.5,xmm,mos2,212.971862069,356.435285057,52.5150941016,39.8481982607,59.2321,16.7971753578,0.00109944461452,0.000311783036331,2.91600441111,0.99775918536,5.73077,4.412410625,7.98077,5.73077,,,0.0,,,7.47618314307,F,F,3.525544,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src9.html,0.9998,222.913,,,,59.2321,222.913,,,,,,,,,,,9945.99009901,359.267326733
xmm0652720301,fullrun,74865.375,53818.075805,9,X032819.72+395022.2,xmm,mos1,488.071685791,349.246856689,52.0821528098,39.8395079638,210.413635254,24.7870979309,0.00281056009208,0.000331088943733,8.85871139512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2334811679,F,F,3.726046,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0652720301_pi300-10000_pass1_cl_src9.html,0.9998,130.770187378,,,,,,,,,,,,,,,,8622.96666667,12386.0583333
xmm0652720301,fullrun,74865.375,53818.075805,11,X032948.56+400013.2,xmm,mos1,252.935241699,484.382904053,52.4523527446,40.0036762414,204.055282593,23.2538261414,0.00272562960638,0.000310608557579,8.59101576263,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8788468504,F,F,3.427435,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0652720301_pi300-10000_pass1_cl_src11.html,0.9998,91.1692657471,,,,,,,,,,,,,,,,12295.8340611,-10919.4323144
xmm0652720301,fullrun,74847.0,53874.5949837,3,X033016.55+395622.2,xmm,mos2,178.897170115,432.064813333,52.5689733623,39.9395087931,89.9307,18.4487858679,0.00166926052648,0.000342439567476,4.42730070172,0.999990890568,12.403,,,4.47211,,,324.769311428,,,13.0061270252,A,F,3.426569,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src3.html,0.9998,250.427,,,,89.9307,250.427,,,,,,,,,,,15115.5470085,5396.94017094
xmm0652720301,fullrun,74847.0,53874.5949837,10,X032819.71+395019.1,xmm,mos2,488.090576172,348.920806885,52.0821269059,39.8386261688,179.698806763,23.3926429749,0.00240088188922,0.000312539486885,8.84659691605,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2287051031,F,F,3.726776,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src10.html,0.9998,117.234405518,,,,,,,,,,,,,,,,-12546.0047393,8456.02369668
xmm0652720301,fullrun,74847.0,53874.5949837,18,X032948.69+400014.6,xmm,mos2,252.597305298,485.175140381,52.4528862192,40.004055877,170.967987061,20.7954483032,0.00228423299612,0.000277839436493,8.41677746403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9404650831,F,F,3.426888,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src18.html,0.9998,97.1062316895,,,,,,,,,,,,,,,,10814.5164835,12069.5274725
xmm0652720301,fullrun,74865.375,53818.075805,8,X033003.43+395055.7,xmm,mos1,213.489774713,356.933568506,52.5142801457,39.8488012983,72.8996,16.6466693365,0.00135455532513,0.000309313557214,3.06917617977,0.99878065411,6.60452,4.9152621875,9.00702,6.60452,,,0.0,,,7.47394459367,F,F,3.525033,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652720301_pi300-10000_pass1_cl_src8.html,0.9998,204.212,,,,72.8996,204.212,,,,,,,,,,,696.073170732,-10095.195122
xmm0652720301,fullrun,74847.0,53874.5949837,11,X032921.52+394847.2,xmm,mos2,324.460643678,327.346087356,52.3396459782,39.8131193561,61.9538,22.6141946573,0.00114996312871,0.000419756173817,3.04999407559,0.99857364712,4.3734,3.2634,6.2934,4.3734,,,0.0,,,2.82297056968,F,F,3.632947,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src11.html,0.9998,449.448,,,,61.9538,449.448,,,,,,,,,,,5.93220338983,1558.83898305
xmm0652720301,fullrun,75684.75,51905.9156026,7,X033019.06+395928.6,xmm,pn,172.366882324,474.190155029,52.5794087186,39.9912829536,150.704071045,19.2818756104,0.00199120788593,0.00025476566429,4.45630243862,0.999993840066,10.8749996871,,,10.8749996871,,,0.0,,,15.6812767948,F,T,3.380665,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src7.html,0.9998,54.9864578247,,,,,,,,,,,,,,,,-16719.7162427,-8938.33659491
xmm0652720301,fullrun,75684.75,51905.9156026,8,X033030.70+395542.3,xmm,pn,141.469619751,422.29083252,52.6279120222,39.9284205298,202.859619141,21.3101005554,0.0026803235677,0.0002815639948,5.99853613248,0.999999997344,10.8749996871,,,10.8749996871,,,0.0,,,14.4961048854,F,F,3.409904,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src8.html,0.9998,53.1902236938,,,,,,,,,,,,,,,,-17665.6750449,-3742.56373429
xmm0652720301,fullrun,75684.75,51905.9156026,9,X033003.57+395056.5,xmm,pn,213.098709106,356.915405273,52.5148897224,39.8490242346,214.846084595,20.4428138733,0.00283869715623,0.000270104794867,6.35297456844,0.999999999664,10.8749996871,,,10.8749996871,,,0.0,,,7.5002764371,F,F,3.525021,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src9.html,0.9998,69.3002853394,,,,,,,,,,,,,,,,-9801.57933579,-567.129151292
xmm0652720301,fullrun,75684.75,51905.9156026,10,X032819.79+395021.2,xmm,pn,487.867126465,349.102172852,52.0824759285,39.8392294943,312.725006104,24.5367107391,0.00413194211652,0.000324196231594,9.24724327389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.216442522,F,F,3.726129,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src10.html,0.9998,54.168422699,,,,,,,,,,,,,,,,12761.9679878,-8524.11585366
xmm0652720301,fullrun,75684.75,51905.9156026,11,X032929.41+393810.7,xmm,pn,303.550964355,181.389389038,52.3725524892,39.6362976766,225.586196899,19.1743717194,0.00298060305279,0.000253345247482,6.67055848188,0.999999999954,10.8749996871,,,10.8749996871,,,0.0,,,8.4940311389,F,F,3.761637,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src11.html,0.9998,62.1753578186,,,,,,,,,,,,,,,,2860.20261438,10820.0065359
xmm0652720301,fullrun,75684.75,51905.9156026,12,X032852.43+393816.9,xmm,pn,401.769439697,182.815567017,52.2184399408,39.638031963,263.76071167,22.2188415527,0.00348499151639,0.00029357091822,7.79937459206,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2423872527,F,F,3.829315,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src12.html,0.9998,64.120880127,,,,,,,,,,,,,,,,10854.4493464,7665.10457516
xmm0652720301,fullrun,74847.0,53874.5949837,13,X032829.54+394443.8,xmm,mos2,462.278686523,271.765350342,52.1230948257,39.7454937685,141.714447021,21.0486164093,0.00189338847277,0.00028122191149,6.97662167359,0.999999999984,10.8749996871,,,10.8749996871,,,0.0,,,12.0348989615,F,F,3.784421,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src13.html,0.9998,129.140075684,,,,,,,,,,,,,,,,-12926.4493392,1419.30396476
xmm0652720301,fullrun,74865.375,53818.075805,7,X032815.05+395142.5,xmm,mos1,500.350616455,367.467956543,52.062726607,39.8618014631,132.368209839,21.8996505737,0.00176808317382,0.000292520415128,5.57288869344,0.999999962612,10.8749996871,,,10.8749996871,,,0.0,,,15.4706412551,F,T,3.71651,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0652720301_pi300-10000_pass1_cl_src7.html,0.9998,121.131958008,,,,,,,,,,,,,,,,10489.8108108,12851.8810811
xmm0652720301,fullrun,75684.75,51905.9156026,13,X033039.65+394811.6,xmm,pn,117.481567383,319.183197021,52.6651914981,39.8032104313,123.453208923,18.5005531311,0.00163115038265,0.000244442283698,3.65049750923,0.999842853809,10.8749996871,,,10.8749996871,,,0.0,,,13.2051932482,F,F,3.494643,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src13.html,0.9998,58.6063919067,,,,,,,,,,,,,,,,-16452.0556701,5381.58350515
xmm0652720301,fullrun,75684.75,51905.9156026,14,X033030.12+394807.2,xmm,pn,142.725112915,317.971099854,52.6254828804,39.8020021596,194.597640991,21.3332138062,0.00257116051769,0.000281869383279,5.75423036741,0.999999990055,10.8749996871,,,10.8749996871,,,0.0,,,11.3775828187,F,F,3.51349,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src14.html,0.9998,59.943359375,,,,,,,,,,,,,,,,-14318.0149533,4708.14579439
xmm0652720301,fullrun,75684.75,51905.9156026,15,X032829.62+394444.7,xmm,pn,462.070739746,272.121276855,52.1234206676,39.7457488928,246.665313721,21.05052948,0.00325911512849,0.000278134359696,7.29386559657,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.0158946941,F,F,3.784067,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src15.html,0.9998,62.2728157043,,,,,,,,,,,,,,,,13046.9671533,-1506.82664234
xmm0652720301,fullrun,75684.75,51905.9156026,16,X033027.28+394244.0,xmm,pn,150.053863525,244.031799316,52.6136518794,39.7122091415,155.414199829,20.4494876862,0.00205344141097,0.000270192973963,4.59558041726,0.999996813063,10.8749996871,,,10.8749996871,,,0.0,,,11.4580705942,F,F,3.591607,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src16.html,0.9998,61.0246315002,,,,,,,,,,,,,,,,-11423.447541,10437.3836066
xmm0652720301,fullrun,75684.75,51905.9156026,17,X032947.23+393938.1,xmm,pn,256.262788506,201.12482069,52.4467791571,39.6605905507,373.745,34.2156250856,0.00720042299811,0.000659184668052,11.0515976335,1.0,4.9734,4.39092114063,5.4771655,4.9734,,,0.0,,,7.69377473716,F,F,3.70851,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src17.html,0.9998,796.964,,,,373.745,796.964,,,,,,,,,,,-1472.11267606,10687.0120724
xmm0652720301,fullrun,75684.75,51905.9156026,18,X032948.50+400012.9,xmm,pn,253.118057251,484.863464355,52.4520642722,40.0035881752,278.62612915,22.7983875275,0.00368140383829,0.000301228286114,8.23894331579,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.909554695,F,F,3.427635,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src18.html,0.9998,56.7424545288,,,,,,,,,,,,,,,,-10427.8196078,-12295.9823529
xmm0652720301,fullrun,75684.75,51905.9156026,19,X032843.26+395337.2,xmm,pn,425.628723145,394.198608398,52.180260228,39.8936760387,142.502853394,18.5257835388,0.00188284764624,0.00024477564554,4.21379335465,0.999982985278,10.8749996871,,,10.8749996871,,,0.0,,,11.5427928867,F,F,3.638252,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src19.html,0.9998,61.9689178467,,,,,,,,,,,,,,,,6290.02819549,-10245.5281955
xmm0652720301,fullrun,74847.0,53874.5949837,8,X032814.93+395140.5,xmm,mos2,500.674346924,367.755096436,52.0622195768,39.8612442212,114.755966187,18.0441684723,0.00153320729203,0.000241080717628,5.64945196272,0.999999971501,10.8749996871,,,10.8749996871,,,0.0,,,15.4995889054,F,F,3.71719,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src8.html,0.9998,105.914131165,,,,,,,,,,,,,,,,-12844.4222222,10376.4814815
xmm0652720301,fullrun,74865.375,53818.075805,15,X032852.31+393818.8,xmm,mos1,402.077301025,182.70161438,52.2179556322,39.6385620169,113.112510681,21.4101848602,0.00151087883659,0.000285982470003,4.76219654726,0.99999817725,10.8749996871,,,10.8749996871,,,0.0,,,11.2634261382,F,F,3.829101,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0652720301_pi300-10000_pass1_cl_src15.html,0.9998,147.694702148,,,,,,,,,,,,,,,,-7554.70720721,10682.7477477
xmm0652720301,fullrun,74847.0,53874.5949837,12,X033030.18+394803.4,xmm,mos2,142.542999268,317.084594727,52.6257655824,39.800955443,110.884796143,18.8018188477,0.00148148618038,0.000251203372849,5.45887373024,0.999999922475,10.8749996871,,,10.8749996871,,,0.0,,,11.3828710454,F,F,3.514211,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0652720301_pi300-10000_pass1_cl_src12.html,0.9998,92.7376708984,,,,,,,,,,,,,,,,14392.3915663,-5013.13855422
xmm0652720301,fullrun,75684.75,51905.9156026,20,X033039.62+395117.7,xmm,pn,117.69923931,362.225974713,52.6650680921,39.854925578,58.7436,29.3866568361,0.00113173273002,0.000566152591384,1.73704164804,0.95817472843,3.4691,,,3.4691,,,0.0,,,13.8565535654,F,F,3.453537,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src20.html,0.9998,804.832,,,,58.7436,804.832,,,,,,,,,,,-17700.3058824,1894.64705882
xmm0652720301,fullrun,75684.75,51905.9156026,21,X032921.36+394847.1,xmm,pn,324.856262207,327.205963135,52.3390171416,39.8130763812,312.111633301,24.7115345001,0.00583289097995,0.000461820949567,9.22910590907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.83182459113,F,F,3.63299,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src21.html,0.9998,88.6965255737,,,,,,,,,,,,,,,,103.709497207,-1717.2972067
xmm0652720301,fullrun,75684.75,51905.9156026,22,X032936.91+394544.7,xmm,pn,283.662902832,285.002746582,52.4038000374,39.7624051172,269.230499268,22.2387504578,0.0051132128574,0.000422357290518,7.96111559641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.44771440643,T,F,3.645165,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src22.html,0.9998,76.2156524658,,,,,,,,,,,,,,,,-1767.90077519,3006.55813953
xmm0652720301,fullrun,75684.75,51905.9156026,23,X032957.50+394353.9,xmm,pn,229.046768188,259.889587402,52.4896030449,39.7316388952,212.175201416,21.031791687,0.00529768737033,0.000525131355971,6.2739968531,0.999999999431,10.8749996871,,,10.8749996871,,,0.0,,,5.75490037305,F,F,3.631647,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src23.html,0.9998,60.6557731628,,,,,,,,,,,,,,,,-5512.20447284,6764.14696486
xmm0652720301,fullrun,75684.75,51905.9156026,24,X032916.71+400120.2,xmm,pn,337.056121826,500.231658936,52.3196405658,40.02229009,108.559211731,16.1594600677,0.00143436044554,0.000213510120173,3.21008368664,0.999247804831,10.8749996871,,,10.8749996871,,,0.0,,,14.8956415727,F,F,3.471501,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0652720301_pi300-10000_pass1_cl_src24.html,0.9998,50.399471283,,,,,,,,,,,,,,,,-4144.62264151,-16073.6509434