fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504940701,fullrun,6614.50439453,6614.43712628,1,X174451.73-292041.9,xmm,mos1,277.194032874,329.527473563,266.215530101,-29.3449844025,846.467,34.8725966914,0.127972651265,0.00527219449204,86.2349551714,1.0,5.53516,5.19515851303,5.87515851303,5.53516,,,0.0,,,2.7127518595,F,F,0.07228,1.8,0.3,8.0,6.00704e-12,1.0,powerlaw,1.91183e+23,1.49012637986e+23,2.45387499456e+23,1.73872,1.16014086688,2.41033378098,69.2253,76,,dcsxf,fullrun_mos1_xmm0504940701_pi300-10000_pass1_cl_src1.html,0.9998,369.631,,,,846.467,369.631,,,,,,,,,,,1304.96929825,-3207.02302632
xmm0504940701,fullrun,6619.68945312,6619.6620819,1,X174451.73-292041.9,xmm,mos2,277.198988966,329.530243678,266.215523247,-29.3449810483,810.952,33.42312074,0.122506503619,0.00504906537242,75.0110471841,1.0,5.4148,5.0950951709,5.7113378125,5.4148,,,0.0,,,2.73452371278,F,F,0.072126,1.8,0.3,8.0,5.69855e-12,1.0,powerlaw,1.75417e+23,1.33126676443e+23,2.28299684804e+23,1.4908,0.880895446735,2.186571447,50.4278,72,,dbsxf,fullrun_mos2_xmm0504940701_pi300-10000_pass1_cl_src1.html,0.9998,306.153,,,,810.952,306.153,,,,,,,,,,,3045.28471412,1073.82030338
xmm0504940701,fullrun,6614.50439453,6614.43712628,3,X174423.53-291743.3,xmm,mos1,361.981168276,370.571429885,266.098040781,-29.2953640279,94.9836,12.8825851443,0.0143600356095,0.00194764550317,9.67658099845,1.0,5.3329,4.30238734375,6.37977,5.3329,,,0.0,,,6.98485178306,F,F,0.041031,1.8,0.3,8.0,2.16813e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504940701_pi300-10000_pass1_cl_src3.html,0.9998,70.9774,,,,94.9836,70.9774,,,,,,,,,,,4859.60747664,4172.57943925
xmm0504940701,fullrun,6619.68945312,6619.6620819,6,X174423.40-291741.4,xmm,mos2,362.370813793,371.018281839,266.097501383,-29.2948237451,78.5388,12.3001626006,0.0118644708059,0.00185812515702,7.2646440635,0.999999999984,4.98484,3.86691279297,6.138829375,4.98484,,,0.0,,,7.01435609963,F,F,0.041573,1.8,0.3,8.0,2.07219e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504940701_pi300-10000_pass1_cl_src6.html,0.9998,72.7552,,,,78.5388,72.7552,,,,,,,,,,,-4367.1011236,4698.48314607
xmm0504940701,fullrun,5057.70996094,4929.55709201,1,X174545.78-292837.5,xmm,pn,114.961120605,219.895233154,266.44074301,-29.4770912017,69.5331344604,11.9698219299,0.0137479481816,0.00236664854695,5.34462063486,0.999999744482,10.8749996871,,,10.8749996871,,,0.0,,,14.4695331027,F,F,0.30874,1.8,0.3,8.0,1.34457e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504940701_pi300-10000_pass1_cl_src1.html,0.9998,15.2386903763,,,,,,,,,,,,,,,,-17076.2932331,8154.97744361
xmm0504940701,fullrun,5057.70996094,4929.55709201,2,X174452.63-292032.5,xmm,pn,274.474243164,332.722229004,266.219293705,-29.3423687307,65.5792770386,10.5753498077,0.0129661996329,0.00209093639007,5.04070987162,0.999998970591,10.8749996871,,,10.8749996871,,,0.0,,,3.03262858507,F,F,0.07388,1.8,0.3,8.0,5.75006e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504940701_pi300-10000_pass1_cl_src2.html,0.9998,16.1323299408,,,,,,,,,,,,,,,,-2949.11007463,-1407.34701493
xmm0504940701,fullrun,5057.70996094,4929.55709201,3,X174451.69-292059.5,xmm,pn,277.294036865,323.164489746,266.215387147,-29.3498510115,115.154350281,13.542889595,0.0389218702912,0.00457746163011,8.85126668717,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.35873069784,F,F,0.074885,1.8,0.3,8.0,1.31807e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504940701_pi300-10000_pass1_cl_src3.html,0.9998,16.6808700562,,,,,,,,,,,,,,,,-2864.05870021,-898.488469602
xmm0504940701,fullrun,6614.50439453,6614.43712628,11,X174538.13-292754.2,xmm,mos1,137.90802002,229.87097168,266.408866164,-29.4650640394,67.7462387085,10.3012580872,0.0102420732783,0.00155737413912,6.90173847068,0.999999999865,10.8749996871,,,10.8749996871,,,0.0,,,12.6555069255,F,F,0.278786,1.8,0.3,8.0,4.10062e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0504940701_pi300-10000_pass1_cl_src11.html,0.9998,3.14689493179,,,,,,,,,,,,,,,,-7246.42045455,-15393.0454545
xmm0504940701,fullrun,5057.70996094,4929.55709201,4,X174542.24-292216.1,xmm,pn,125.408271264,307.71597931,266.425996871,-29.3711284914,24.1297,12.7024682641,0.00489491141951,0.00257680190644,1.85471420976,0.966661118769,4.92853,3.3790921875,7.88865,4.92853,,,0.0,,,12.5612744131,F,F,0.242473,1.8,0.3,8.0,5.39596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504940701_pi300-10000_pass1_cl_src4.html,0.9998,137.223,,,,24.1297,137.223,,,,,,,,,,,-16098.8095238,569.880952381
xmm0504940701,fullrun,5057.70996094,4929.55709201,5,X174423.49-291742.0,xmm,pn,362.107422529,370.870972414,266.09786617,-29.2950019823,119.584,18.1459361842,0.0242585979765,0.003681052405,9.19174892601,1.0,5.14922,4.44797,6.16922,5.14922,,,0.0,,,7.00545524247,F,F,0.041403,1.8,0.3,8.0,2.175e-13,1.0,powerlaw,9.10277e+21,3.38833177161e+21,1.88893739562e+22,1.98731,1.25976750278,2.98222281448,7.61613,11,,dsxf,fullrun_pn_xmm0504940701_pi300-10000_pass1_cl_src5.html,0.9998,209.691,,,,119.584,209.691,,,,,,,,,,,4518.21710526,-4787.93421053
xmm0504940701,fullrun,5057.70996094,4929.55709201,6,X174500.04-291942.9,xmm,pn,252.201923678,343.101811494,266.25016392,-29.328570015,27.0901,14.299618876,0.00549544204715,0.002900791316,2.08226349328,0.979998133265,5.77693,3.06097713686,11.4514,5.77693,,,0.0,,,4.64373000623,F,F,0.089199,1.8,0.3,8.0,2.33988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504940701_pi300-10000_pass1_cl_src6.html,0.9998,177.389,,,,27.0901,177.389,,,,,,,,,,,-5080.43076923,-2451.06153846
xmm0504940701,fullrun,5057.70996094,4929.55709201,7,X174457.50-292024.2,xmm,pn,259.835540771,333.715332031,266.239584201,-29.3400495937,51.6894989014,10.3173379898,0.0154544804245,0.00308474828489,3.97308081359,0.999919583003,10.8749996871,,,10.8749996871,,,0.0,,,3.79129366854,F,F,0.087752,1.8,0.3,8.0,5.63404e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504940701_pi300-10000_pass1_cl_src7.html,0.9998,16.0946311951,,,,,,,,,,,,,,,,-4331.11940299,-1671.18656716
xmm0504940701,fullrun,5057.70996094,4929.55709201,8,X174435.62-293001.4,xmm,pn,325.570151724,200.905505747,266.148413403,-29.5004003575,41.2207,13.9266183979,0.00836195397476,0.00282512771659,3.16840317228,0.998912283745,7.42431,4.91139596191,10.487671875,7.42431,,,0.0,,,7.36201287255,F,F,0.103649,1.8,0.3,8.0,4.95524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504940701_pi300-10000_pass1_cl_src8.html,0.9998,152.73,,,,41.2207,152.73,,,,,,,,,,,1242.16853933,9968.64044944
xmm0504940701,fullrun,6614.50439453,6614.43712628,9,X174536.65-292622.9,xmm,mos1,142.317951724,250.995002299,266.402696793,-29.4397057408,110.396,10.5069500808,0.0166901564364,0.00158848726872,11.2467398151,1.0,18.4507,10.8187,24.5563,18.4507,,,0.0,,,11.699207438,F,F,0.259603,1.8,0.3,8.0,4.81154e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0504940701_pi300-10000_pass1_cl_src9.html,0.9998,0.0,,,,110.396,0.0,,,,,,,,,,,-5509.00578035,-14876.0404624
xmm0504940701,fullrun,6619.68945312,6619.6620819,3,X174459.74-291943.0,xmm,mos2,253.099096782,343.071641379,266.248920483,-29.3286070359,21.1402,10.4658587799,0.00319355182247,0.00158102867429,1.95541602916,0.974853127711,5.84899,3.15666765625,11.202795,5.84899,,,0.0,,,4.5973150073,F,F,0.088106,1.8,0.3,8.0,5.02773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504940701_pi300-10000_pass1_cl_src3.html,0.9998,88.394,,,,21.1402,88.394,,,,,,,,,,,5163.68421053,2242.97368421
xmm0504940701,fullrun,6614.50439453,6614.43712628,5,X174450.95-292117.1,xmm,mos1,279.521728516,322.376251221,266.212300217,-29.3547577584,31.849615097,8.96390533447,0.00544469477609,0.00153238046914,3.24472203892,0.999128239308,10.8749996871,,,10.8749996871,,,0.0,,,2.21199570463,F,F,0.075154,1.8,0.3,8.0,5.92819e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0504940701_pi300-10000_pass1_cl_src5.html,0.9998,8.45112895966,,,,,,,,,,,,,,,,1078.75903614,-3136.05851979
xmm0504940701,fullrun,6619.68945312,6619.6620819,5,X174537.42-292651.0,xmm,mos2,140.010457471,244.550708046,266.405915222,-29.4474873057,99.2591,9.97379120495,0.014994593134,0.00150669249592,9.18122038488,1.0,24.3126,17.0946,48.6252,14.49,10.7265033027,17.4422709004,6.70338,347.412788662,41.9763872946,12.1559995029,F,F,0.26722,1.8,0.3,8.0,4.715e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0504940701_pi300-10000_pass1_cl_src5.html,0.9998,0.217411,,,,99.2591,0.217411,,,,,,,,,,,14714.5540541,-6302.23648649
xmm0504940701,fullrun,6614.50439453,6614.43712628,10,X174532.97-292702.2,xmm,mos1,153.373144828,241.997908046,266.387379464,-29.4506010823,77.3559,9.21778769554,0.0116950014162,0.00139358523595,7.88073553812,0.999999999999,19.1089,10.8401742187,24.1161,19.1089,,,0.0,,,11.2589698334,F,F,0.255961,1.8,0.3,8.0,3.13342e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0504940701_pi300-10000_pass1_cl_src10.html,0.9998,7.61171,,,,77.3559,7.61171,,,,,,,,,,,-6088.76616915,-13986.2139303
xmm0504940701,fullrun,6619.68945312,6619.6620819,2,X174533.80-292702.0,xmm,mos2,150.891433716,241.900558472,266.390818002,-29.450555684,28.3939476013,7.07969236374,0.00428931716546,0.00106949010431,2.62636967819,0.994823880594,10.8749996871,,,10.8749996871,,,0.0,,,11.4554512917,F,F,0.257813,1.8,0.3,8.0,1.37147e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0504940701_pi300-10000_pass1_cl_src2.html,0.9998,3.72248744965,,,,,,,,,,,,,,,,14081.1587302,-6451.3968254
xmm0504940701,fullrun,6614.50439453,6614.43712628,6,X174541.98-292214.4,xmm,mos1,126.173843384,307.753631592,266.424929592,-29.3706565297,24.8498096466,6.74695968628,0.00375686645052,0.001020024976,2.53160751795,0.993387234538,10.8749996871,,,10.8749996871,,,0.0,,,12.5073148209,F,F,0.24155,1.8,0.3,8.0,1.28007e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504940701_pi300-10000_pass1_cl_src6.html,0.9998,4.05660104752,,,,,,,,,,,,,,,,-568.0,-16343.8478261
