fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12001,fullrun,19248.9628906,19248.9637821,1,X053411.49-495908.4,chandra,ccd2,190.090605528,500.282740841,83.5478671959,-49.9856633527,134.339,12.0440649284,0.00697902873537,0.000625699724027,63.1775575202,1.0,1.5,,,1.18319094203,,,16.3137262543,,,5.57041258759,F,F,2.96e+20,1.8,0.3,8.0,8.98341e-14,1.0,powerlaw,3.2301e+21,0.0,1.34468400945e+22,2.13846,1.3361523956,3.55273462578,10.8727,9,,dsxf,fullrun_ccd2_acisf12001_pi14-548_pass1_cl_src1.html,0.9997,10.7205,,,,134.339,10.7205,,,,,,,,,,,3548.55862069,4065.39310345
acisf12001,fullrun,19245.9042969,19245.9042956,1,X053342.13-500916.7,chandra,ccd3,385.450069106,250.253579268,83.4255550041,-50.1546459795,82.6889,10.1537776221,0.00429647501276,0.000527585345054,36.3974660028,1.0,1.56387878328,1.29387878328,1.88387878328,1.56387878328,,,0.0,,,6.89325109403,F,F,2.95e+20,1.8,0.3,8.0,5.55758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src1.html,0.9997,20.4103,,,,82.6889,20.4103,,,,,,,,,,,4913.86868687,3968.61616162
acisf12001,fullrun,19245.9042969,19245.9042956,20,X053337.87-501011.6,chandra,ccd3,468.686768293,138.708536585,83.4077931334,-50.16988825,58.3472,8.32085332163,0.00303169276883,0.000432347582158,25.6828936938,1.0,1.8735761764,0.949044926401,2.4835761764,1.8735761764,,,0.0,,,7.84901753553,F,F,2.94e+20,1.8,0.3,8.0,4.08338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src20.html,0.9997,10.8894,,,,58.3472,10.8894,,,,,,,,,,,5041.2173913,3929.0
acisf12001,fullrun,19245.9042969,19245.9042956,4,X053326.84-500524.3,chandra,ccd3,684.69498374,722.420587398,83.3618183778,-50.0900963264,53.0461,7.60755676942,0.00275624902957,0.000395284874159,23.3494897299,1.0,0.707351598626,0.578152598626,0.836550598626,0.707351598626,,,0.0,,,4.0179458785,F,F,2.94e+20,1.8,0.3,8.0,3.58694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src4.html,0.9997,4.82882,,,,53.0461,4.82882,,,,,,,,,,,4578.49122807,3515.98245614
acisf12001,fullrun,19245.9042969,19245.9042956,16,X053259.95-500809.5,chandra,ccd3,1209.29150391,385.4375,83.2497919202,-50.1359620666,36.8205108643,6.92830657959,0.001913161017,0.00035998862586,16.2074146879,1.0,4.01035355409,,,3.04616442587,,,52.5014381409,,,9.0423614072,F,F,2.92e+20,1.8,0.3,8.0,2.88848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src16.html,0.9997,11.1794872284,,,,,,,,,,,,,,,,5075.42857143,3146.65306122
acisf12001,fullrun,19248.9628906,19248.9637821,10,X053348.99-500038.5,chandra,ccd2,631.146820325,317.542101626,83.4541319415,-50.0106944723,34.1735,5.84581046562,0.00177534443982,0.000303695176274,16.0712694148,1.0,0.440685,0.389678621484,0.50346208125,0.440685,,,0.0,,,1.96742155319,F,F,2.94e+20,1.8,0.3,8.0,2.0723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12001_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,34.1735,0.0,,,,,,,,,,,3875.63888889,3721.55555556
acisf12001,fullrun,19245.8242188,19245.8233176,4,X053406.88-501212.7,chandra,ccd1,897.571306911,244.259520325,83.5286539404,-50.2035305426,28.259,8.38886762323,0.0014683233176,0.000435881310005,4.3545474514,0.999969366976,3.95697,2.74035778411,5.68588692473,1.30752,1.22948,2.07835979183,99.651317459,88.436107498,116.741161209,10.5266985863,F,F,2.95e+20,1.8,0.3,8.0,2.30431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12001_pi14-548_pass1_cl_src4.html,0.9997,42.1141,,,,28.259,42.1141,,,,,,,,,,,5074.12121212,4549.78787879
acisf12001,fullrun,19248.8828125,19248.882745,1,X053446.41-500057.8,chandra,ccd0,464.794189453,662.735351562,83.6933753882,-50.0160457809,24.413690567,5.83106088638,0.00126831722446,0.000302929838654,22.18565478,1.0,4.4895263614,,,1.92173345327,,,166.198623657,,,10.2261150413,A,F,2.99e+20,1.8,0.3,8.0,1.80313e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12001_pi14-548_pass1_cl_src1.html,0.9997,9.58630943298,,,,,,,,,,,,,,,,3514.73469388,4785.89795918
acisf12001,fullrun,19245.9042969,19245.9042956,11,X053312.77-500851.3,chandra,ccd3,958.717285156,300.978271484,83.3031881153,-50.1475755356,21.3126506805,4.79585266113,0.00110738631338,0.000249188218731,9.38126494092,0.999999999989,1.29867761327,,,0.999538420698,,,5.26370620728,,,8.11684561668,F,F,2.94e+20,1.8,0.3,8.0,1.57398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src11.html,0.9997,1.68734967709,,,,,,,,,,,,,,,,5064.95652174,3413.17391304
acisf12001,fullrun,19245.9042969,19245.9042956,15,X053257.00-500821.6,chandra,ccd3,1266.89111328,360.586914062,83.2374969853,-50.1393385454,17.6782417297,4.79593086243,0.000918545643799,0.000249192264164,7.78149427972,0.99999999303,2.98675873359,,,1.39014873013,,,6.97154474258,,,9.53699910088,A,F,2.92e+20,1.8,0.3,8.0,2.1294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src15.html,0.9997,5.32175827026,,,,,,,,,,,,,,,,5112.79166667,3100.08333333
acisf12001,fullrun,19248.8828125,19248.882745,2,X053426.31-500214.6,chandra,ccd0,858.868408203,507.763183594,83.6096406909,-50.0373841556,17.4865322113,4.35891866684,0.000908444053493,0.000226450472837,15.8906809224,1.0,1.39600068947,,,0.896561097583,,,75.3242111206,,,6.89864877207,A,F,2.97e+20,1.8,0.3,8.0,1.17789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12001_pi14-548_pass1_cl_src2.html,0.9997,1.51346719265,,,,,,,,,,,,,,,,3798.21052632,4469.63157895
acisf12001,fullrun,19251.9414062,19251.9422217,1,X053251.25-495635.0,chandra,ccd6,558.819857724,167.075652439,83.2135604492,-49.9430445159,38.9424,7.94233592843,0.00202278022828,0.000412547764965,7.92627932692,0.999999999987,6.35848,3.008891875,9.10686,6.35848,,,0.0,,,10.1361127259,F,F,2.86e+20,1.8,0.3,8.0,2.64232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12001_pi14-548_pass1_cl_src1.html,0.9997,24.1383,,,,38.9424,24.1383,,,,,,,,,,,3815.91463415,2483.62195122
acisf12001,fullrun,19245.9042969,19245.9042956,5,X053310.50-500423.5,chandra,ccd3,1004.0,845.25,83.2937434875,-50.0731810878,15.4994068146,4.00000762939,0.000805335352197,0.00020783682703,6.82242879753,0.999999864356,0.879728327391,,,0.492000009399,,,103.840530396,,,5.64164517482,A,F,2.92e+20,1.8,0.3,8.0,1.08689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src5.html,0.9997,0.500592827797,,,,,,,,,,,,,,,,4581.125,3180.875
acisf12001,fullrun,19245.9042969,19245.9042956,7,X053343.60-500309.7,chandra,ccd3,356.71304878,996.173914634,83.4316827296,-50.0527038025,14.2504,3.77497019856,0.000740441242533,0.000196144923956,6.27264904389,0.999999440294,0.444139,0.363883864355,0.542914551563,0.444139,,,0.0,,,0.774247631894,F,F,2.94e+20,1.8,0.3,8.0,8.57386e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src7.html,0.9997,6.93404e-20,,,,14.2504,6.93404e-20,,,,,,,,,,,4204.8,3731.73333333
acisf12001,fullrun,19245.9042969,19245.9042956,9,X053325.23-500217.7,chandra,ccd3,716.506095528,1101.685,83.3551239031,-50.0382593628,14.0,3.74165738677,0.000727433481131,0.000194414775576,6.16242958896,0.999999440294,0.708827344011,0.471224462663,1.05247896901,0.708827344011,,,0.0,,,2.91652072188,F,F,2.92e+20,1.8,0.3,8.0,9.07251e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,14.0,0.0,,,,,,,,,,,4230.13333333,3355.06666667
acisf12001,fullrun,19245.8242188,19245.8233176,2,X053349.80-501004.6,chandra,ccd1,1230.25,504.4375,83.4574937565,-50.1679428339,14.2752084732,4.00002813339,0.000741730153095,0.000207838747883,2.19972655349,0.983422346659,1.68785273343,,,0.998583817485,,,41.0292129517,,,7.75685560144,A,F,2.95e+20,1.8,0.3,8.0,9.77636e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12001_pi14-548_pass1_cl_src2.html,0.9997,1.72479188442,,,,,,,,,,,,,,,,4950.6875,4146.75
acisf12001,fullrun,19248.9628906,19248.9637821,2,X053347.33-500012.0,chandra,ccd2,663.594615854,371.468821138,83.4472289843,-50.0033256737,12.7422,3.6614727911,0.000661968857491,0.000190216835418,5.99245992179,0.999998616196,0.505262,0.380077234766,0.748044575,0.505262,,,0.0,,,2.27936818245,F,F,2.93e+20,1.8,0.3,8.0,7.83044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12001_pi14-548_pass1_cl_src2.html,0.9997,0.664183,,,,12.7422,0.664183,,,,,,,,,,,3832.69230769,3673.30769231
acisf12001,fullrun,19245.9042969,19245.9042956,6,X053341.98-500322.8,chandra,ccd3,388.580945122,969.656715447,83.4248992375,-50.0563276685,12.2367,3.49809948401,0.000635811131782,0.000181759019344,5.38627158223,0.999991747671,0.417194006062,0.328535287312,0.511763306062,0.417194006062,,,0.0,,,1.01588383427,F,F,2.94e+20,1.8,0.3,8.0,7.89103e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.2367,0.0,,,,,,,,,,,4239.92307692,3711.84615385
acisf12001,fullrun,19248.9628906,19248.9637821,6,X053332.59-495729.0,chandra,ccd2,952.796315041,702.618914634,83.3857783364,-49.9580610085,11.9874,4.12805280974,0.000622758170527,0.00021445673087,5.63748913582,0.999994399013,0.707534467379,0.416548378309,1.21929174082,0.707534467379,,,0.0,,,5.19970174963,F,F,2.91e+20,1.8,0.3,8.0,8.56294e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12001_pi14-548_pass1_cl_src6.html,0.9997,5.05342,,,,11.9874,5.05342,,,,,,,,,,,3628.42857143,3281.14285714
acisf12001,fullrun,19245.9042969,19245.9042956,18,X053259.71-500622.7,chandra,ccd3,1214.5,602.5,83.2487940831,-50.1062953372,10.9084177017,3.46413779259,0.000566791626625,0.000179993498023,4.80159685813,0.99997065024,0.492000009399,,,0.492000009399,,,90.0,,,8.05988898323,F,F,2.91e+20,1.8,0.3,8.0,1.40852e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src18.html,0.9997,1.09158205986,,,,,,,,,,,,,,,,4874.625,3079.5
acisf12001,fullrun,19248.9628906,19248.9637821,3,X053350.51-495922.3,chandra,ccd2,601.403136179,472.334646341,83.4604442563,-49.9895380627,9.90376,4.00910837968,0.000514509549998,0.000208276911832,4.657585415,0.99992243382,0.654983,0.378236533203,0.965715875,0.654983,,,0.0,,,3.22768161845,F,F,2.93e+20,1.8,0.3,8.0,6.19766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12001_pi14-548_pass1_cl_src3.html,0.9997,6.16919,,,,9.90376,6.16919,,,,,,,,,,,3714.72727273,3692.0
acisf12001,fullrun,19245.9042969,19245.9042956,2,X053335.62-500622.4,chandra,ccd3,512.862071138,604.492121951,83.3984104782,-50.1062291219,10.7967,3.28583322766,0.000560993499006,0.000170730971458,4.75242168165,0.999901159589,0.63538,0.496268671875,0.98538,0.63538,,,0.0,,,4.17447568274,F,F,2.95e+20,1.8,0.3,8.0,7.43235e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,10.7967,0.0,,,,,,,,,,,4626.90909091,3723.54545455
acisf12001,fullrun,19245.9042969,19245.9042956,17,X053323.42-500754.7,chandra,ccd3,750.700195312,416.300048828,83.3475793872,-50.1318551111,9.01257896423,3.16229343414,0.0004682855797,0.000164309938555,3.96709880586,0.999685735517,1.59443053335,,,0.644366553218,,,68.4338378906,,,6.38199151482,A,F,2.94e+20,1.8,0.3,8.0,6.75297e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src17.html,0.9997,0.987420797348,,,,,,,,,,,,,,,,4888.81818182,3566.81818182
acisf12001,fullrun,19245.9042969,19245.9042956,8,X053330.47-500238.3,chandra,ccd3,613.375,1059.5,83.3769558583,-50.0439684635,7.64383506775,2.82843494415,0.000397166848416,0.000146962949657,3.36461395676,0.997361370558,0.523296988947,,,0.492000009399,,,95.0957489014,,,2.08453278977,F,F,2.93e+20,1.8,0.3,8.0,4.81385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src8.html,0.9997,0.356164962053,,,,,,,,,,,,,,,,4230.875,3467.25
acisf12001,fullrun,19245.9042969,19245.9042956,3,X053343.00-500530.4,chandra,ccd3,368.071289062,709.785644531,83.429157371,-50.0917751646,6.74931526184,2.64575695992,0.000350688380422,0.000137471171911,2.97087000534,0.993083767475,0.507327385104,,,0.492000009399,,,21.4772949219,,,3.11829693108,F,F,2.95e+20,1.8,0.3,8.0,4.32723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src3.html,0.9997,0.250684797764,,,,,,,,,,,,,,,,4469.85714286,3814.28571429
acisf12001,fullrun,19245.9042969,19245.9042956,10,X053326.22-500142.1,chandra,ccd3,696.643066406,1173.64306641,83.3592588575,-50.0283594099,6.71857690811,2.64575767517,0.000349091278622,0.000137471201015,2.9573397953,0.993083767475,0.513273068697,,,0.492000009399,,,162.231155396,,,2.83644667496,F,F,2.92e+20,1.8,0.3,8.0,4.37426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src10.html,0.9997,0.281422883272,,,,,,,,,,,,,,,,4156.85714286,3349.57142857
acisf12001,fullrun,19248.9628906,19248.9637821,4,X053333.97-495834.8,chandra,ccd2,925.071289062,568.356933594,83.3915468133,-49.9763438423,6.71407413483,2.64575743675,0.000348801870132,0.00013744935859,3.15752540102,0.997502779571,0.492000009399,,,0.492000009399,,,37.3724403381,,,4.0959768344,F,F,2.91e+20,1.8,0.3,8.0,4.45459e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12001_pi14-548_pass1_cl_src4.html,0.9997,0.285925656557,,,,,,,,,,,,,,,,3747.14285714,3349.0
acisf12001,fullrun,19248.9628906,19248.9637821,5,X053323.02-495925.1,chandra,ccd2,1139.64306641,466.071289062,83.3459234203,-49.9902985519,6.62118005753,2.64576029778,0.000343975960277,0.000137449504109,3.11383875074,0.997502779571,0.573597704401,,,0.515410544705,,,7.62755918503,,,4.41592592316,F,F,2.91e+20,1.8,0.3,8.0,4.65449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12001_pi14-548_pass1_cl_src5.html,0.9997,0.378819733858,,,,,,,,,,,,,,,,3908.28571429,3195.85714286
acisf12001,fullrun,19248.8828125,19248.882745,3,X053418.68-500413.7,chandra,ccd0,1008.78564453,266.071533203,83.5778424765,-50.0704599007,5.98337507248,2.64579105377,0.000310842704494,0.000137451672344,5.43732187532,0.999960615865,1.22284308004,,,0.492000009399,,,8.34962177277,,,5.96050391385,A,F,2.97e+20,1.8,0.3,8.0,6.23544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12001_pi14-548_pass1_cl_src3.html,0.9997,1.01662504673,,,,,,,,,,,,,,,,4069.88888889,4422.44444444
acisf12001,fullrun,19248.9628906,19248.9637821,9,X053412.60-495753.4,chandra,ccd2,167.642822266,652.071289062,83.5524795161,-49.9648458521,5.84731245041,2.64577817917,0.000303772860207,0.000137450435432,2.74990076355,0.99310469165,1.29570471282,,,0.816365864614,,,144.615341187,,,6.50400416401,A,F,2.95e+20,1.8,0.3,8.0,3.89421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12001_pi14-548_pass1_cl_src9.html,0.9997,1.15268754959,,,,,,,,,,,,,,,,3393.0,4034.57142857
acisf12001,fullrun,19248.9628906,19248.9637821,7,X053336.09-495705.2,chandra,ccd2,883.666503906,750.666503906,83.4003615355,-49.9514308888,5.81172275543,2.44949436188,0.000301923952065,0.000127253311803,2.7331634795,0.99310469165,0.492000009399,,,0.492000009399,,,122.612426758,,,5.43017915406,F,F,2.91e+20,1.8,0.3,8.0,4.22558e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12001_pi14-548_pass1_cl_src7.html,0.9997,0.18827702105,,,,,,,,,,,,,,,,3558.16666667,3325.83333333
acisf12001,fullrun,19245.9042969,19245.9042956,13,X053342.98-500618.0,chandra,ccd3,368.333496094,613.0,83.429101119,-50.1050025309,5.74113559723,2.44949603081,0.000298304279568,0.000127273626276,2.52709599133,0.983138199293,0.596827125507,,,0.492000009399,,,13.8497362137,,,3.91186230879,F,F,2.95e+20,1.8,0.3,8.0,3.55381e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12001_pi14-548_pass1_cl_src13.html,0.9997,0.258864372969,,,,,,,,,,,,,,,,4569.16666667,3846.33333333
acisf12001,fullrun,19248.8828125,19248.882745,4,X053450.41-500358.0,chandra,ccd0,387.785644531,296.214355469,83.7100450161,-50.066098275,4.91486549377,2.64579868317,0.000255332503002,0.000137452065246,4.46632633586,0.999734920936,1.89036409842,,,1.15973815368,,,40.4802589417,,,10.878059638,A,F,2.99e+20,1.8,0.3,8.0,3.71436e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12001_pi14-548_pass1_cl_src4.html,0.9997,2.08513450623,,,,,,,,,,,,,,,,3836.42857143,4993.42857143
acisf12001,fullrun,19248.8828125,19248.882745,5,X053424.39-500130.4,chandra,ccd0,896.300048828,597.700195312,83.601632268,-50.0251048103,13.1783533096,3.87301063538,0.000684629485477,0.00020120703266,11.975673907,0.999999999996,1.81734528103,,,0.594670470631,,,3.82062983513,,,6.64816520049,A,F,2.97e+20,1.8,0.3,8.0,8.66552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12001_pi14-548_pass1_cl_src5.html,0.9997,1.82164680958,,,,,,,,,,,,,,,,3725.66666667,4402.06666667
acisf12001,fullrun,19248.9628906,19248.9637821,8,X053349.04-500000.9,chandra,ccd2,629.699951172,393.5,83.4543281767,-50.0002451925,4.84037446976,2.23607182503,0.000251461577136,0.000116165836516,2.27635337826,0.982404833173,0.492000009399,,,0.492000009399,,,126.650375366,,,2.54329519788,F,F,2.94e+20,1.8,0.3,8.0,2.97481e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12001_pi14-548_pass1_cl_src8.html,0.9997,0.159625455737,,,,,,,,,,,,,,,,3806.6,3686.4
acisf12001,fullrun,19248.8828125,19248.882745,6,X053430.99-500421.9,chandra,ccd0,767.899902344,248.699951172,83.6291431828,-50.0727578805,4.30664634705,2.23608732224,0.000223734881729,0.000116167117085,3.91361432442,0.998430260563,1.18980616077,,,0.492000009399,,,35.4199142456,,,7.89724261011,A,F,2.98e+20,1.8,0.3,8.0,2.99385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12001_pi14-548_pass1_cl_src6.html,0.9997,0.693353533745,,,,,,,,,,,,,,,,4009.16666667,4645.5
acisf12001,fullrun,19248.8828125,19248.882745,7,X053451.28-500023.9,chandra,ccd0,369.136474609,731.227050781,83.7136650418,-50.0066376376,15.0752067566,4.69051122665,0.000783173076343,0.000243677059188,13.6994172151,1.0,3.51396199454,,,2.35797715114,,,135.750473022,,,11.0894407065,F,F,2.99e+20,1.8,0.3,8.0,1.15409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12001_pi14-548_pass1_cl_src7.html,0.9997,6.92479276657,,,,,,,,,,,,,,,,3417.39130435,4851.82608696
acisf12001,fullrun,19248.8828125,19248.882745,8,X053434.23-495626.5,chandra,ccd0,701.8125,1214.875,83.6426324877,-49.9406901408,11.5932292938,4.00008583069,0.000602280662861,0.000207808727282,10.5352110609,0.99999999937,2.17014154956,,,1.51521043143,,,52.385597229,,,10.1108805082,F,F,2.98e+20,1.8,0.3,8.0,9.20873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12001_pi14-548_pass1_cl_src8.html,0.9997,4.40677070618,,,,,,,,,,,,,,,,3086.63157895,4369.84210526
acisf12001,fullrun,19248.8828125,19248.882745,9,X053420.37-500254.7,chandra,ccd0,975.5,426.428466797,83.5848595101,-50.0485353367,15.3919267654,4.00000953674,0.000799627043307,0.000207804769161,13.9872328061,1.0,0.778152821147,,,0.597190350974,,,150.358459473,,,5.96444885965,F,F,2.97e+20,1.8,0.3,8.0,9.87783e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12001_pi14-548_pass1_cl_src9.html,0.9997,0.608073294163,,,,,,,,,,,,,,,,3917.9375,4393.375
acisf12001,fullrun,19248.9628906,19248.9637821,13,X053353.19-500216.8,chandra,ccd2,548.5,117.25,83.4716247432,-50.0379945672,3.86537575722,2.00000333786,0.000200809561647,0.000103901875264,1.81782653763,0.958740216456,0.492000009399,,,0.492000009399,,,57.3117828369,,,1.58223486504,F,F,2.95e+20,1.8,0.3,8.0,2.33196e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12001_pi14-548_pass1_cl_src13.html,0.9997,0.134624168277,,,,,,,,,,,,,,,,4037.0,3872.6
acisf12001,fullrun,19248.9628906,19248.9637821,11,X053339.99-500132.3,chandra,ccd2,807.0,207.75,83.4166237751,-50.0256325448,3.84505605698,2.00000524521,0.000199753936613,0.000103901969851,1.80827049634,0.958740216456,0.492000009399,,,0.492000009399,,,168.018753052,,,1.00830205858,F,F,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12001_pi14-548_pass1_cl_src11.html,0.9997,0.15494389832,,,,,,,,,,,,,,,,4038.5,3599.75
acisf12001,fullrun,19248.9628906,19248.9637821,12,X053324.19-495936.6,chandra,ccd2,1116.75,442.75,83.3507845033,-49.9934892554,3.75500035286,2.00000739098,0.000195075466763,0.00010390207899,1.76591868915,0.958740216456,0.563839649004,,,0.492000009399,,,165.321121216,,,4.1484191016,F,F,2.91e+20,1.8,0.3,8.0,2.53024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12001_pi14-548_pass1_cl_src12.html,0.9997,0.244999691844,,,,,,,,,,,,,,,,3923.25,3212.75
acisf12001,fullrun,19248.8828125,19248.882745,10,X053415.05-500207.7,chandra,ccd0,1079.5,522.166503906,83.5626892676,-50.0354783632,2.87729024887,1.73205471039,0.00014947829186,8.99820952327e-05,2.61470374535,0.991965888386,0.492000009399,,,0.492000009399,,,90.0,,,5.09451432823,F,F,2.97e+20,1.8,0.3,8.0,1.80352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12001_pi14-548_pass1_cl_src10.html,0.9997,0.122709825635,,,,,,,,,,,,,,,,3864.33333333,4257.0
