fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112250201,fullrun,40302.2421875,28896.1765431,1,X134749.89+582109.6,xmm,pn,275.562243678,437.412248276,206.957886964,58.3526674199,6662.74,92.4460923998,0.230575274139,0.00319925182405,326.632750442,1.0,6.02266,5.90157278748,6.10173736328,6.02266,,,0.0,,,10.1989781109,F,T,7.253856,1.8,0.3,8.0,8.62371e-13,1.0,powerlaw,2.52217e+12,0.0,2.81127846976e+19,2.08828,2.04680991683,2.13061992876,381.144,397,,dsxf,fullrun_pn_xmm0112250201_pi300-10000_pass1_cl_src1.html,0.9998,1883.54,,,,6662.74,1883.54,,,,,,,,,,,7072.9436603,-7675.75684972
xmm0112250201,fullrun,42058.0859375,34820.9447323,1,X134749.82+582110.3,xmm,mos2,275.685852051,437.182983398,206.957593109,58.3528622143,3772.95922852,72.4571151733,0.166559800506,0.00319866766222,310.287307172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1934369424,F,T,7.253904,1.8,0.3,8.0,2.6788e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src1.html,0.9998,22.0916862488,,,,,,,,,,,,,,,,-6857.18312102,7597.20037155
xmm0112250201,fullrun,42006.15625,34622.4892798,4,X134749.90+582110.2,xmm,mos1,275.557032184,437.550754023,206.957899231,58.3528347541,2561.75,56.7737615453,0.0739910679441,0.0016397975009,180.776107561,1.0,6.61446,,,5.06977,,,352.318051563,,,10.2422753276,F,F,7.253681,1.8,0.3,8.0,1.07269e-12,1.0,powerlaw,4.19473e+12,0.0,1.13783107741e+20,1.99174,1.9265622985,2.0593413923,159.276,154,,dsxf,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src4.html,0.9998,661.51,,,,2561.75,661.51,,,,,,,,,,,7779.55122274,6772.28189028
xmm0112250201,fullrun,42058.0859375,34820.9447323,10,X134731.81+582104.2,xmm,mos2,308.270477295,436.000915527,206.882553318,58.3511645881,953.356506348,37.4977684021,0.0401073694229,0.00157751771621,78.4038218314,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.99885020271,F,T,7.271203,1.8,0.3,8.0,6.71546e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src10.html,0.9998,23.2383480072,,,,,,,,,,,,,,,,-8571.87683616,5336.09152542
xmm0112250201,fullrun,42006.15625,34622.4892798,3,X134741.00+581242.4,xmm,mos1,291.62074023,320.800788506,206.920842999,58.2117722252,896.965,35.8834084223,0.0259069923365,0.00103641857486,63.2965126645,1.0,5.26934,4.95095675,5.564652,5.26934,,,0.0,,,1.6959048428,F,F,7.39084,1.8,0.3,8.0,3.00625e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src3.html,0.9998,390.654,,,,896.965,390.654,,,,,,,,,,,281.658638743,-232.804188482
xmm0112250201,fullrun,42006.15625,34622.4892798,1,X134731.93+582104.3,xmm,mos1,308.051422119,436.039581299,206.883057768,58.3511971321,922.647277832,37.3089447021,0.0347559042275,0.00140541908331,65.1088449451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0005268088,F,T,7.271068,1.8,0.3,8.0,5.09039e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src1.html,0.9998,23.0108013153,,,,,,,,,,,,,,,,5530.16310461,8425.28458943
xmm0112250201,fullrun,42058.0859375,34820.9447323,5,X134741.05+581242.1,xmm,mos2,291.53982069,320.745977011,206.921028543,58.2117059742,878.272,36.0959554521,0.0252225125031,0.00103661586354,72.2288891396,1.0,5.26828,4.96085539062,5.57570460938,5.26828,,,0.0,,,1.69555598116,F,T,7.390881,1.8,0.3,8.0,3.09025e-13,1.0,powerlaw,2.01458e+20,0.0,6.11584017842e+20,1.99881,1.80292373629,2.24262089211,73.188,70,,dsxf,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src5.html,0.9998,424.646,,,,878.272,424.646,,,,,,,,,,,75.7209797657,65.6762513312
xmm0112250201,fullrun,42058.0859375,34820.9447323,4,X134812.77+581330.8,xmm,mos2,233.940362529,332.002393103,207.053206556,58.2252228734,165.899,19.6304610236,0.00476435742432,0.000563755855796,13.643495955,1.0,4.52919054089,3.88012804089,5.19919054089,4.52919054089,,,0.0,,,5.26986186808,F,F,7.350247,1.8,0.3,8.0,8.97828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src4.html,0.9998,219.456,,,,165.899,219.456,,,,,,,,,,,2510.74611399,4557.36787565
xmm0112250201,fullrun,42006.15625,34622.4892798,2,X134812.84+581330.9,xmm,mos1,233.814673563,332.018595402,207.053495082,58.2252421203,154.21,18.7649940048,0.00445402892352,0.000541987069885,10.8822030046,1.0,4.23863,3.57874755371,4.9544346875,4.23863,,,0.0,,,5.27875546481,F,F,7.350253,1.8,0.3,8.0,7.46719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src2.html,0.9998,197.915,,,,154.21,197.915,,,,,,,,,,,4793.02234637,-2661.31284916
xmm0112250201,fullrun,40302.2421875,28896.1765431,2,X134837.37+581803.9,xmm,pn,189.510472138,394.920365517,207.15569402,58.3010894136,143.171,21.7165605011,0.00495465750834,0.000751535712835,7.01878469122,0.999999999988,4.57159,3.9106525,5.47159,4.57159,,,0.0,,,10.5550295575,F,F,7.259049,1.8,0.3,8.0,3.5922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112250201_pi300-10000_pass1_cl_src2.html,0.9998,328.438,,,,143.171,328.438,,,,,,,,,,,-504.885245902,-11177.1147541
xmm0112250201,fullrun,42058.0859375,34820.9447323,6,X134653.89+580820.9,xmm,mos2,377.35723877,260.921600342,206.724539908,58.1391432597,140.694107056,15.8996295929,0.00475952774286,0.000537867075764,11.5706513029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.33528385191,F,F,7.498807,1.8,0.3,8.0,6.88835e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src6.html,0.9998,22.6763534546,,,,,,,,,,,,,,,,-678.733668342,-9009.31155779
xmm0112250201,fullrun,42006.15625,34622.4892798,10,X134653.98+580821.1,xmm,mos1,377.191577471,260.840417471,206.724928473,58.1391939392,85.6588,15.1806389852,0.00247407867901,0.000438461608698,6.04472116418,0.999999993647,5.83815,4.7528765625,7.4919,5.83815,,,0.0,,,6.33002745662,F,T,7.498773,1.8,0.3,8.0,4.31697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src10.html,0.9998,144.793,,,,85.6588,144.793,,,,,,,,,,,-8780.79487179,432.427350427
xmm0112250201,fullrun,42006.15625,34622.4892798,6,X134813.30+581642.0,xmm,mos1,233.079055786,375.949462891,207.055398223,58.2783225057,130.311691284,15.6151237488,0.00435300497338,0.000521616369952,9.19576083537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.35074487218,F,F,7.30147,1.8,0.3,8.0,5.58948e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src6.html,0.9998,23.3105983734,,,,,,,,,,,,,,,,7261.025,265.405
xmm0112250201,fullrun,42006.15625,34622.4892798,9,X134809.98+580909.5,xmm,mos1,238.873779297,272.472137451,207.041597758,58.1526405571,106.649879456,13.2811012268,0.0042645377107,0.000531062541995,7.52600764314,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,4.71077716742,F,T,7.419352,1.8,0.3,8.0,6.86278e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src9.html,0.9998,24.271572113,,,,,,,,,,,,,,,,1143.84615385,-6314.87692308
xmm0112250201,fullrun,40302.2421875,28896.1765431,3,X134656.85+580314.3,xmm,pn,372.139831543,190.280059814,206.736886013,58.0539776883,171.805053711,18.9020996094,0.00426291551998,0.000469008635337,8.42253445782,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.48892177968,F,F,7.574361,1.8,0.3,8.0,2.54174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112250201_pi300-10000_pass1_cl_src3.html,0.9998,58.4203109741,,,,,,,,,,,,,,,,-4370.04347826,12361.7789855
xmm0112250201,fullrun,40302.2421875,28896.1765431,4,X134911.64+580334.1,xmm,pn,126.243789673,195.015045166,207.298491801,58.0594678117,328.972961426,24.6970767975,0.0081626466313,0.00061279659535,16.1275005796,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.562662647,F,F,7.448915,1.8,0.3,8.0,7.66532e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112250201_pi300-10000_pass1_cl_src4.html,0.9998,42.3635864258,,,,,,,,,,,,,,,,-17453.8871795,-4492.83589744
xmm0112250201,fullrun,40302.2421875,28896.1765431,5,X134741.04+581242.2,xmm,pn,291.552395402,320.752149425,206.920999706,58.2117134266,2396.39,56.7,0.08293113235,0.00196219947682,117.480114312,1.0,5.93756,5.70580452317,6.09835113938,5.93756,,,0.0,,,1.69883643824,F,T,7.390789,1.8,0.3,8.0,2.06812e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112250201_pi300-10000_pass1_cl_src5.html,0.9998,818.5,,,,2396.39,818.5,,,,,,,,,,,73.546010296,-216.47039897
xmm0112250201,fullrun,40302.2421875,28896.1765431,6,X134624.80+581208.9,xmm,pn,430.068378851,313.394167816,206.603349929,58.2024674189,128.375,20.4290968963,0.0044426146119,0.000706980365177,6.29342873023,0.9999999991,4.87362,4.11602722656,5.95862,4.87362,,,0.0,,,9.61388416726,F,F,7.465959,1.8,0.3,8.0,2.91425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112250201_pi300-10000_pass1_cl_src6.html,0.9998,288.973,,,,128.375,288.973,,,,,,,,,,,7162.3030303,9554.92727273
xmm0112250201,fullrun,40302.2421875,28896.1765431,7,X134653.96+580822.2,xmm,pn,377.231917241,261.084673563,206.724834694,58.1394889581,213.322,22.5712870701,0.00738235219917,0.000781115828372,10.4578524135,1.0,5.75387,4.82818209375,6.565432,5.75387,,,0.0,,,6.33675030599,F,F,7.498555,1.8,0.3,8.0,3.94961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112250201_pi300-10000_pass1_cl_src7.html,0.9998,296.141,,,,213.322,296.141,,,,,,,,,,,728.627705628,8867.55844156
xmm0112250201,fullrun,40302.2421875,28896.1765431,8,X134735.58+580749.1,xmm,pn,301.465179443,252.300354004,206.898268161,58.1303092001,225.574813843,20.1796321869,0.00559707851472,0.000500707431934,11.0585317566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.35208813898,F,F,7.470293,1.8,0.3,8.0,2.5166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112250201_pi300-10000_pass1_cl_src8.html,0.9998,69.1290588379,,,,,,,,,,,,,,,,-4059.5016835,4171.81144781
xmm0112250201,fullrun,42058.0859375,34820.9447323,7,X134735.65+580750.6,xmm,mos2,301.344048276,253.721744828,206.898554766,58.1307191869,81.93,15.2309224934,0.00235289485848,0.000437407045339,6.73790452981,0.99999999975,6.07006,4.75919330753,8.16760897159,4.18578,3.27819913824,5.4765779859,235.627117117,26.2785986772,90.0,3.25017452223,F,F,7.470275,1.8,0.3,8.0,4.01472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src7.html,0.9998,150.051,,,,81.93,150.051,,,,,,,,,,,4028.99,-4301.02
xmm0112250201,fullrun,42006.15625,34622.4892798,8,X134624.72+581209.8,xmm,mos1,430.218385057,313.612912644,206.60300372,58.2027309261,61.9483,12.3422485796,0.0017892494724,0.000356480512931,4.37153217293,0.999984495776,6.27667,5.2707325,8.01667,6.27667,,,0.0,,,9.65293760746,F,F,7.46637,1.8,0.3,8.0,3.56055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src8.html,0.9998,90.3828,,,,61.9483,90.3828,,,,,,,,,,,-9438.71084337,6895.61445783
xmm0112250201,fullrun,42058.0859375,34820.9447323,11,X134813.21+581643.0,xmm,mos2,233.230453491,375.80368042,207.055051464,58.2785994776,86.9886245728,12.3546876907,0.00350714614615,0.000498107634485,7.15392466191,0.999999999975,10.8749996871,,,10.8749996871,,,0.0,,,7.33558927024,F,F,7.301291,1.8,0.3,8.0,5.57683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src11.html,0.9998,22.360168457,,,,,,,,,,,,,,,,-457.635658915,7086.98449612
xmm0112250201,fullrun,42058.0859375,34820.9447323,3,X134656.68+580315.9,xmm,mos2,372.457016092,190.668356322,206.736169125,58.0544181005,100.71,14.8145199045,0.00289221574473,0.000425447202049,8.28236745023,1.0,6.41908,5.08369328125,7.58983,6.41908,,,0.0,,,9.48600517384,F,F,7.574313,1.8,0.3,8.0,7.4775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src3.html,0.9998,118.76,,,,100.71,118.76,,,,,,,,,,,4309.12977099,-12578.4274809
xmm0112250201,fullrun,40302.2421875,28896.1765431,9,X134855.64+580739.5,xmm,pn,155.699827586,251.525188506,207.231845681,58.1276476957,92.7675,18.142395101,0.00321037323979,0.0006278476809,4.54781421407,0.999994184262,5.78218,4.72563044922,7.561631875,5.78218,,,0.0,,,10.9045843554,F,T,7.40109,1.8,0.3,8.0,2.55359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112250201_pi300-10000_pass1_cl_src9.html,0.9998,236.379,,,,92.7675,236.379,,,,,,,,,,,-12060.1118881,-5610.95804196
xmm0112250201,fullrun,40302.2421875,28896.1765431,10,X134743.58+580335.9,xmm,pn,286.888094943,195.181298851,206.931586015,58.0599804576,110.181,19.916651325,0.00381298824237,0.000689247305157,5.40148993905,0.99999990267,6.17329488572,4.90605363572,7.48141488572,6.17329488572,,,0.0,,,7.52935918244,F,T,7.527279,1.8,0.3,8.0,2.43663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112250201_pi300-10000_pass1_cl_src10.html,0.9998,286.492,,,,110.181,286.492,,,,,,,,,,,-8668.05113636,6350.81818182
xmm0112250201,fullrun,40302.2421875,28896.1765431,11,X134732.06+582103.0,xmm,pn,307.821929932,437.359191895,206.883586471,58.350836066,1934.3861084,57.4637069702,0.0479969848675,0.00142581910711,94.8309336704,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0948329708,F,F,7.271288,1.8,0.3,8.0,3.31885e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112250201_pi300-10000_pass1_cl_src11.html,0.9998,50.676109314,,,,,,,,,,,,,,,,8822.9103541,-5435.17436127
xmm0112250201,fullrun,42006.15625,34622.4892798,5,X134837.45+581801.7,xmm,mos1,189.348751724,394.40534023,207.156061481,58.3004663485,50.4046,13.3498913853,0.00145583352511,0.000385584241028,3.55692295937,0.999721393604,5.2916,3.6943784375,7.42122875,5.2916,,,0.0,,,10.5316907023,F,T,7.259447,1.8,0.3,8.0,3.31494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src5.html,0.9998,127.815,,,,50.4046,127.815,,,,,,,,,,,11227.1014493,-924.15942029
xmm0112250201,fullrun,42058.0859375,34820.9447323,18,X134810.12+580908.5,xmm,mos2,238.617324829,271.88885498,207.042183958,58.15235863,96.1704101562,12.7968645096,0.0033611652907,0.000447251659352,7.90903261596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.74482294265,F,F,7.419485,1.8,0.3,8.0,5.10324e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src18.html,0.9998,22.7176113129,,,,,,,,,,,,,,,,6263.0,904.212765957
xmm0112250201,fullrun,42058.0859375,34820.9447323,15,X134624.50+581207.9,xmm,mos2,430.610870361,312.736083984,206.602097935,58.2021981231,77.0381469727,12.3773536682,0.00325306830928,0.000522655027453,6.33559965159,0.999999997735,10.8749996871,,,10.8749996871,,,0.0,,,9.6385370004,F,F,7.46639,1.8,0.3,8.0,5.60851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src15.html,0.9998,22.2343463898,,,,,,,,,,,,,,,,-7079.09459459,-9697.13513514
xmm0112250201,fullrun,42058.0859375,34820.9447323,20,X134751.36+581159.5,xmm,mos2,272.793029785,310.527038574,206.964000881,58.1998601861,103.115409851,14.1078777313,0.00320376968011,0.000438328192104,8.48018780823,1.0,21.7499993742,,,21.7499993742,,,0.0,,,2.05544327225,T,F,7.392671,1.8,0.3,8.0,3.71566e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src20.html,0.9998,96.4287490845,,,,,,,,,,,,,,,,1750.19105691,729.25
xmm0112250201,fullrun,42006.15625,34622.4892798,20,X134743.56+582101.9,xmm,mos1,287.008728027,435.843597412,206.931515329,58.3505405946,80.4697494507,13.4073867798,0.00308186816983,0.000513482373208,5.67854321541,0.999999961957,10.8749996871,,,10.8749996871,,,0.0,,,9.99638977774,F,F,7.261511,1.8,0.3,8.0,4.55644e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src20.html,0.9998,24.202753067,,,,,,,,,,,,,,,,7075.75415282,7173.86710963
xmm0112250201,fullrun,42006.15625,34622.4892798,16,X134737.25+580911.3,xmm,mos1,298.445455172,272.268816092,206.905188416,58.1531304121,54.674,13.6510805433,0.00157914692692,0.000394283606268,3.85820353461,0.999897421862,5.18948,4.04633058594,6.2497925,5.18948,,,0.0,,,1.89786754236,F,F,7.447822,1.8,0.3,8.0,2.27754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src16.html,0.9998,131.678,,,,54.674,131.678,,,,,,,,,,,-2846.84931507,-3124.63013699
xmm0112250201,fullrun,42058.0859375,34820.9447323,13,X134833.06+581414.7,xmm,mos2,197.131306897,342.202937931,207.13775134,58.2374229027,40.2765,11.9520081995,0.00115667584888,0.000343242318224,3.3123301818,0.999354341868,5.80917,3.90463875,8.19917,5.80917,,,0.0,,,7.98392091486,F,F,7.320981,1.8,0.3,8.0,2.48947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src13.html,0.9998,102.574,,,,40.2765,102.574,,,,,,,,,,,3855.27586207,7594.18965517
xmm0112250201,fullrun,42006.15625,34622.4892798,14,X134832.90+581414.9,xmm,mos1,197.416885057,342.249604598,207.137096169,58.2374804738,40.7074,12.6592416835,0.00117575118988,0.000365636677172,2.8726165008,0.997388965902,4.55721,3.31264445313,6.47654,4.55721,,,0.0,,,7.97401343587,F,F,7.321307,1.8,0.3,8.0,2.43727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src14.html,0.9998,119.549,,,,40.7074,119.549,,,,,,,,,,,7809.44827586,-3966.55172414
xmm0112250201,fullrun,42006.15625,34622.4892798,19,X134735.50+580748.7,xmm,mos1,301.628418391,253.281908046,206.897904088,58.130187685,40.3876,13.889730019,0.00116651272763,0.000401176273175,2.85004903746,0.997388965902,3.57999,2.16443232422,4.75201046875,3.57999,,,0.0,,,3.28937851877,F,F,7.470374,1.8,0.3,8.0,2.29529e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src19.html,0.9998,152.537,,,,40.3876,152.537,,,,,,,,,,,-4114.67307692,-4234.63461538
xmm0112250201,fullrun,42058.0859375,34820.9447323,2,X134837.42+581802.4,xmm,mos2,189.421040789,394.561934648,207.155896609,58.3006558789,53.5078,14.4054087065,0.00153665583186,0.000413699597051,4.40046927865,0.999986156217,6.33861608971,,,2.27348346139,,,302.492928167,,,10.5275151018,A,F,7.259393,1.8,0.3,8.0,4.737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src2.html,0.9998,154.008,,,,53.5078,154.008,,,,,,,,,,,782.862068966,11005.6206897
xmm0112250201,fullrun,42006.15625,34622.4892798,12,X134656.55+580316.5,xmm,mos1,372.69519043,191.028106689,206.735614814,58.0545970615,97.1411590576,13.4032478333,0.00231254577256,0.000319078178767,6.85500170523,0.999999999908,10.8749996871,,,10.8749996871,,,0.0,,,9.46699348365,F,F,7.57406,1.8,0.3,8.0,4.94322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src12.html,0.9998,20.0068912506,,,,,,,,,,,,,,,,-12317.7344633,-4501.8079096
xmm0112250201,fullrun,42006.15625,34622.4892798,7,X134743.85+580337.7,xmm,mos1,286.384521484,195.663223267,206.932727128,58.0604602971,93.4180221558,13.3478040695,0.00222391264746,0.000317758282621,6.5922695116,0.999999999696,10.8749996871,,,10.8749996871,,,0.0,,,7.50214131876,F,F,7.526914,1.8,0.3,8.0,4.21184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src7.html,0.9998,21.0627918243,,,,,,,,,,,,,,,,-6247.2484472,-8920.57142857
xmm0112250201,fullrun,42058.0859375,34820.9447323,12,X134751.39+581621.3,xmm,mos2,272.792909425,371.141565517,206.964131232,58.2725880141,47.8892,13.7133949115,0.00137529731307,0.000393825647013,3.93839689502,0.999909803134,4.96329,3.84813375,7.30329,4.96329,,,0.0,,,5.57293673969,F,F,7.326041,1.8,0.3,8.0,2.06952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src12.html,0.9998,140.168,,,,47.8892,140.168,,,,,,,,,,,-2265.63076923,4126.32307692
xmm0112250201,fullrun,42058.0859375,34820.9447323,17,X134737.20+580910.6,xmm,mos2,298.524726437,272.124993103,206.905006923,58.1529566182,52.6793,13.2761929784,0.00151286150937,0.000381270088023,4.33233362745,0.999980855266,5.27144,3.84679291016,6.959910625,5.27144,,,0.0,,,1.9181258683,F,F,7.448332,1.8,0.3,8.0,1.81265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src17.html,0.9998,123.578,,,,52.6793,123.578,,,,,,,,,,,2950.16216216,-3082.91891892
xmm0112250201,fullrun,42058.0859375,34820.9447323,19,X134748.06+580835.3,xmm,mos2,278.768556322,264.010075862,206.950236373,58.1431431513,42.7746,12.8567725343,0.00122841595521,0.000369225299914,3.51777335653,0.999623027632,4.80613,3.59488609375,6.651835,4.80613,,,0.0,,,2.86870353789,F,F,7.447206,1.8,0.3,8.0,1.97361e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src19.html,0.9998,122.522,,,,42.7746,122.522,,,,,,,,,,,4597.24590164,-2224.1147541
xmm0112250201,fullrun,42006.15625,34622.4892798,11,X134855.68+580740.2,xmm,mos1,155.6224823,251.223693848,207.232015971,58.127838318,80.3297958374,13.1642780304,0.00191233388171,0.000313389255424,5.66866704895,0.999999961957,10.8749996871,,,10.8749996871,,,0.0,,,10.9051648326,F,F,7.401043,1.8,0.3,8.0,4.62495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src11.html,0.9998,21.2436656952,,,,,,,,,,,,,,,,5579.33088235,-12393.0220588
xmm0112250201,fullrun,42006.15625,34622.4892798,18,X134748.23+580838.0,xmm,mos1,278.458616092,264.635404598,206.950946907,58.1438985127,40.1725,13.1568423263,0.00116029958108,0.00038000818071,2.83486998379,0.996800867276,6.11585,4.52384214185,7.65938,3.23385,1.46752307965,5.00054307965,41.2361523451,13.7025273451,67.1501523451,2.84941860547,F,F,7.446602,1.8,0.3,8.0,2.21668e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112250201_pi300-10000_pass1_cl_src18.html,0.9998,132.93,,,,40.1725,132.93,,,,,,,,,,,-1914.15384615,-4731.90384615
xmm0112250201,fullrun,42058.0859375,34820.9447323,16,X134753.98+581032.4,xmm,mos2,268.019964506,290.933574713,206.974907705,58.175664634,36.8611,14.3972254271,0.00105859061594,0.000413464810674,3.0314484641,0.998214237943,4.21515,3.08859,5.34171,4.21515,,,0.0,,,2.2810392963,F,F,7.412284,1.8,0.3,8.0,1.40042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112250201_pi300-10000_pass1_cl_src16.html,0.9998,170.419,,,,36.8611,170.419,,,,,,,,,,,3372.35714286,-8.73214285714
xmm0112250201,fullrun,40302.2421875,28896.1765431,12,X134818.07+582333.8,xmm,pn,224.662321839,470.649193103,207.075299097,58.3927264123,298.681,19.2809387738,0.010336336728,0.000667247918676,14.6424738974,1.0,26.3909,26.3521189453,26.4103,26.3909,,,0.0,,,13.5531078274,T,F,7.192953,1.8,0.3,8.0,5.9049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112250201_pi300-10000_pass1_cl_src12.html,0.9998,73.0736,,,,298.681,73.0736,,,,,,,,,,,6556.36208733,-12935.8189563
xmm0112250201,fullrun,40302.2421875,28896.1765431,14,X134740.68+582036.0,xmm,pn,292.234597701,429.683034483,206.919487814,58.3433380467,553.633,31.8936514059,0.0191593757811,0.00110373198909,27.1411865877,1.0,22.8007,21.68179,45.6014,22.8007,,,0.0,,,9.94353980771,T,F,7.261707,1.8,0.3,8.0,7.23986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112250201_pi300-10000_pass1_cl_src14.html,0.9998,463.572,,,,553.633,463.572,,,,,,,,,,,7410.46867527,-6586.65375418
xmm0112250201,fullrun,40302.2421875,28896.1765431,15,X134735.62+581901.8,xmm,pn,301.394491954,408.019731034,206.89840368,58.3171623441,39.6627,17.7905508627,0.00137259209684,0.000615670882533,1.94441577954,0.971982753823,6.04785,,,2.88975,,,338.196103665,,,7.94834908556,A,F,7.299313,1.8,0.3,8.0,7.44511e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112250201_pi300-10000_pass1_cl_src15.html,0.9998,276.841,,,,39.6627,276.841,,,,,,,,,,,6505.91044776,-4332.49253731
xmm0112250201,fullrun,40302.2421875,28896.1765431,16,X134739.15+581723.2,xmm,pn,294.99538823,385.353542529,206.913119551,58.2897740759,46.8965,17.8321479357,0.0016229307421,0.000617110894896,2.29904405411,0.98754592283,5.14955,3.00176144531,7.4029675,5.14955,,,0.0,,,6.29483094221,F,F,7.321177,1.8,0.3,8.0,6.57768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112250201_pi300-10000_pass1_cl_src16.html,0.9998,271.089,,,,46.8965,271.089,,,,,,,,,,,4626.77173913,-3524.75