fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603510501,fullrun,41618.6367188,41618.5924993,1,X083734.38-452654.6,xmm,mos2,287.612335205,363.632141113,129.393261612,-45.4484923423,937.267150879,156.919326782,0.0437932498753,0.00733196223155,35.4575698872,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.79136961735,F,F,2.637689,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src1.html,0.9998,86.3307342529,,,,,,,,,,,,,,,,-544.578192253,3821.71018651
xmm0603510501,fullrun,40033.2148438,40033.0990438,1,X083735.34-453441.8,xmm,pn,285.332885742,253.916656494,129.397239786,-45.5782875868,511.682159424,53.9583473206,0.0127814406467,0.00134783947607,8.03442959422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.36461860418,F,F,2.713844,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src1.html,0.9998,365.471923828,,,,,,,,,,,,,,,,-3862.89090909,4407.67450111
xmm0603510501,fullrun,40033.2148438,40033.0990438,2,X083733.97-452651.7,xmm,pn,288.606079102,364.57333374,129.391549772,-45.447692375,1176.14025879,49.3045196533,0.0293791109053,0.00123159031434,18.4677459007,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.84758202608,F,F,2.638163,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src2.html,0.9998,336.04901123,,,,,,,,,,,,,,,,868.23615926,-3995.10725917
xmm0603510501,fullrun,41613.5273438,41613.3845824,11,X083709.47-452055.3,xmm,mos1,347.970471034,445.32211954,129.289460311,-45.348704691,158.907,31.5493423069,0.00381864028293,0.00075815155678,5.58109557804,0.999999969383,5.58109611077,4.3015021264,6.78541986077,5.58109611077,,,0.0,,,11.2366070993,F,F,2.635567,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0603510501_pi300-10000_pass1_cl_src11.html,0.9998,836.454,,,,158.907,836.454,,,,,,,,,,,8006.83384615,8275.90769231
xmm0603510501,fullrun,41618.6367188,41618.5924993,24,X083709.58-452055.2,xmm,mos2,347.704324138,445.353216092,129.289917956,-45.3486674545,136.019,32.1122250864,0.00326822664911,0.000771583600744,5.14570813024,0.999999695396,4.7827,3.48706821777,5.9505934375,4.7827,,,0.0,,,11.2317101997,F,F,2.635418,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src24.html,0.9998,895.176,,,,136.019,895.176,,,,,,,,,,,-8382.51171875,7835.53515625
xmm0603510501,fullrun,41618.6367188,41618.5924993,4,X083711.62-452459.0,xmm,mos2,342.71105957,389.062042236,129.298404381,-45.4163994006,160.682662964,20.1948242188,0.00528718205169,0.000664500519633,6.07875432992,0.999999997883,10.8749996871,,,10.8749996871,,,0.0,,,7.31249848937,F,F,2.671405,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src4.html,0.9998,97.9213638306,,,,,,,,,,,,,,,,-5784.04568528,3649.47208122
xmm0603510501,fullrun,40033.2148438,40033.0990438,3,X083758.16-452118.4,xmm,pn,229.992282759,440.001652874,129.492316891,-45.3551047381,140.876,65.6258028522,0.00351898956374,0.00163928927105,2.21203394074,0.985999141447,5.83461,4.03420293945,8.286228125,5.83461,,,0.0,,,11.3963183327,F,F,2.525847,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src3.html,0.9998,4165.87,,,,140.876,4165.87,,,,,,,,,,,-724.36,-12189.2327273
xmm0603510501,fullrun,40033.2148438,40033.0990438,4,X083821.99-452130.5,xmm,pn,172.248901367,436.964904785,129.591614168,-45.3584753339,219.219955444,25.9963951111,0.00547595181401,0.000649370659153,3.44219016674,0.999686727209,10.8749996871,,,10.8749996871,,,0.0,,,13.5854670787,F,F,2.47234,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src4.html,0.9998,152.799545288,,,,,,,,,,,,,,,,-5304.04929577,-14260.6103286
xmm0603510501,fullrun,40033.2148438,40033.0990438,5,X083657.58-452347.4,xmm,pn,376.714141846,405.608306885,129.239919219,-45.396487598,213.120300293,30.5846118927,0.00973432604223,0.00139696034603,3.34641342534,0.999561487725,10.8749996871,,,10.8749996871,,,0.0,,,9.62178667392,F,F,2.69217,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src5.html,0.9998,374.008850098,,,,,,,,,,,,,,,,9277.41691176,-3672.71470588
xmm0603510501,fullrun,40033.2148438,40033.0990438,6,X083711.75-452457.9,xmm,pn,342.391268966,389.576963218,129.29896245,-45.4160696454,321.621,64.796149577,0.00803387291819,0.00161856356174,5.05009063328,0.999999693799,4.94766,4.13616650879,5.68959690625,4.94766,,,0.0,,,7.35290717415,F,F,2.671017,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src6.html,0.9998,3876.92,,,,321.621,3876.92,,,,,,,,,,,5964.19144144,-3812.44031532
xmm0603510501,fullrun,40033.2148438,40033.0990438,7,X083700.46-452507.6,xmm,pn,369.708190918,387.20803833,129.251926472,-45.4187704137,472.35925293,37.4263572693,0.0189682096243,0.00150290480815,7.41698159873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.25352990223,F,F,2.698867,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src7.html,0.9998,388.610809326,,,,,,,,,,,,,,,,7941.89549673,-2541.00653145
xmm0603510501,fullrun,41613.5273438,41613.3845824,6,X083736.28-453449.1,xmm,mos1,283.052634943,253.67334023,129.401184375,-45.5803082692,76.5126,32.3610197614,0.0018386525003,0.000777658449675,2.68725816688,0.996127118237,5.25673,3.68719875,7.70673,5.25673,,,0.0,,,3.42065553872,F,F,2.712582,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0603510501_pi300-10000_pass1_cl_src6.html,0.9998,970.723,,,,76.5126,970.723,,,,,,,,,,,-4271.99141631,-4333.7167382
xmm0603510501,fullrun,40033.2148438,40033.0990438,8,X083628.36-452653.1,xmm,pn,447.333251953,362.845275879,129.118163779,-45.4480812713,146.285125732,29.8572978973,0.00365409388937,0.000745813145756,2.29696799416,0.989000524746,10.8749996871,,,10.8749996871,,,0.0,,,11.7616849627,F,F,2.79147,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src8.html,0.9998,375.336212158,,,,,,,,,,,,,,,,13022.4935834,2440.24086871
xmm0603510501,fullrun,41613.5273438,41613.3845824,4,X083755.28-453423.9,xmm,mos1,237.207547816,259.437558621,129.480318793,-45.5732975178,102.894,26.9767307137,0.00247260639694,0.000648267507641,3.61381970842,0.999803350131,7.44315,5.54111875,10.03315,7.44315,,,0.0,,,5.2539642386,F,F,2.664028,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0603510501_pi300-10000_pass1_cl_src4.html,0.9998,624.85,,,,102.894,624.85,,,,,,,,,,,-2018.04347826,-7671.51505017
xmm0603510501,fullrun,41618.6367188,41618.5924993,17,X083736.44-453446.2,xmm,mos2,282.673156322,254.339671264,129.401839135,-45.5795029602,63.7837,32.156580975,0.00153257652926,0.000772649144899,2.41298865355,0.991422029504,3.54751,2.4844775,4.70063,3.54751,,,0.0,,,3.39734513422,F,F,2.712066,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src17.html,0.9998,970.262,,,,63.7837,970.262,,,,,,,,,,,4136.46268657,-4452.32835821
xmm0603510501,fullrun,40033.2148438,40033.0990438,9,X083624.02-452858.3,xmm,pn,457.720367432,334.012237549,129.100103808,-45.4828649976,138.173965454,28.9144325256,0.00345148312454,0.000722261068428,2.16960661369,0.984852474332,10.8749996871,,,10.8749996871,,,0.0,,,11.8325858746,F,F,2.822501,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src9.html,0.9998,338.213439941,,,,,,,,,,,,,,,,12661.489255,5074.37571633
xmm0603510501,fullrun,40033.2148438,40033.0990438,10,X083806.28-452934.2,xmm,pn,210.509963989,325.758300781,129.526180196,-45.4928440228,179.751022339,25.7052154541,0.00859593600035,0.00122925802134,2.82244926244,0.997458877019,10.8749996871,,,10.8749996871,,,0.0,,,6.67535200853,F,F,2.590245,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src10.html,0.9998,233.178375244,,,,,,,,,,,,,,,,-6804.28069164,-4120.63861671
xmm0603510501,fullrun,40033.2148438,40033.0990438,11,X083621.20-453019.7,xmm,pn,464.47857666,314.651428223,129.088341515,-45.5054686599,175.905990601,29.8153553009,0.0043940011135,0.000744765450821,2.76207460169,0.996926720314,10.8749996871,,,10.8749996871,,,0.0,,,12.0952938731,F,F,2.842675,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src11.html,0.9998,311.026153564,,,,,,,,,,,,,,,,12406.4730038,6843.8730038
xmm0603510501,fullrun,40033.2148438,40033.0990438,12,X083804.60-453016.0,xmm,pn,214.597076416,316.061187744,129.519164872,-45.5044390284,388.702270508,31.9381580353,0.0180520415306,0.00148326624185,6.10340026126,0.999999999073,10.8749996871,,,10.8749996871,,,0.0,,,6.21122930619,F,F,2.601176,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src12.html,0.9998,241.87689209,,,,,,,,,,,,,,,,-6843.83070866,-3216.61958661
xmm0603510501,fullrun,40033.2148438,40033.0990438,13,X083730.78-453142.3,xmm,pn,296.345337931,296.630836782,129.378232344,-45.5284043413,185.826,65.6568808275,0.00464180203358,0.00164006243983,2.91783851807,0.998101852232,7.68472,4.5795928125,11.506415,7.68472,,,0.0,,,0.189702057985,F,F,2.694198,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src13.html,0.9998,4125.0,,,,185.826,4125.0,,,,,,,,,,,-1295.09854015,1551.54562044
xmm0603510501,fullrun,40033.2148438,40033.0990438,14,X083726.49-454102.2,xmm,pn,306.67477417,168.035049438,129.360369362,-45.6839564981,333.78237915,32.2035903931,0.00833763614671,0.000804421791224,5.2410485214,0.999999883488,10.8749996871,,,10.8749996871,,,0.0,,,9.47297103524,F,F,2.798184,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src14.html,0.9998,255.285171509,,,,,,,,,,,,,,,,-5628.36913696,11885.6003752
xmm0603510501,fullrun,40033.2148438,40033.0990438,15,X083827.09-453212.7,xmm,pn,160.315719604,289.056549072,129.612888235,-45.5368699803,216.140670776,26.013879776,0.005399033568,0.000649807413108,3.39383926099,0.999628993874,10.8749996871,,,10.8749996871,,,0.0,,,10.0368417887,F,F,2.568551,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src15.html,0.9998,177.434631348,,,,,,,,,,,,,,,,-12115.1066763,-3277.83454282
xmm0603510501,fullrun,40033.2148438,40033.0990438,16,X083756.01-453418.3,xmm,pn,235.43321228,261.637756348,129.483371594,-45.5717514213,198.11340332,22.9030532837,0.00494872580415,0.00057210127573,3.1107752368,0.99901794046,10.8749996871,,,10.8749996871,,,0.0,,,5.28982521688,F,F,2.661855,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src16.html,0.9998,282.487854004,,,,,,,,,,,,,,,,-7327.77897403,1829.72324256
xmm0603510501,fullrun,41618.6367188,41618.5924993,5,X083726.63-454058.8,xmm,mos2,306.343074663,168.690440531,129.360950443,-45.6829978173,106.555,26.9985925559,0.00256026989039,0.000648713655894,4.03106132098,0.999960688147,6.58791671113,,,6.03357647518,,,132.142962286,,,9.41618438473,F,F,2.797722,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src5.html,0.9998,622.369,,,,106.555,622.369,,,,,,,,,,,5665.84738956,-12017.5261044
xmm0603510501,fullrun,41613.5273438,41613.3845824,10,X083651.04-452716.3,xmm,mos1,392.449615479,359.770874023,129.212675104,-45.4545190113,77.3780517578,17.7149810791,0.00342024490237,0.000783033145126,2.71765436704,0.99650186552,21.7499993742,,,21.7499993742,,,0.0,,,8.13819764779,T,F,2.742385,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0603510501_pi300-10000_pass1_cl_src10.html,0.9998,316.280578613,,,,,,,,,,,,,,,,-402.683359621,8378.49329653
xmm0603510501,fullrun,41618.6367188,41618.5924993,19,X083611.76-453455.2,xmm,mos2,487.02947998,252.139419556,129.049017903,-45.5820134635,138.953552246,17.2922763824,0.00333873387505,0.000415493580419,5.25672460111,0.999999825749,10.8749996871,,,10.8749996871,,,0.0,,,14.0789425071,F,F,2.910672,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src19.html,0.9998,36.9162521362,,,,,,,,,,,,,,,,-11516.6793249,-12478.5105485
xmm0603510501,fullrun,41618.6367188,41618.5924993,22,X083752.28-453631.9,xmm,mos2,244.485133333,230.008717241,129.467815213,-45.6088681776,57.368,26.1464911604,0.00137842253884,0.000628240704348,2.17027756428,0.984714644761,5.4029,3.07262255859,7.533439375,5.4029,,,0.0,,,6.33004637114,F,F,2.69269,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src22.html,0.9998,626.271,,,,57.368,626.271,,,,,,,,,,,8074.42424242,-4842.26666667
xmm0603510501,fullrun,41618.6367188,41618.5924993,15,X083612.98-453430.6,xmm,mos2,484.112121582,257.970306396,129.05409376,-45.5751592914,123.669952393,17.8114261627,0.00297150416599,0.000427967554129,4.67853373053,0.999997436847,10.8749996871,,,10.8749996871,,,0.0,,,13.7774551438,F,F,2.903716,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcpb,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src15.html,0.9998,37.1437606812,,,,,,,,,,,,,,,,-11624.8052147,-12067.8328221
xmm0603510501,fullrun,41618.6367188,41618.5924993,14,X083610.99-453357.5,xmm,mos2,488.959487356,265.16005977,129.045788657,-45.5659598326,280.734,24.8494869162,0.0067453965149,0.000597076387049,10.6203929321,1.0,15.9336,11.63750625,22.9836,15.9336,,,0.0,,,14.041364367,F,F,2.903254,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src14.html,0.9998,336.763,,,,280.734,336.763,,,,,,,,,,,-12098.3431373,-11561.4063181
xmm0603510501,fullrun,40033.2148438,40033.0990438,18,X083815.87-453911.9,xmm,pn,187.655258179,193.04776001,129.566121566,-45.6532983727,215.012207031,26.5159091949,0.00537084538103,0.00066234773546,3.37612013136,0.999585163651,10.8749996871,,,10.8749996871,,,0.0,,,11.0854810103,F,F,2.665108,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src18.html,0.9998,176.024429321,,,,,,,,,,,,,,,,-13822.353812,5214.26276832
xmm0603510501,fullrun,40033.2148438,40033.0990438,19,X083758.10-454235.1,xmm,pn,230.544189453,146.34967041,129.492099235,-45.7097579126,276.23223877,29.2584190369,0.0069000763453,0.000730853596222,4.33739663026,0.999991354889,10.8749996871,,,10.8749996871,,,0.0,,,12.0750889924,F,F,2.740444,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603510501_pi300-10000_pass1_cl_src19.html,0.9998,183.929092407,,,,,,,,,,,,,,,,-12331.0881944,10533.3409722
xmm0603510501,fullrun,41613.5273438,41613.3845824,7,X083614.88-453523.8,xmm,mos1,479.483947754,244.996887207,129.06200092,-45.5899581947,102.67351532,16.9585704803,0.00246731103739,0.000407525426534,3.60607589554,0.999803350131,10.8749996871,,,10.8749996871,,,0.0,,,13.6857841571,F,F,2.908178,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0603510501_pi300-10000_pass1_cl_src7.html,0.9998,71.4418029785,,,,,,,,,,,,,,,,-12563.343949,10521.5095541
xmm0603510501,fullrun,41613.5273438,41613.3845824,3,X083804.56-453015.7,xmm,mos1,214.682067871,315.92791748,129.51901816,-45.5043687828,96.8888931274,13.3902616501,0.00232830282151,0.000321776655448,3.40290970816,0.999583896069,10.8749996871,,,10.8749996871,,,0.0,,,6.20321694566,F,F,2.601216,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0603510501_pi300-10000_pass1_cl_src3.html,0.9998,62.506477356,,,,,,,,,,,,,,,,3263.31451613,-7335.74193548
xmm0603510501,fullrun,41618.6367188,41618.5924993,12,X083611.66-453350.3,xmm,mos2,487.338448276,266.816666667,129.048598058,-45.5639661144,1275.7,42.3388119814,0.0306521784274,0.00101730565122,48.2607566719,1.0,41.2721,39.5671329102,82.5442,41.2721,,,0.0,,,13.6480042821,T,F,2.896652,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src12.html,0.9998,516.875,,,,1275.7,516.875,,,,,,,,,,,-10270.4866804,-10488.4943201
xmm0603510501,fullrun,41618.6367188,41618.5924993,21,X083613.56-453535.3,xmm,mos2,482.663208008,243.171417236,129.056493193,-45.593141193,87.7627334595,15.8522634506,0.00210873638299,0.000380893385762,3.32013476863,0.999443941566,10.8749996871,,,10.8749996871,,,0.0,,,13.9444544765,F,F,2.913171,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src21.html,0.9998,45.7878074646,,,,,,,,,,,,,,,,-10865.7553648,-13008.888412
xmm0603510501,fullrun,41618.6367188,41618.5924993,7,X083613.68-453230.7,xmm,mos2,482.530761719,284.864105225,129.057011707,-45.5418749585,86.8652114868,15.5170297623,0.00208717099683,0.000372838492215,3.28618079079,0.999368250412,10.8749996871,,,10.8749996871,,,0.0,,,13.3830392834,F,F,2.882093,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src7.html,0.9998,37.7673301697,,,,,,,,,,,,,,,,-12554.4845173,-9917.59562842
xmm0603510501,fullrun,41613.5273438,41613.3845824,5,X083612.73-453439.5,xmm,mos1,484.721832275,255.946304321,129.053027096,-45.5776302394,83.5281600952,16.6389369965,0.00200723575786,0.000399844427006,2.93365707583,0.998141016714,10.8749996871,,,10.8749996871,,,0.0,,,13.852540432,F,F,2.905796,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0603510501_pi300-10000_pass1_cl_src5.html,0.9998,73.6366271973,,,,,,,,,,,,,,,,-12012.5009862,11299.0650888
xmm0603510501,fullrun,41613.5273438,41613.3845824,1,X083815.54-453915.7,xmm,mos1,188.461883545,192.191619873,129.564730764,-45.6543558756,80.2614822388,14.6568479538,0.00192873537434,0.000352213544233,2.81892555778,0.997154868797,10.8749996871,,,10.8749996871,,,0.0,,,11.0862208561,F,F,2.666522,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0603510501_pi300-10000_pass1_cl_src1.html,0.9998,42.9043312073,,,,,,,,,,,,,,,,-5352.74251497,-14067.9461078
xmm0603510501,fullrun,41618.6367188,41618.5924993,2,X083822.04-452128.4,xmm,mos2,172.12437439,437.490661621,129.591826007,-45.3578755363,79.4786224365,14.139872551,0.00190968827195,0.000339748575777,3.00674018815,0.998506810706,10.8749996871,,,10.8749996871,,,0.0,,,13.6197389476,F,F,2.471858,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src2.html,0.9998,39.0628738403,,,,,,,,,,,,,,,,5545.95638629,14105.152648
xmm0603510501,fullrun,41618.6367188,41618.5924993,3,X083757.98-454233.0,xmm,mos2,230.841140747,147.022521973,129.491584139,-45.7091581423,78.2451782227,14.0268669128,0.0018800514479,0.000337033310525,2.96007800184,0.998111055962,10.8749996871,,,10.8749996871,,,0.0,,,12.0217682363,F,F,2.740368,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src3.html,0.9998,41.8604049683,,,,,,,,,,,,,,,,12354.4005602,-10753.5630252
xmm0603510501,fullrun,41613.5273438,41613.3845824,2,X083758.06-452118.7,xmm,mos1,230.223358154,439.39263916,129.491912732,-45.3552039693,75.6720657349,15.3361263275,0.00181844872485,0.000368537043275,2.65773711324,0.995716626593,10.8749996871,,,10.8749996871,,,0.0,,,11.3530522012,F,F,2.526124,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0603510501_pi300-10000_pass1_cl_src2.html,0.9998,55.2259140015,,,,,,,,,,,,,,,,12202.0866511,-1062.09367681
xmm0603510501,fullrun,41618.6367188,41618.5924993,23,X083815.73-453912.9,xmm,mos2,187.995864868,192.870544434,129.565533759,-45.6535886764,75.3882293701,14.4704914093,0.00181140554602,0.000347692585586,2.85199732974,0.997621704998,10.8749996871,,,10.8749996871,,,0.0,,,11.0764766164,F,F,2.665611,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src23.html,0.9998,40.9804344177,,,,,,,,,,,,,,,,13899.4685714,-5537.36571429
xmm0603510501,fullrun,41618.6367188,41618.5924993,20,X083615.75-453509.8,xmm,mos2,477.40057373,248.171981812,129.065619768,-45.5860603371,74.4392166138,15.7665967941,0.00178860295489,0.000378835013282,2.81609541416,0.997336102007,10.8749996871,,,10.8749996871,,,0.0,,,13.4769272056,F,F,2.903812,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src20.html,0.9998,48.875087738,,,,,,,,,,,,,,,,-10743.4157815,-12548.9575114
xmm0603510501,fullrun,41618.6367188,41618.5924993,16,X083615.19-453442.4,xmm,mos2,478.773498535,255.069656372,129.063291513,-45.5784358584,73.7509384155,15.7783565521,0.00177206521477,0.000379117573186,2.79005729654,0.997019732327,10.8749996871,,,10.8749996871,,,0.0,,,13.4471456976,F,F,2.900536,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src16.html,0.9998,43.6044235229,,,,,,,,,,,,,,,,-11130.8318452,-12093.8854167
xmm0603510501,fullrun,41618.6367188,41618.5924993,10,X083618.49-453308.8,xmm,mos2,470.881464368,276.420252874,129.077062167,-45.5524392281,80.1629,31.6788715077,0.0019261308428,0.000761170709593,3.03262695854,0.998506810706,19.7628,3.17785,25.4228,19.7628,,,0.0,,,12.5656313256,F,F,2.877211,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src10.html,0.9998,923.388,,,,80.1629,923.388,,,,,,,,,,,-11328.5783954,-10093.719979
xmm0603510501,fullrun,41618.6367188,41618.5924993,6,X083611.43-453246.8,xmm,mos2,487.953155518,281.889801025,129.047630844,-45.5463269194,58.8984184265,13.8854856491,0.00141519336216,0.000333636244333,2.22817452382,0.986076874202,10.8749996871,,,10.8749996871,,,0.0,,,13.7922101582,F,F,2.89002,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0603510501_pi300-10000_pass1_cl_src6.html,0.9998,31.7288017273,,,,,,,,,,,,,,,,-12738.4344828,-10359.6344828
xmm0603510501,fullrun,41613.5273438,41613.3845824,8,X083756.69-452516.3,xmm,mos1,233.610397339,383.782012939,129.486219156,-45.4212045818,58.596660614,11.5112848282,0.00140811568628,0.000276623626089,2.05801861114,0.979697520032,21.7499993742,,,21.7499993742,,,0.0,,,7.77011576007,T,F,2.569227,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0603510501_pi300-10000_pass1_cl_src8.html,0.9998,170.850021362,,,,,,,,,,,,,,,,7791.53222719,-3019.01467773
