fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03239,fullrun,62823.6953125,62823.6952156,2,X141733.72+530404.1,chandra,ccd3,192.183768293,839.358379878,214.390519491,53.067796467,664.78,26.8830169438,0.0105816795881,0.000427912199014,195.729902972,1.0,2.24405,2.08710653961,2.41429422711,1.29377,1.19614788261,1.40149102099,35.6115033367,30.8896171356,40.8218605242,7.07291500883,F,F,1.06e+20,1.8,0.3,8.0,1.23151e-13,1.0,powerlaw,3.85928e+21,2.31861130066e+21,5.69484181802e+21,2.09443,1.78215227375,2.44248599392,53.01,54,,dsxf,fullrun_ccd3_acisf03239_pi14-548_pass1_cl_src2.html,0.9997,57.9166,,,,664.78,57.9166,,,,,,,,,,,4983.85545723,3880.68584071
acisf03239,fullrun,62823.6953125,62823.6952156,1,X141648.66+530527.7,chandra,ccd3,1017.61732724,1008.38957927,214.202769446,53.0910252125,492.83,22.3714074211,0.00784465767616,0.000356098518662,145.102993594,1.0,0.471743157975,0.446970745646,0.493763080045,0.471743157975,,,0.0,,,1.8527221502,F,F,1.09e+20,1.8,0.3,8.0,8.79416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03239_pi14-548_pass1_cl_src1.html,0.9997,7.64987,,,,492.83,7.64987,,,,,,,,,,,4143.89473684,3806.2611336
acisf03239,fullrun,62823.6953125,62823.6952156,4,X141659.90+530213.1,chandra,ccd3,811.249267578,612.309814453,214.249576087,53.036958481,340.705780029,18.6279563904,0.00542320497334,0.000296511629131,100.313350683,1.0,1.06069097352,,,0.619946751994,,,176.269927979,,,5.18982802101,A,F,1.08e+20,1.8,0.3,8.0,6.65127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03239_pi14-548_pass1_cl_src4.html,0.9997,6.29423475266,,,,,,,,,,,,,,,,4456.11538462,3484.33431953
acisf03239,fullrun,62820.59375,62820.5952845,5,X141619.53+530656.7,chandra,ccd2,566.799075203,875.794573171,214.081355786,53.1157425898,359.039,19.3654641049,0.00571531340881,0.000308266502154,97.970250143,1.0,0.949694,0.879656158203,1.037584625,0.949694,,,0.0,,,4.83444955321,F,F,1.1e+20,1.8,0.3,8.0,6.76232e-14,1.0,powerlaw,1.86782e+13,0.0,1.44577550789e+21,1.75561,1.53086182723,1.99855787538,30.0154,28,,dsxf,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src5.html,0.9997,15.9822,,,,359.039,15.9822,,,,,,,,,,,3577.63812155,3826.0
acisf03239,fullrun,62817.4960938,62817.4953336,1,X141610.19+525745.8,chandra,ccd6,164.90234375,1007.93896484,214.042441763,52.9627141502,234.250640869,18.4666652679,0.00372906704433,0.00029397328035,124.781522859,1.0,2.52237394765,,,2.04856230835,,,17.8749256134,,,11.3601389342,F,F,1.1e+20,1.8,0.3,8.0,5.04513e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf03239_pi14-548_pass1_cl_src1.html,0.9997,106.749351501,,,,,,,,,,,,,,,,3736.86016949,2701.20762712
acisf03239,fullrun,62820.59375,62820.5952845,3,X141615.68+530905.7,chandra,ccd2,636.538652439,1138.22648577,214.065350838,53.1515892605,139.024,14.7190013248,0.00221302527248,0.000234301429375,37.9351993958,1.0,1.07794,0.917539609375,1.35169,1.07794,,,0.0,,,5.70366894387,F,F,1.11e+20,1.8,0.3,8.0,2.59896e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src3.html,0.9997,77.625,,,,139.024,77.625,,,,,,,,,,,3435.15420561,4058.27570093
acisf03239,fullrun,62820.59375,62820.5952845,4,X141546.16+530218.4,chandra,ccd2,1179.00244141,311.471923828,213.942333278,53.0384494881,167.270507812,14.5947217941,0.00266266986728,0.000232323844102,45.6427671978,1.0,4.76903906205,,,2.94424804018,,,36.2630233765,,,11.0144131303,A,F,1.11e+20,1.8,0.3,8.0,3.89492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src4.html,0.9997,45.7294921875,,,,,,,,,,,,,,,,3149.89473684,3108.70175439
acisf03239,fullrun,62820.59375,62820.5952845,2,X141639.54+530717.3,chandra,ccd2,200.443418699,917.317680894,214.164768818,53.121481972,161.63,12.9005309968,0.00257288886979,0.000205355643235,44.1036531703,1.0,0.474328014892,0.430330142578,0.500644499267,0.474328014892,,,0.0,,,1.81968151321,F,F,1.1e+20,1.8,0.3,8.0,2.79552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src2.html,0.9997,4.7937,,,,161.63,4.7937,,,,,,,,,,,3918.82208589,3971.3006135
acisf03239,fullrun,62820.59375,62820.5952845,1,X141640.91+530657.3,chandra,ccd2,175.549319106,876.592567073,214.170443826,53.1159184818,142.378,12.0371288105,0.00226642980739,0.00019161181876,38.8503986332,1.0,0.442205397384,0.410969958712,0.473440836056,0.442205397384,,,0.0,,,1.64392151545,F,F,1.09e+20,1.8,0.3,8.0,2.46858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src1.html,0.9997,2.51447,,,,142.378,2.51447,,,,,,,,,,,3954.96551724,3937.50344828
acisf03239,fullrun,62808.1953125,62808.1955108,1,X141726.03+531325.0,chandra,ccd1,649.390388211,968.154160569,214.358465284,53.2236113124,128.926,13.2041849427,0.00205270351344,0.000210231270837,40.7708192809,1.0,2.43051,1.873635,2.97051,2.43051,,,0.0,,,8.03280101259,F,F,1.08e+20,1.8,0.3,8.0,2.68763e-14,1.0,powerlaw,2.49496e+21,0.0,8.84557083554e+21,1.72028,1.02165767833,2.76720748707,7.83554,12,,dsxf,fullrun_ccd1_acisf03239_pi14-548_pass1_cl_src1.html,0.9997,45.4245,,,,128.926,45.4245,,,,,,,,,,,4520.7797619,4932.47619048
acisf03239,fullrun,62823.6953125,62823.6952156,3,X141721.84+530454.2,chandra,ccd3,410.155593902,940.711481707,214.340982823,53.0817104802,128.09,11.8119092445,0.00203887997701,0.000188016747981,37.7132935282,1.0,0.894405,0.766661871094,1.026268875,0.894405,,,0.0,,,5.10313335418,F,F,1.07e+20,1.8,0.3,8.0,2.45467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03239_pi14-548_pass1_cl_src3.html,0.9997,11.4312,,,,128.09,11.4312,,,,,,,,,,,4747.68613139,3915.86861314
acisf03239,fullrun,62808.1953125,62808.1955108,2,X141721.12+530916.0,chandra,ccd1,738.103525407,461.926107724,214.338016633,53.1544496024,126.684,11.3890996132,0.0020169993722,0.000181331555443,40.0618220512,1.0,1.05298,0.889470478516,1.1805971875,1.05298,,,0.0,,,4.85178840011,F,F,1.08e+20,1.8,0.3,8.0,2.37026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03239_pi14-548_pass1_cl_src2.html,0.9997,3.02759,,,,126.684,3.02759,,,,,,,,,,,4581.4351145,4422.83206107
acisf03239,fullrun,62808.1953125,62808.1955108,12,X141721.83+530753.0,chandra,ccd1,724.90405874,293.300642276,214.340957521,53.131401051,87.3214,9.62539090115,0.00139028923215,0.000153250833417,27.61401904,1.0,0.73657,0.67862589906,0.809285383923,0.73657,,,0.0,,,4.56796872668,F,F,1.08e+20,1.8,0.3,8.0,1.62709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03239_pi14-548_pass1_cl_src12.html,0.9997,5.32675,,,,87.3214,5.32675,,,,,,,,,,,4641.34408602,4264.82795699
acisf03239,fullrun,62817.4960938,62817.4953336,6,X141600.67+525258.0,chandra,ccd6,341.306640625,423.572509766,214.002810645,52.8827874323,90.2940979004,15.8121910095,0.00143740361091,0.000251716352068,48.0982036993,1.0,5.20630692319,,,4.33159665562,,,178.791107178,,,16.2206471557,F,F,1.09e+20,1.8,0.3,8.0,1.9518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03239_pi14-548_pass1_cl_src6.html,0.9997,159.7059021,,,,,,,,,,,,,,,,3735.16939891,2091.63387978
acisf03239,fullrun,62823.6953125,62823.6952156,24,X141720.84+530040.3,chandra,ccd3,427.535285163,424.75920935,214.336829627,53.0112013842,93.159,10.3875165463,0.0014828637981,0.000165343898482,27.4286260582,1.0,2.25454,1.88889602881,2.76326204687,2.25454,,,0.0,,,7.91183192128,F,F,1.07e+20,1.8,0.3,8.0,1.98867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03239_pi14-548_pass1_cl_src24.html,0.9997,14.7415,,,,93.159,14.7415,,,,,,,,,,,4878.13888889,3415.88888889
acisf03239,fullrun,62808.1953125,62808.1955108,6,X141753.16+531045.7,chandra,ccd1,152.482421875,645.349609375,214.471518331,53.1793741475,86.1803665161,10.630314827,0.00137211976107,0.000169250444742,27.2531851511,1.0,3.28553335172,,,2.98444858912,,,125.800842285,,,9.86263633977,F,F,1.06e+20,1.8,0.3,8.0,1.90938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03239_pi14-548_pass1_cl_src6.html,0.9997,26.8196315765,,,,,,,,,,,,,,,,5088.93162393,4765.03418803
acisf03239,fullrun,62808.1953125,62808.1955108,7,X141720.69+531209.2,chandra,ccd1,746.688028455,813.859652439,214.3361954,53.2025490249,67.3347,8.91121203877,0.00107207159407,0.000141880149396,21.2935395888,1.0,1.14783,0.838478193359,1.45718180664,1.14783,,,0.0,,,6.54882180409,F,F,1.08e+20,1.8,0.3,8.0,1.31595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03239_pi14-548_pass1_cl_src7.html,0.9997,12.075,,,,67.3347,12.075,,,,,,,,,,,4469.77777778,4754.0
acisf03239,fullrun,62823.6953125,62823.6952156,11,X141709.09+530509.4,chandra,ccd3,643.639254065,971.291542683,214.287867371,53.0859338309,72.6515,8.81923466067,0.00115643460352,0.000140380696037,21.3906420858,1.0,0.601144180862,0.5253401418,0.666704430862,0.601144180862,,,0.0,,,3.35399794048,F,F,1.08e+20,1.8,0.3,8.0,1.33076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03239_pi14-548_pass1_cl_src11.html,0.9997,5.1274,,,,72.6515,5.1274,,,,,,,,,,,4512.60526316,3876.94736842
acisf03239,fullrun,62808.1953125,62808.1955108,9,X141730.54+531325.9,chandra,ccd1,566.628662109,969.600097656,214.377244458,53.2238532815,73.5583267212,9.7981004715,0.0011711580446,0.00015600034385,23.2616636315,1.0,1.99467121502,,,1.63761512642,,,136.527877808,,,8.48658738789,F,F,1.08e+20,1.8,0.3,8.0,1.53427e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03239_pi14-548_pass1_cl_src9.html,0.9997,22.4416751862,,,,,,,,,,,,,,,,4599.30666667,4957.08
acisf03239,fullrun,62808.1953125,62808.1955108,10,X141728.60+531348.4,chandra,ccd1,602.042480469,1015.21289062,214.369182697,53.2300976576,70.2106323242,9.69551467896,0.00111785775516,0.000154367022333,22.2030079432,1.0,3.56665731186,,,2.33577259711,,,153.183898926,,,8.57266773197,A,F,1.08e+20,1.8,0.3,8.0,1.47002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03239_pi14-548_pass1_cl_src10.html,0.9997,23.7893714905,,,,,,,,,,,,,,,,4552.30927835,4993.04123711
acisf03239,fullrun,62817.4960938,62817.4953336,5,X141533.74+525743.4,chandra,ccd6,834.229492188,1005.36474609,213.890580539,52.9620451353,60.7515563965,12.1660919189,0.000967112020589,0.000193673622562,32.3613702618,1.0,6.82552230141,,,4.82987466502,,,160.877059937,,,15.10486277,F,F,1.12e+20,1.8,0.3,8.0,1.29852e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03239_pi14-548_pass1_cl_src5.html,0.9997,87.2484436035,,,,,,,,,,,,,,,,3100.45777778,2508.46222222
acisf03239,fullrun,62820.59375,62820.5952845,14,X141614.68+530306.3,chandra,ccd2,656.407318699,407.71895122,214.061181436,53.0517478585,58.8129,7.96285313189,0.000936204812448,0.000126755548917,16.0481577896,1.0,1.58729,1.232915,2.00729,1.58729,,,0.0,,,6.93147512888,F,F,1.1e+20,1.8,0.3,8.0,1.17988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src14.html,0.9997,4.59413,,,,58.8129,4.59413,,,,,,,,,,,3626.77941176,3349.77941176
acisf03239,fullrun,62814.3945312,62814.3954616,1,X141628.94+530904.5,chandra,ccd0,693.234317073,136.384052846,214.120570708,53.1512574415,72.2057,8.60868282608,0.00114950935741,0.000137049588378,18.6089255685,1.0,0.846672833497,0.722771466309,0.991672833497,0.846672833497,,,0.0,,,3.86270541995,F,F,1.1e+20,1.8,0.3,8.0,1.31232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03239_pi14-548_pass1_cl_src1.html,0.9997,1.90372,,,,72.2057,1.90372,,,,,,,,,,,3669.05882353,4126.94117647
acisf03239,fullrun,62823.6953125,62823.6952156,5,X141721.29+530210.5,chandra,ccd3,419.561987805,608.050558943,214.338712405,53.0362492101,65.7391,9.13003833508,0.00104640556011,0.000145327862381,19.3554373845,1.0,1.29737,1.0076825,1.55487,1.29737,,,0.0,,,6.75950873182,F,F,1.07e+20,1.8,0.3,8.0,1.34175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03239_pi14-548_pass1_cl_src5.html,0.9997,17.6185,,,,65.7391,17.6185,,,,,,,,,,,4831.92857143,3591.42857143
acisf03239,fullrun,62823.6953125,62823.6952156,16,X141731.22+530024.5,chandra,ccd3,236.574707031,392.380615234,214.380075781,53.0067927727,55.4299201965,8.18544101715,0.000882309162989,0.000130292261019,16.3201253073,1.0,3.17170964578,,,1.70689752502,,,162.975891113,,,9.06770007604,A,F,1.06e+20,1.8,0.3,8.0,1.23612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03239_pi14-548_pass1_cl_src16.html,0.9997,11.5700798035,,,,,,,,,,,,,,,,5069.70769231,3440.27692308
acisf03239,fullrun,62820.59375,62820.5952845,10,X141551.11+530150.8,chandra,ccd2,1088.45849609,255.0,213.962958261,53.0307771155,55.3601112366,8.77516746521,0.000881241401657,0.000139686148032,15.106002261,1.0,2.15603106421,,,1.22060871263,,,42.7356948853,,,10.5842979347,A,F,1.11e+20,1.8,0.3,8.0,1.26941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src10.html,0.9997,21.6398906708,,,,,,,,,,,,,,,,3252.63636364,3082.41818182
acisf03239,fullrun,62820.59375,62820.5952845,8,X141632.28+530714.8,chandra,ccd2,333.370609756,912.250880081,214.134498367,53.1207728185,53.3872,7.46684002775,0.00084983563751,0.000118859703359,14.5676579381,1.0,0.714880348796,0.606225563639,0.866052223796,0.714880348796,,,0.0,,,2.90945244991,F,F,1.1e+20,1.8,0.3,8.0,9.41257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src8.html,0.9997,2.3665,,,,53.3872,2.3665,,,,,,,,,,,3791.89285714,3928.375
acisf03239,fullrun,62823.6953125,62823.6952156,9,X141715.23+530303.7,chandra,ccd3,530.895653455,715.975292683,214.313441963,53.0510223521,44.6195,7.5542041275,0.000710233974083,0.000120244566132,13.1372339807,1.0,0.944615,0.616953019775,1.34028229687,0.944615,,,0.0,,,5.48723053398,F,F,1.07e+20,1.8,0.3,8.0,8.72727e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03239_pi14-548_pass1_cl_src9.html,0.9997,12.4465,,,,44.6195,12.4465,,,,,,,,,,,4694.61818182,3663.49090909
acisf03239,fullrun,62820.59375,62820.5952845,11,X141558.67+530741.5,chandra,ccd2,947.608886719,967.427246094,213.994466834,53.1282048514,46.6734275818,7.416264534,0.00074296380626,0.000118054675113,12.7356843552,1.0,2.40024831398,,,1.23080975881,,,29.651134491,,,7.96330939012,A,F,1.11e+20,1.8,0.3,8.0,9.43746e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src11.html,0.9997,8.32657241821,,,,,,,,,,,,,,,,3188.12727273,3802.83636364
acisf03239,fullrun,62823.6953125,62823.6952156,7,X141714.98+530246.2,chandra,ccd3,535.360278455,680.533272358,214.312415971,53.0461794543,38.6407,7.40293860572,0.000615066015357,0.000117836787381,11.3769073404,1.0,0.787864,0.603039171875,0.999092375,0.787864,,,0.0,,,5.68967836657,F,F,1.07e+20,1.8,0.3,8.0,7.6267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03239_pi14-548_pass1_cl_src7.html,0.9997,16.1628,,,,38.6407,16.1628,,,,,,,,,,,4701.5106383,3626.19148936
acisf03239,fullrun,62823.6953125,62823.6952156,12,X141741.77+530518.9,chandra,ccd3,45.2277947154,991.912847561,214.424045126,53.0885916818,39.3845,7.33559131904,0.000626904667098,0.000116764626537,11.5959029508,1.0,1.75417,0.73778140625,2.6143225,1.75417,,,0.0,,,7.76322474361,F,F,1.06e+20,1.8,0.3,8.0,8.20266e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03239_pi14-548_pass1_cl_src12.html,0.9997,14.4264,,,,39.3845,14.4264,,,,,,,,,,,5080.1,4066.14
acisf03239,fullrun,62817.4960938,62817.4953336,4,X141601.59+525720.2,chandra,ccd6,322.911621094,956.323486328,214.00662482,52.9556026997,40.6829299927,9.21992683411,0.000647636945359,0.000146773221786,21.6711379744,1.0,5.4373124551,,,4.86893527368,,,44.5437583923,,,12.4551937398,F,F,1.1e+20,1.8,0.3,8.0,8.47345e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03239_pi14-548_pass1_cl_src4.html,0.9997,44.3170700073,,,,,,,,,,,,,,,,3601.92523364,2608.1588785
acisf03239,fullrun,62820.59375,62820.5952845,9,X141607.02+530928.9,chandra,ccd2,794.804081301,1185.74345935,214.029255542,53.1580324256,18.8119,8.36429315603,0.000299453887398,0.000133145514324,5.13316533486,0.999995332915,0.59921,0.552497,0.859663402344,0.59921,,,0.0,,,7.04977757593,F,F,1.11e+20,1.8,0.3,8.0,3.65784e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src9.html,0.9997,51.1495,,,,18.8119,51.1495,,,,,,,,,,,3269.66666667,4060.85185185
acisf03239,fullrun,62820.59375,62820.5952845,7,X141644.08+530701.8,chandra,ccd2,117.45597561,885.670786585,214.183670912,53.1171634196,37.7654,6.16310141082,0.00060116329523,9.81064771712e-05,10.3049687771,1.0,0.42821,0.375378417014,0.475130677344,0.42821,,,0.0,,,1.16201617127,F,F,1.09e+20,1.8,0.3,8.0,6.52503e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src7.html,0.9997,0.218419,,,,37.7654,0.218419,,,,,,,,,,,4007.84210526,3966.47368421
acisf03239,fullrun,62823.6953125,62823.6952156,10,X141723.21+530420.1,chandra,ccd3,384.80670122,871.435863821,214.346721343,53.0722366315,39.0147,6.61706279251,0.000621019435894,0.000105327597103,11.4870234446,1.0,1.13006391429,0.751002695544,1.52135291429,1.13006391429,,,0.0,,,5.56466214665,F,F,1.07e+20,1.8,0.3,8.0,7.59484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03239_pi14-548_pass1_cl_src10.html,0.9997,4.77082,,,,39.0147,4.77082,,,,,,,,,,,4791.25,3854.70454545
acisf03239,fullrun,62808.1953125,62808.1955108,8,X141743.36+531146.0,chandra,ccd1,332.477286585,767.768865854,214.430670417,53.1961170708,32.1256,8.67598985707,0.000511489002542,0.000138135113369,10.1592156112,1.0,0.918736853046,0.709057287616,1.24604154055,0.918736853046,,,0.0,,,8.96974512759,F,F,1.07e+20,1.8,0.3,8.0,6.84644e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03239_pi14-548_pass1_cl_src8.html,0.9997,43.1472,,,,32.1256,43.1472,,,,,,,,,,,4882.74285714,4831.68571429
acisf03239,fullrun,62808.1953125,62808.1955108,3,X141719.26+530808.5,chandra,ccd1,771.932143699,324.586941057,214.330256702,53.1356876235,38.2418,6.18399547218,0.000608868030105,9.8458679804e-05,12.0933676433,1.0,0.80879,0.688799765625,0.91879,0.80879,,,0.0,,,4.23088661941,F,F,1.08e+20,1.8,0.3,8.0,7.06306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03239_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,38.2418,0.0,,,,,,,,,,,4587.28947368,4282.65789474
acisf03239,fullrun,62820.59375,62820.5952845,13,X141603.89+530154.6,chandra,ccd2,854.530845528,262.404778455,214.016227646,53.0318216512,22.5874,7.48562622631,0.000359553329665,0.00011915855009,6.16337842986,0.999999910004,1.5,1.32872125,3.0,0.822848,0.435583376895,1.37362575287,330.136198783,311.38463433,350.137867533,8.9439455991,F,F,1.11e+20,1.8,0.3,8.0,4.88196e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src13.html,0.9997,33.4472,,,,22.5874,33.4472,,,,,,,,,,,3483.44444444,3153.59259259
acisf03239,fullrun,62823.6953125,62823.6952156,21,X141722.69+525851.3,chandra,ccd3,392.708251953,202.625,214.344536197,52.9809034034,31.490070343,6.92835330963,0.000501245143823,0.000110282489914,9.27156113725,1.0,3.01567108193,,,2.3454122362,,,179.717300415,,,9.60988674289,F,F,1.06e+20,1.8,0.3,8.0,7.21641e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03239_pi14-548_pass1_cl_src21.html,0.9997,16.509929657,,,,,,,,,,,,,,,,4975.58490566,3212.24528302
acisf03239,fullrun,62820.59375,62820.5952845,12,X141609.47+530147.9,chandra,ccd2,752.260518293,248.594221545,214.039476953,53.0299707828,14.3428,4.38584313445,0.000228313862673,6.98154326285e-05,3.91369100223,0.999660774063,1.27462,0.613950835938,2.246639,1.27462,,,0.0,,,8.37986807559,F,F,1.1e+20,1.8,0.3,8.0,3.03717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src12.html,0.9997,4.89282,,,,14.3428,4.89282,,,,,,,,,,,3575.68181818,3173.81818182
acisf03239,fullrun,62808.1953125,62808.1955108,5,X141721.85+530952.7,chandra,ccd1,725.037881504,536.457536585,214.341024152,53.1646324373,35.2423,6.27998089169,0.00056111172173,9.99869727733e-05,11.1448229554,1.0,1.21514762568,0.760115887402,1.51850211787,1.21514762568,,,0.0,,,5.22517907811,F,F,1.08e+20,1.8,0.3,8.0,6.64417e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03239_pi14-548_pass1_cl_src5.html,0.9997,4.19586,,,,35.2423,4.19586,,,,,,,,,,,4569.14285714,4498.35714286
acisf03239,fullrun,62808.1953125,62808.1955108,11,X141743.56+531226.7,chandra,ccd1,328.642822266,850.0,214.431488014,53.2074221824,27.9174785614,6.48087215424,0.000444487843197,0.000103185142507,8.82846340695,0.999999999988,3.25059942542,,,2.18329297422,,,162.929718018,,,9.34743055686,F,F,1.07e+20,1.8,0.3,8.0,6.03118e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03239_pi14-548_pass1_cl_src11.html,0.9997,14.0825204849,,,,,,,,,,,,,,,,4862.88888889,4911.15555556
acisf03239,fullrun,62823.6953125,62823.6952156,23,X141734.59+530143.5,chandra,ccd3,175.038574219,553.166748047,214.394143278,53.0287465687,27.8300380707,6.24511528015,0.000442986318376,9.94070069282e-05,8.19394484082,0.99999999995,2.57695923388,,,1.84053540599,,,148.915771484,,,8.49545160851,F,F,1.06e+20,1.8,0.3,8.0,6.03525e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03239_pi14-548_pass1_cl_src23.html,0.9997,11.1699619293,,,,,,,,,,,,,,,,5081.78947368,3612.44736842
acisf03239,fullrun,62823.6953125,62823.6952156,13,X141706.54+530555.0,chandra,ccd3,690.41475813,1064.06744715,214.277242129,53.0986191865,24.5902,5.34791735164,0.000391415389046,8.51256659474e-05,7.24004551891,0.999999997995,0.567456154372,0.430346779372,0.792456154372,0.567456154372,,,0.0,,,2.60469784939,F,F,1.08e+20,1.8,0.3,8.0,4.41767e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03239_pi14-548_pass1_cl_src13.html,0.9997,4.01002,,,,24.5902,4.01002,,,,,,,,,,,4443.07692308,3950.42307692
acisf03239,fullrun,62820.59375,62820.5952845,6,X141640.21+530451.0,chandra,ccd2,188.408174797,619.897577236,214.167554896,53.0808357094,26.2586,5.12431458831,0.000417993163349,8.1570550782e-05,7.16513139354,0.999999996457,0.713612057327,0.595285621903,0.832752932327,0.713612057327,,,0.0,,,2.95928745316,F,F,1.09e+20,1.8,0.3,8.0,4.75011e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,26.2586,0.0,,,,,,,,,,,4014.25925926,3688.14814815
acisf03239,fullrun,62820.59375,62820.5952845,35,X141631.09+530211.4,chandra,ccd2,355.784920732,295.65027439,214.129562326,53.0365006558,34.7353,5.89366609166,0.000552929078199,9.38175101201e-05,9.47815148157,1.0,1.01851327773,0.851022248282,1.22716390323,1.01851327773,,,0.0,,,5.93070274088,F,F,1.09e+20,1.8,0.3,8.0,6.83658e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src35.html,0.9997,0.0,,,,34.7353,0.0,,,,,,,,,,,3949.42857143,3334.45714286
acisf03239,fullrun,62808.1953125,62808.1955108,4,X141717.63+530918.5,chandra,ccd1,802.030801829,466.782912602,214.323448867,53.1551274314,24.0677,5.51521441106,0.000383193696765,8.78104429849e-05,7.61103150029,0.999999999395,0.818107,0.562003822144,1.24943866797,0.818107,,,0.0,,,4.40023279325,F,F,1.08e+20,1.8,0.3,8.0,4.43961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03239_pi14-548_pass1_cl_src4.html,0.9997,6.34989,,,,24.0677,6.34989,,,,,,,,,,,4513.28571429,4409.39285714
acisf03239,fullrun,62820.59375,62820.5952845,29,X141615.55+530909.1,chandra,ccd2,638.5,1144.5,214.064786673,53.1525142699,23.2397823334,5.00002288818,0.000369938905351,7.95920932433e-05,6.34139268567,0.999999910004,0.492000009399,,,0.492000009399,,,90.0,,,5.73913611604,F,F,1.11e+20,1.8,0.3,8.0,4.34661e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src29.html,0.9997,1.7602186203,,,,,,,,,,,,,,,,3433.04444444,4063.04444444
acisf03239,fullrun,62820.59375,62820.5952845,27,X141604.19+530727.3,chandra,ccd2,846.672363281,938.29296875,214.017475091,53.1242635492,23.0821781158,5.3852314949,0.000367430126062,8.57239865582e-05,6.29838753967,0.999999910004,1.46209904412,,,1.36973819202,,,171.691146851,,,7.12613232274,F,F,1.11e+20,1.8,0.3,8.0,4.53607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03239_pi14-548_pass1_cl_src27.html,0.9997,5.91782140732,,,,,,,,,,,,,,,,3291.8,3807.63333333