fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10534,fullrun,101444.492188,101444.491967,5,X104757.49+510121.1,chandra,ccd6,440.752473577,1097.56375203,161.989528773,51.0225239081,2501.31,54.5923987383,0.024656894475,0.000538149615532,114.285385133,1.0,10.0598,9.64362409665,10.4893588603,6.89802,6.61822766805,7.18683810555,112.790320837,108.765320836,116.815320837,12.8509572798,F,F,1.19e+20,1.8,0.3,8.0,3.95635e-13,1.0,powerlaw,1.51071e+12,0.0,2.62045276529e+20,1.76905,1.67835737444,1.86186541264,156.862,172,,dsxf,fullrun_ccd6_acisf10534_pi14-548_pass1_cl_src5.html,0.9997,479.02,,,,2501.31,479.02,,,,,,,,,,,3286.83684211,2675.51017544
acisf10534,fullrun,101434.890625,101434.892035,1,X104911.80+510804.3,chandra,ccd0,964.330969512,513.528004268,162.299164585,51.1345208102,701.429,27.3996350341,0.00691506976427,0.000270120550727,143.957025262,1.0,1.17189,1.09652373438,1.2407963,1.17189,,,0.0,,,4.91416836263,F,F,1.2e+20,1.8,0.3,8.0,8.79738e-14,1.0,powerlaw,1.93156e+14,0.0,7.57010586759e+20,2.14307,1.98094400386,2.31324483449,60.9858,58,,dsxf,fullrun_ccd0_acisf10534_pi14-548_pass1_cl_src1.html,0.9997,49.311,,,,701.429,49.311,,,,,,,,,,,3575.59145527,4294.32576769
acisf10534,fullrun,101434.890625,101434.892035,2,X104904.43+510759.0,chandra,ccd0,1104.85302734,502.481445312,162.268452212,51.1330682283,668.620361328,26.1916427612,0.00659162085503,0.000258211395703,137.223579645,1.0,0.962970536985,,,0.713802089499,,,93.1167297363,,,5.20160229624,F,F,1.2e+20,1.8,0.3,8.0,9.34007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10534_pi14-548_pass1_cl_src2.html,0.9997,17.3796520233,,,,,,,,,,,,,,,,3493.32913386,4180.52440945
acisf10534,fullrun,101444.492188,101444.491937,2,X104946.89+510514.5,chandra,ccd1,963.391679517,953.957828577,162.445390092,51.0873727201,423.806,21.6901751952,0.00417771666963,0.000213813411043,83.3763962627,1.0,1.29971717385,,,0.982147043933,,,63.712360969,,,4.89630873701,F,F,1.21e+20,1.8,0.3,8.0,6.16588e-14,1.0,powerlaw,9.11407e+14,0.0,9.43665615397e+20,1.21633,1.02505011809,1.42586695771,31.9578,35,,dsxf,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src2.html,0.9997,46.6577,,,,423.806,46.6577,,,,,,,,,,,4273.90654206,4587.5817757
acisf10534,fullrun,101444.492188,101444.491937,2,X104946.69+505823.8,chandra,ccd3,178.937904472,795.178414634,162.4445455,50.9732870567,334.667,20.367810388,0.00329901593549,0.000200777880822,75.4725323471,1.0,1.38675,1.20452660156,1.581121625,1.38675,,,0.0,,,6.59788288875,F,F,1.21e+20,1.8,0.3,8.0,4.00752e-14,1.0,powerlaw,2.70695e+21,7.40607360926e+20,5.06454344283e+21,1.89163,1.5185874754,2.31297414237,33.5478,34,,dsxf,fullrun_ccd3_acisf10534_pi14-548_pass1_cl_src2.html,0.9997,80.1807,,,,334.667,80.1807,,,,,,,,,,,4912.06855792,4047.6501182
acisf10534,fullrun,101444.492188,101444.491937,1,X105012.04+510616.6,chandra,ccd1,482.167894309,1081.22263821,162.550175735,51.1046126557,257.347,19.2888828085,0.00253682958616,0.000190142525821,50.6285079707,1.0,2.80285,2.47391567969,3.1787749375,1.32876,1.14499995117,1.590107625,44.826,37.30659724,50.995766367,8.94408686589,A,F,1.21e+20,1.8,0.3,8.0,3.59092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src1.html,0.9997,114.714,,,,257.347,114.714,,,,,,,,,,,4487.66567164,5038.78208955
acisf10534,fullrun,101444.492188,101444.491937,3,X105008.75+510254.2,chandra,ccd1,544.050378049,669.624142276,162.536451651,51.0483861504,195.927,17.3547976076,0.00193137074852,0.000171076719624,38.545200376,1.0,1.53112,1.2904122959,1.77959246875,1.53112,,,0.0,,,7.92660540942,F,F,1.21e+20,1.8,0.3,8.0,2.61708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src3.html,0.9997,105.262,,,,195.927,105.262,,,,,,,,,,,4762.5795053,4725.77738516
acisf10534,fullrun,101444.492188,101444.491937,14,X104943.09+510144.1,chandra,ccd1,1035.55114478,526.095526012,162.429559994,51.028913151,214.811,15.2359870045,0.00211752326286,0.000150190432122,42.2602961204,1.0,0.962169552595,,,0.496421335972,,,16.5386673098,,,4.17655096036,A,F,1.21e+20,1.8,0.3,8.0,2.55824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src14.html,0.9997,17.3243,,,,214.811,17.3243,,,,,,,,,,,4555.66824645,4255.65876777
acisf10534,fullrun,101444.492188,101444.491937,1,X104940.22+505839.6,chandra,ccd3,303.177676774,827.12159365,162.417589072,50.9776766415,171.278,13.945146109,0.0016883975413,0.000137466285241,38.625811315,1.0,1.37405905829,,,0.830959717498,,,355.097917163,,,5.74569714043,A,F,1.21e+20,1.8,0.3,8.0,2.16013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10534_pi14-548_pass1_cl_src1.html,0.9997,23.1891,,,,171.278,23.1891,,,,,,,,,,,4806.95360825,3973.86082474
acisf10534,fullrun,101441.289062,101441.291947,9,X104916.84+510335.7,chandra,ccd2,66.8980089431,644.589436992,162.320177924,51.0599123,172.068,13.7715431234,0.00169623118079,0.000135758658516,39.5693589082,1.0,0.392008,0.354779510547,0.425566075,0.392008,,,0.0,,,0.407862842882,F,F,1.21e+20,1.8,0.3,8.0,1.95303e-14,1.0,powerlaw,1.69207e+13,0.0,2.96909212266e+21,1.9582,1.58656446938,2.38315239132,8.06307,12,,dsxf,fullrun_ccd2_acisf10534_pi14-548_pass1_cl_src9.html,0.9997,17.5874,,,,172.068,17.5874,,,,,,,,,,,4057.39772727,4016.03977273
acisf10534,fullrun,101441.289062,101441.291947,1,X104836.72+510415.1,chandra,ccd2,835.516247967,725.701099593,162.153003616,51.0708690773,157.416,13.759814679,0.00155179319152,0.000135643052393,36.1999337581,1.0,2.00442,1.68652587744,2.39570954931,1.2958,1.07156393713,1.60770049963,102.991228923,90.0,119.230228923,6.6220961568,F,F,1.2e+20,1.8,0.3,8.0,2.13254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10534_pi14-548_pass1_cl_src1.html,0.9997,31.9165,,,,157.416,31.9165,,,,,,,,,,,3497.71727749,3478.17277487
acisf10534,fullrun,101441.289062,101441.291947,3,X104833.56+510724.4,chandra,ccd2,895.005983374,1110.60497967,162.139852512,51.1234524091,88.7108,12.3464934293,0.000874504455605,0.000121710812156,20.4002457414,1.0,1.57581,1.23990988403,1.98142523438,1.57581,,,0.0,,,8.17402887263,F,F,1.19e+20,1.8,0.3,8.0,1.26201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10534_pi14-548_pass1_cl_src3.html,0.9997,63.7251,,,,88.7108,63.7251,,,,,,,,,,,3162.72222222,3682.70138889
acisf10534,fullrun,101444.492188,101444.491937,5,X105009.87+510237.8,chandra,ccd1,522.461613821,636.36948374,162.541123788,51.043832887,77.9295,11.5989266745,0.000768198622351,0.00011433769615,15.3312621165,1.0,1.28785,1.06285,1.60785,1.28785,,,0.0,,,8.1191492319,F,F,1.21e+20,1.8,0.3,8.0,1.04795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src5.html,0.9997,56.6056,,,,77.9295,56.6056,,,,,,,,,,,4801.53278689,4720.2295082
acisf10534,fullrun,101444.492188,101444.491937,7,X104933.55+510420.0,chandra,ccd1,1218.8915313,842.760487805,162.389778959,51.072218877,118.345,11.3686894583,0.00116659617809,0.000112067849694,23.2823027888,1.0,0.475886,0.4179829263,0.53023315625,0.475886,,,0.0,,,2.61298051974,F,F,1.21e+20,1.8,0.3,8.0,1.36456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src7.html,0.9997,10.9021,,,,118.345,10.9021,,,,,,,,,,,4192.73387097,4320.83870968
acisf10534,fullrun,101444.492188,101444.491937,6,X104931.41+510302.5,chandra,ccd1,1259.80590467,685.274493902,162.380854715,51.0507002498,105.621,10.6017838122,0.0010411673383,0.000104507920139,20.7790789882,1.0,0.425493579311,0.379417913198,0.480101776186,0.425493579311,,,0.0,,,2.05859146196,F,F,1.21e+20,1.8,0.3,8.0,1.25402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src6.html,0.9997,6.77682,,,,105.621,6.77682,,,,,,,,,,,4287.25,4184.67592593
acisf10534,fullrun,101444.492188,101444.491937,10,X105006.44+510523.7,chandra,ccd1,589.131018293,973.470544715,162.526831004,51.0899286968,85.1783,10.7927382994,0.000839654647994,0.000106390628572,16.7573363609,1.0,1.97317,1.50713016339,2.63383128301,0.818505,0.546791540992,1.16652123552,28.3811966226,18.0468997476,39.4044466226,7.85328582881,F,F,1.21e+20,1.8,0.3,8.0,1.21332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src10.html,0.9997,31.3049,,,,85.1783,31.3049,,,,,,,,,,,4501.08181818,4887.23636364
acisf10534,fullrun,101441.289062,101441.291947,2,X104835.00+510529.5,chandra,ccd2,868.025863821,876.955936992,162.145852137,51.0915297723,98.5442,10.6881990999,0.000971441524812,0.00010536348594,22.6615687875,1.0,2.281,1.85280205884,2.87676692212,1.51203,1.09859277506,2.03089715738,104.354429414,84.3796618357,125.660848164,7.16584941691,F,F,1.19e+20,1.8,0.3,8.0,1.41047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10534_pi14-548_pass1_cl_src2.html,0.9997,15.6934,,,,98.5442,15.6934,,,,,,,,,,,3359.11016949,3553.80508475
acisf10534,fullrun,101434.890625,101434.892035,3,X104909.13+510656.7,chandra,ccd0,1015.40921951,376.253873984,162.288055556,51.115756906,196.014,14.5373759668,0.00193241205363,0.000143317316857,40.2287221512,1.0,0.906609,0.727901625,1.06546,0.906609,,,0.0,,,3.950749983,F,F,1.2e+20,1.8,0.3,8.0,2.54421e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd0_acisf10534_pi14-548_pass1_cl_src3.html,0.9997,15.3213,,,,196.014,15.3213,,,,,,,,,,,3648.26804124,4167.04123711
acisf10534,fullrun,101434.890625,101434.892035,4,X104920.62+510610.5,chandra,ccd0,795.479845528,282.26154878,162.335933586,51.1029172939,319.195,18.4727150143,0.00314679676123,0.00018211400485,65.5096420003,1.0,0.673995,0.610989624774,0.74236302995,0.49992,0.451662169231,0.555110199504,66.0748932093,51.1179596155,78.0404400843,2.93018149873,F,F,1.2e+20,1.8,0.3,8.0,3.76802e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd0_acisf10534_pi14-548_pass1_cl_src4.html,0.9997,22.0462,,,,319.195,22.0462,,,,,,,,,,,3862.8440367,4274.50764526
acisf10534,fullrun,101450.890625,101450.891928,2,X104828.11+504958.7,chandra,ccd7,525.98046875,514.918945312,162.117113807,50.8329726196,98.9036254883,20.737701416,0.000974891649093,0.000204411233426,4.08256508354,0.999964122525,3.68283784845,,,3.18951936521,,,44.4014930725,,,15.4682731414,F,F,1.21e+20,1.8,0.3,8.0,9.92077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10534_pi14-548_pass1_cl_src2.html,0.9997,331.096374512,,,,,,,,,,,,,,,,4723.67003367,2227.63636364
acisf10534,fullrun,101450.890625,101450.891928,1,X104844.17+505248.5,chandra,ccd7,216.591367886,859.72579065,162.184024762,50.8801280504,124.408,26.6702080982,0.00122629306621,0.000262888972294,5.1353401294,0.999999686442,8.24181,5.31048618787,12.3167137523,4.72658,3.45589951509,6.57312032123,136.739855735,99.093954368,163.510274485,11.7671873662,F,F,1.21e+20,1.8,0.3,8.0,2.21613e-14,1.0,powerlaw,3.51768e+16,0.0,4.41353594199e+21,0.850031,0.470767260445,1.32009067703,51.1696,45,,dsxf,fullrun_ccd7_acisf10534_pi14-548_pass1_cl_src1.html,0.9997,586.892,,,,124.408,586.892,,,,,,,,,,,4660.47102804,2679.5364486
acisf10534,fullrun,101444.492188,101444.491937,4,X104947.82+510219.7,chandra,ccd1,945.031082927,598.550955285,162.44925623,51.0387964501,86.5389,10.1061812768,0.000853066646117,9.96227842839e-05,17.0250105438,1.0,0.708775,0.601430737305,0.8336846875,0.708775,,,0.0,,,4.72389728686,F,F,1.21e+20,1.8,0.3,8.0,1.08811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src4.html,0.9997,15.596,,,,86.5389,15.596,,,,,,,,,,,4557.55789474,4373.36842105
acisf10534,fullrun,101444.492188,101444.491937,12,X105025.64+510250.4,chandra,ccd1,219.744384766,662.573974609,162.606838123,51.0473438448,93.6864624023,11.6191720963,0.000923524377868,0.000114537237096,18.4311680668,1.0,3.46984191847,,,2.80717673133,,,136.693664551,,,10.5796622351,F,F,1.21e+20,1.8,0.3,8.0,1.39256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src12.html,0.9997,41.3135375977,,,,,,,,,,,,,,,,4977.64150943,4966.52201258
acisf10534,fullrun,101444.492188,101444.491937,21,X104915.08+505638.5,chandra,ccd3,785.906377846,580.710536585,162.31281762,50.9440350103,53.241,9.4439345614,0.000524829308664,9.30946760378e-05,12.0066606349,1.0,0.98404,0.74357125,1.25404,0.98404,,,0.0,,,6.64636577827,F,F,1.21e+20,1.8,0.3,8.0,7.14703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10534_pi14-548_pass1_cl_src21.html,0.9997,35.9469,,,,53.241,35.9469,,,,,,,,,,,4686.36708861,3444.34177215
acisf10534,fullrun,101434.890625,101434.892035,5,X104932.24+511317.9,chandra,ccd0,573.35546875,1150.46386719,162.384317731,51.2216256896,78.9848403931,11.5328636169,0.000778675253969,0.000113697205961,16.2103686386,1.0,2.46010209969,,,2.19388838954,,,16.2205944061,,,10.2644238918,F,F,1.19e+20,1.8,0.3,8.0,1.18523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10534_pi14-548_pass1_cl_src5.html,0.9997,54.0151596069,,,,,,,,,,,,,,,,3335.52475248,5006.64356436
acisf10534,fullrun,101434.890625,101434.892035,6,X104921.65+510605.1,chandra,ccd0,775.905250813,271.337575203,162.340193529,51.1014239414,84.6464,9.88021254832,0.000834491261829,9.7404627209e-05,17.3723127261,1.0,0.558159108431,0.473080983431,0.640659108431,0.558159108431,,,0.0,,,2.86647465156,F,F,1.2e+20,1.8,0.3,8.0,9.96264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10534_pi14-548_pass1_cl_src6.html,0.9997,12.9722,,,,84.6464,12.9722,,,,,,,,,,,3883.54945055,4282.75824176
acisf10534,fullrun,101441.289062,101441.291947,6,X104820.10+510334.9,chandra,ccd2,1153.69335938,644.274414062,162.08375076,51.0596859736,76.7367019653,11.1806097031,0.000756464200094,0.000110217544716,17.6466402904,1.0,1.81528639733,,,1.64491271491,,,57.4664344788,,,9.16283915159,F,F,1.19e+20,1.8,0.3,8.0,1.20094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10534_pi14-548_pass1_cl_src6.html,0.9997,48.2632980347,,,,,,,,,,,,,,,,3354.47826087,3180.75362319
acisf10534,fullrun,101444.492188,101444.491937,9,X104955.99+510449.4,chandra,ccd1,789.053042683,903.232321138,162.483298258,51.080395711,84.0142,9.5892163392,0.00082817902012,9.45267322848e-05,16.5283201061,1.0,1.34894,1.05846053223,1.65878476563,1.34894,,,0.0,,,6.11169239562,F,F,1.21e+20,1.8,0.3,8.0,1.07276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src9.html,0.9997,7.93887,,,,84.0142,7.93887,,,,,,,,,,,4425.31521739,4691.83695652
acisf10534,fullrun,101444.492188,101444.491937,6,X104934.16+510041.0,chandra,ccd3,419.716191057,1073.65488821,162.392340845,51.0113863716,63.3705,8.70066664113,0.000624681637004,8.57677733394e-05,14.2910179704,1.0,0.435379,0.370192029883,0.5085713875,0.435379,,,0.0,,,3.58140977347,F,F,1.21e+20,1.8,0.3,8.0,7.51217e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10534_pi14-548_pass1_cl_src6.html,0.9997,12.3311,,,,63.3705,12.3311,,,,,,,,,,,4542.84615385,4042.27692308
acisf10534,fullrun,101444.492188,101444.491937,11,X105011.61+505943.7,chandra,ccd1,487.616455078,282.062988281,162.548357913,50.9954658298,64.7788696289,10.1491518021,0.000638564641122,0.0001000463526,12.7441062742,1.0,5.03593195045,,,2.30862282776,,,172.025726318,,,9.0871030615,A,F,1.21e+20,1.8,0.3,8.0,1.01848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src11.html,0.9997,38.2211341858,,,,,,,,,,,,,,,,5097.68595041,4521.1322314
acisf10534,fullrun,101444.492188,101444.491937,8,X104942.30+510428.1,chandra,ccd1,1051.28194512,859.382347561,162.426239553,51.0744652287,66.8425,8.19364882089,0.000658907153935,8.07697770866e-05,13.1500893503,1.0,0.719977,0.6256410625,0.791852,0.719977,,,0.0,,,3.94634650491,F,T,1.21e+20,1.8,0.3,8.0,7.91416e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src8.html,0.9997,0.293381,,,,66.8425,0.293381,,,,,,,,,,,4289.83333333,4457.34848485
acisf10534,fullrun,101444.492188,101444.491967,2,X104725.58+505528.2,chandra,ccd6,1056.70019531,383.216552734,161.85658763,50.9245063937,62.8807830811,13.6755657196,0.000619854079559,0.000134808360599,2.87303633371,0.99747066547,2.58498057535,,,1.7870634325,,,114.988647461,,,19.3868040154,F,F,1.19e+20,1.8,0.3,8.0,1.1362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10534_pi14-548_pass1_cl_src2.html,0.9997,124.119216919,,,,,,,,,,,,,,,,3431.09278351,1743.43298969
acisf10534,fullrun,101444.492188,101444.491937,3,X104921.88+505711.3,chandra,ccd3,655.258867886,647.417327236,162.341158375,50.9531514989,59.954,8.05398845293,0.000591003238932,7.93930890684e-05,13.5205449128,1.0,1.31548,0.960722884552,1.56497950977,1.31548,,,0.0,,,6.10227777749,F,F,1.21e+20,1.8,0.3,8.0,8.86319e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10534_pi14-548_pass1_cl_src3.html,0.9997,4.91273,,,,59.954,4.91273,,,,,,,,,,,4719.75,3587.17647059
acisf10534,fullrun,101444.492188,101444.491937,9,X104851.79+505657.6,chandra,ccd3,1233.15422764,619.806386179,162.215795354,50.949326421,55.6344,8.52623598078,0.000548422962903,8.40484232596e-05,12.5464089785,1.0,2.25559,1.6112194104,3.01928847656,2.25559,,,0.0,,,7.56525135809,F,F,1.21e+20,1.8,0.3,8.0,7.92878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10534_pi14-548_pass1_cl_src9.html,0.9997,17.0623,,,,55.6344,17.0623,,,,,,,,,,,4370.92105263,3128.09210526
acisf10534,fullrun,101441.289062,101441.291947,7,X104817.36+510355.6,chandra,ccd2,1206.4824126,687.120705285,162.072349148,51.0654491585,23.8719,7.25834691924,0.000235327345399,7.15522230107e-05,5.48966559105,0.999998610769,1.5654,0.991713515625,3.275635,1.5654,,,0.0,,,9.61957626927,F,F,1.19e+20,1.8,0.3,8.0,3.787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10534_pi14-548_pass1_cl_src7.html,0.9997,28.8117,,,,23.8719,28.8117,,,,,,,,,,,3285.5,3170.89583333
acisf10534,fullrun,101444.492188,101444.491937,13,X104954.66+510533.8,chandra,ccd1,814.656898374,993.340083333,162.477768553,51.0927177051,61.9748,7.87240750978,0.000610923911189,7.76031868816e-05,12.1924547626,1.0,1.45282,1.28991642487,1.6956340625,1.45282,,,0.0,,,6.13518091871,F,F,1.21e+20,1.8,0.3,8.0,7.79715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src13.html,0.9997,5.40176e-22,,,,61.9748,5.40176e-22,,,,,,,,,,,4339.97014925,4726.44776119
acisf10534,fullrun,101444.492188,101444.491937,39,X104959.96+510120.9,chandra,ccd1,712.122735772,479.506176829,162.499817139,51.0224631863,45.9086,7.22072087814,0.000452549138364,7.11790603889e-05,9.03171173949,1.0,1.32674,0.993490390625,1.7217025,1.32674,,,0.0,,,6.80073609244,F,F,1.21e+20,1.8,0.3,8.0,5.90847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src39.html,0.9997,6.23021,,,,45.9086,6.23021,,,,,,,,,,,4799.26785714,4473.89285714
acisf10534,fullrun,101444.492188,101444.491967,1,X104728.21+505509.2,chandra,ccd6,1006.45751953,344.223388672,161.86753303,50.9192207416,51.3314208984,12.9235935211,0.000506005017087,0.000127395716845,2.34534352271,0.989809789592,2.56548123874,,,1.88880151924,,,92.7883758545,,,19.1421731964,F,F,1.19e+20,1.8,0.3,8.0,9.09572e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10534_pi14-548_pass1_cl_src1.html,0.9997,115.668579102,,,,,,,,,,,,,,,,3498.6091954,1759.4137931
acisf10534,fullrun,101441.289062,101441.291947,4,X104829.76+510130.7,chandra,ccd2,969.873839431,391.882392276,162.123981127,51.0252005311,24.7392,7.22353791435,0.000243877314713,7.12091348661e-05,5.68911293152,0.99999941218,1.05645538478,0.665246502477,1.88645538478,1.05645538478,,,0.0,,,7.8454415718,F,F,1.19e+20,1.8,0.3,8.0,3.63798e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10534_pi14-548_pass1_cl_src4.html,0.9997,27.4403,,,,24.7392,27.4403,,,,,,,,,,,3665.27659574,3157.63829787
acisf10534,fullrun,101444.492188,101444.491937,20,X104949.35+510446.5,chandra,ccd1,916.270280488,897.016707317,162.455620832,51.0795799607,43.6399,7.38414517734,0.000430185103609,7.27900214752e-05,8.58538481113,0.999999999999,0.860088,0.645268989258,1.06839734375,0.860088,,,0.0,,,5.09790789611,F,T,1.21e+20,1.8,0.3,8.0,5.31826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src20.html,0.9997,10.8857,,,,43.6399,10.8857,,,,,,,,,,,4348.08,4583.94
acisf10534,fullrun,101441.289062,101441.291947,8,X104842.14+510643.7,chandra,ccd2,730.533203125,1027.03320312,162.175593672,51.1121507867,45.0500106812,7.74608230591,0.000444099365268,7.63602511142e-05,10.3598579716,1.0,2.18681930523,,,1.83363476728,,,88.6320571899,,,6.66143603442,F,T,1.2e+20,1.8,0.3,8.0,6.02548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10534_pi14-548_pass1_cl_src8.html,0.9997,14.9499883652,,,,,,,,,,,,,,,,3333.21538462,3753.36923077
acisf10534,fullrun,101444.492188,101444.491937,35,X105009.33+510707.9,chandra,ccd1,533.814697266,1184.85205078,162.538891015,51.1188646197,38.6643867493,8.71807670593,0.000381138350349,8.59393767314e-05,7.60653985753,0.999999999926,2.53296209024,,,2.07738151895,,,15.140871048,,,8.88698235479,F,F,1.21e+20,1.8,0.3,8.0,5.38322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10534_pi14-548_pass1_cl_src35.html,0.9997,37.3356132507,,,,,,,,,,,,,,,,4378.31944444,5066.125
acisf10534,fullrun,101441.289062,101441.291947,5,X104834.38+510243.4,chandra,ccd2,880.354003906,538.791748047,162.143243737,51.0453782251,37.7781867981,6.9282875061,0.00037241433165,6.82984973537e-05,8.68760392586,0.999999999999,2.56107045107,,,1.04323151769,,,48.5135307312,,,6.93614399692,A,F,1.2e+20,1.8,0.3,8.0,5.44431e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10534_pi14-548_pass1_cl_src5.html,0.9997,10.2218112946,,,,,,,,,,,,,,,,3609.96296296,3323.35185185
acisf10534,fullrun,101444.492188,101444.491937,5,X104931.80+505947.1,chandra,ccd3,464.849038618,964.047060976,162.382519106,50.9964117349,35.7778,6.73575088613,0.000352683479007,6.63983826911e-05,8.06844166831,0.999999999983,0.662968825595,0.54159946622,0.830014825595,0.662968825595,,,0.0,,,4.07077026363,F,F,1.21e+20,1.8,0.3,8.0,4.31945e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10534_pi14-548_pass1_cl_src5.html,0.9997,9.59254,,,,35.7778,9.59254,,,,,,,,,,,4593.94736842,3938.42105263
acisf10534,fullrun,101434.890625,101434.892035,7,X104912.93+510912.3,chandra,ccd0,942.745284553,651.742107724,162.303856565,51.1534110333,26.8035,5.99263214289,0.000264244106021,5.90787667025e-05,5.50098745079,0.999999189353,1.30481574771,0.736166822036,2.17132839637,1.30481574771,,,0.0,,,5.99083110627,F,F,1.2e+20,1.8,0.3,8.0,3.45383e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10534_pi14-548_pass1_cl_src7.html,0.9997,9.10814,,,,26.8035,9.10814,,,,,,,,,,,3483.31707317,4398.87804878
acisf10534,fullrun,101434.890625,101434.892035,8,X104925.69+511017.5,chandra,ccd0,698.749971545,784.244707317,162.357031711,51.1715179463,67.0994,8.35928884535,0.000661503064464,8.24105012554e-05,13.7710730821,1.0,2.25060423343,1.61935538883,2.72037081547,2.25060423343,,,0.0,,,7.12331150374,F,T,1.2e+20,1.8,0.3,8.0,8.92836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10534_pi14-548_pass1_cl_src8.html,0.9997,2.77831,,,,67.0994,2.77831,,,,,,,,,,,3537.40506329,4674.46835443
acisf10534,fullrun,101434.890625,101434.892035,9,X104937.71+511124.0,chandra,ccd0,469.163857724,919.709644309,162.407107206,51.19000776,26.0246,6.85946790939,0.000256564808835,6.76244043283e-05,5.34113074829,0.999998231362,1.14766,0.757425625,1.82266,1.14766,,,0.0,,,8.67257375962,F,F,1.2e+20,1.8,0.3,8.0,3.65417e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10534_pi14-548_pass1_cl_src9.html,0.9997,21.0277,,,,26.0246,21.0277,,,,,,,,,,,3584.95454545,4934.36363636