fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551630101,fullrun,37727.9375,30392.0870034,1,X022352.33+341503.6,xmm,pn,302.607841379,311.469671264,35.9680275178,34.2509979332,534.918,35.2916562377,0.01760056264,0.0011612116367,22.8188773997,1.0,5.37647,4.958110625,5.90147,5.37647,,,0.0,,,0.983873021095,F,F,4.833376,1.8,0.3,8.0,5.81977e-14,1.0,powerlaw,4.51798e+20,0.0,1.02745997489e+21,1.93889,1.65779096118,2.28676926987,75.5872,58,,dsxf,fullrun_pn_xmm0551630101_pi300-10000_pass1_cl_src1.html,0.9998,710.583,,,,534.918,710.583,,,,,,,,,,,-1046.44511278,285.132330827
xmm0551630101,fullrun,41616.1328125,41538.2746644,1,X022328.69+340630.3,xmm,mos1,370.098815918,193.766891479,35.869537132,34.1084299705,370.453277588,23.9519844055,0.016328740865,0.00105574913323,22.4976696571,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19671321945,F,F,4.996389,1.8,0.3,8.0,2.81068e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src1.html,0.9998,23.2148456573,,,,,,,,,,,,,,,,-8235.22198732,7297.64693446
xmm0551630101,fullrun,41608.2382812,41538.770732,2,X022419.65+340837.4,xmm,mos2,224.634751724,222.737377011,36.081874879,34.1437329239,275.092,22.9330547464,0.00662253045677,0.000552087496273,18.0000859772,1.0,6.69875,5.81218910113,7.34350619879,6.69875,,,0.0,,,7.66613348314,F,F,4.896075,1.8,0.3,8.0,1.28042e-13,1.0,powerlaw,1.85801e+20,0.0,1.43284787209e+21,1.98945,1.67699046825,2.62467500992,24.0642,27,,dsxf,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src2.html,0.9998,250.833,,,,275.092,250.833,,,,,,,,,,,5295.80691643,-9856.50144092
xmm0551630101,fullrun,41608.2382812,41538.770732,1,X022328.74+340630.0,xmm,mos2,369.96111931,193.447004598,35.8697442996,34.1083434374,271.115,22.9027727579,0.00652680424914,0.000551359808765,17.7398590643,1.0,7.12572,6.13518434122,8.22168814981,4.01579,3.49387652759,4.69587750122,344.151,333.713105731,352.106557293,9.22527934609,F,F,4.996597,1.8,0.3,8.0,1.45328e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src1.html,0.9998,253.422,,,,271.115,253.422,,,,,,,,,,,-7513.00655738,-8433.19016393
xmm0551630101,fullrun,37727.9375,30392.0870034,2,X022328.71+340628.8,xmm,pn,370.033843994,193.953353882,35.8696324774,34.1080047673,506.60244751,35.2461242676,0.013427780077,0.000934218157766,21.6109742804,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.18289824325,F,F,4.996752,1.8,0.3,8.0,1.90692e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630101_pi300-10000_pass1_cl_src2.html,0.9998,96.2444992065,,,,,,,,,,,,,,,,7522.17601547,8335.75435203
xmm0551630101,fullrun,37727.9375,30392.0870034,3,X022419.74+340836.4,xmm,pn,224.361328125,222.685958862,36.0822677556,34.1434428265,856.231994629,38.1384925842,0.0226949059865,0.00101088199121,36.5256972305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.68135878423,F,F,4.896218,1.8,0.3,8.0,1.17425e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630101_pi300-10000_pass1_cl_src3.html,0.9998,97.9753265381,,,,,,,,,,,,,,,,-5243.80498866,9682.361678
xmm0551630101,fullrun,37727.9375,30392.0870034,4,X022458.82+341722.3,xmm,pn,113.175262451,343.130554199,36.2450671967,34.2895150572,1188.39978027,44.0496864319,0.031499198181,0.00116756147701,50.6955250859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8167877669,F,F,4.709365,1.8,0.3,8.0,2.61559e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630101_pi300-10000_pass1_cl_src4.html,0.9998,84.5099716187,,,,,,,,,,,,,,,,-17473.6261586,2530.28218332
xmm0551630101,fullrun,37727.9375,30392.0870034,5,X022335.75+342455.0,xmm,pn,349.75402832,447.155944824,35.8989542514,34.4152892177,370.504364014,27.4353160858,0.00982042455975,0.000727188335854,15.8052143665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4059928872,F,F,4.703682,1.8,0.3,8.0,7.00664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630101_pi300-10000_pass1_cl_src5.html,0.9998,93.0477905273,,,,,,,,,,,,,,,,-647.817241379,-12204.7448276
xmm0551630101,fullrun,41608.2382812,41538.770732,9,X022352.35+341503.8,xmm,mos2,302.547742529,311.519501149,35.9681153992,34.2510581551,243.56,23.4442530271,0.00586343133533,0.000564393857089,15.9368536366,1.0,4.24786,3.76270375,4.76536,4.24786,,,0.0,,,1.00891819495,F,F,4.833344,1.8,0.3,8.0,9.01349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src9.html,0.9998,306.073,,,,243.56,306.073,,,,,,,,,,,1202.41818182,-440.058181818
xmm0551630101,fullrun,41616.1328125,41538.2746644,4,X022352.38+341502.5,xmm,mos1,302.447712644,311.216751724,35.9682616184,34.2506923581,213.924,24.2816391539,0.005150039569,0.000584559948593,12.9916288366,1.0,4.37759,3.889230625,5.04259,4.37759,,,0.0,,,0.97056369828,F,F,4.833496,1.8,0.3,8.0,6.12115e-14,1.0,powerlaw,4.1844e+20,0.0,1.98562651857e+21,2.14504,1.73711142901,2.87874133578,10.9655,20,,dsxf,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src4.html,0.9998,375.674,,,,213.924,375.674,,,,,,,,,,,-245.239382239,-1367.65250965
xmm0551630101,fullrun,41608.2382812,41538.770732,14,X022359.50+341138.4,xmm,mos2,282.148766207,264.291245977,35.9979194376,34.1939885563,143.54,20.553953391,0.00345556497248,0.000494813441438,9.39224819757,1.0,3.91851,3.32085375,4.66851,3.91851,,,0.0,,,2.75048795784,F,F,4.876375,1.8,0.3,8.0,4.8384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src14.html,0.9998,278.925,,,,143.54,278.925,,,,,,,,,,,1635.92857143,-4893.33333333
xmm0551630101,fullrun,41608.2382812,41538.770732,5,X022419.90+341920.0,xmm,mos2,224.070968628,370.165252686,36.0829224462,34.3222255146,141.159912109,15.7828540802,0.00629975041375,0.000704364618286,9.23651198327,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.49077880613,F,F,4.731129,1.8,0.3,8.0,1.20374e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src5.html,0.9998,17.9227142334,,,,,,,,,,,,,,,,9276.2835249,2334.34099617
xmm0551630101,fullrun,41616.1328125,41538.2746644,2,X022419.85+341920.1,xmm,mos1,224.215118408,370.100158691,36.082711586,34.3222594771,128.64024353,15.1408958435,0.00589845841751,0.000694245798513,7.81233661203,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.47998146638,F,F,4.731165,1.8,0.3,8.0,1.07954e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src2.html,0.9998,22.4145259857,,,,,,,,,,,,,,,,2596.97153025,-9407.32384342
xmm0551630101,fullrun,41616.1328125,41538.2746644,6,X022359.51+341139.5,xmm,mos1,282.107666016,264.305053711,35.9979735451,34.1943040979,180.778518677,17.9506893158,0.00542538333684,0.000538722029887,10.9786999882,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.74315835491,F,F,4.876237,1.8,0.3,8.0,6.70175e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src6.html,0.9998,25.3846206665,,,,,,,,,,,,,,,,-4647.32915361,-1823.53605016
xmm0551630101,fullrun,41616.1328125,41538.2746644,5,X022411.50+341451.4,xmm,mos1,247.961380005,308.347198486,36.0479032741,34.2476067682,144.898788452,15.9698238373,0.00484958384186,0.000534490332939,8.79971989324,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.72933491235,F,F,4.811133,1.8,0.3,8.0,6.62868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src5.html,0.9998,24.5378551483,,,,,,,,,,,,,,,,-1899.35379061,-5805.33212996
xmm0551630101,fullrun,41608.2382812,41538.770732,19,X022335.84+342455.5,xmm,mos2,349.495178223,447.298919678,35.8993333049,34.4154076452,186.512313843,17.2507419586,0.00448258137204,0.00041459919168,12.2040542254,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4096897055,F,F,4.703452,1.8,0.3,8.0,1.07617e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src19.html,0.9998,18.0579662323,,,,,,,,,,,,,,,,908.197802198,12010.5091575
xmm0551630101,fullrun,41616.1328125,41538.2746644,7,X022335.63+342455.1,xmm,mos1,350.092041016,447.239807129,35.8984591524,34.4152999067,181.514373779,17.7847137451,0.00436163481593,0.000427351427035,11.0233885522,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4197535459,F,F,4.703828,1.8,0.3,8.0,8.86037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src7.html,0.9998,21.5235710144,,,,,,,,,,,,,,,,12274.0662252,-981.61589404
xmm0551630101,fullrun,41608.2382812,41538.770732,10,X022411.51+341451.5,xmm,mos2,247.940597701,308.702645977,36.0479396923,34.2476324723,85.8254,18.7169815943,0.00206615211605,0.000450590747344,5.61581063436,0.999999951605,4.20289,3.37631829346,5.09951015625,4.20289,,,0.0,,,3.73366519546,F,F,4.810967,1.8,0.3,8.0,3.60618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src10.html,0.9998,264.5,,,,85.8254,264.5,,,,,,,,,,,5651.01769912,-2110.43362832
xmm0551630101,fullrun,41608.2382812,41538.770732,12,X022407.99+341357.7,xmm,mos2,257.95223999,296.106658936,36.0332882855,34.2327077739,144.404434204,16.0105667114,0.00417525926605,0.00046292389743,9.44881069301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.93998565711,F,F,4.829541,1.8,0.3,8.0,5.39477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src12.html,0.9998,21.5254821777,,,,,,,,,,,,,,,,4464.13712375,-2933.30769231
xmm0551630101,fullrun,41616.1328125,41538.2746644,12,X022315.19+341645.1,xmm,mos1,408.416717529,334.927978516,35.81329116,34.2792034803,106.973312378,13.917224884,0.00371948187239,0.000483904441353,6.49650142029,0.999999999631,10.8749996871,,,10.8749996871,,,0.0,,,8.40099427011,F,F,4.856478,1.8,0.3,8.0,5.30207e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src12.html,0.9998,26.0955905914,,,,,,,,,,,,,,,,4498.6,6823.64347826
xmm0551630101,fullrun,41616.1328125,41538.2746644,11,X022315.96+341830.5,xmm,mos1,406.19821167,357.865844727,35.8164805439,34.3084698256,76.3366165161,11.6582288742,0.0036376263015,0.000555543112569,4.63593139815,0.999995738511,10.8749996871,,,10.8749996871,,,0.0,,,8.92202072388,F,F,4.828429,1.8,0.3,8.0,8.0036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src11.html,0.9998,26.2735691071,,,,,,,,,,,,,,,,6306.64324324,5915.77297297
xmm0551630101,fullrun,41608.2382812,41538.770732,4,X022328.51+342028.9,xmm,mos2,370.416687012,386.04083252,35.8687822319,34.3413712119,87.0752258301,12.6386117935,0.00346242380328,0.000502556620631,5.69759044765,0.99999996506,10.8749996871,,,10.8749996871,,,0.0,,,8.22022771711,F,F,4.781499,1.8,0.3,8.0,5.77666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src4.html,0.9998,20.3736133575,,,,,,,,,,,,,,,,-2423.44864865,7503.93513514
xmm0551630101,fullrun,41616.1328125,41538.2746644,8,X022328.88+342028.0,xmm,mos1,369.349287356,386.077993103,35.870350758,34.3411059284,73.4658,18.5518947819,0.00176862887442,0.000446621649618,4.4615863848,0.999990813183,6.24813,3.50125011719,8.39203625,6.24813,,,0.0,,,8.19795596414,F,F,4.781372,1.8,0.3,8.0,2.96322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src8.html,0.9998,270.707,,,,73.4658,270.707,,,,,,,,,,,7710.02068966,2230.13793103
xmm0551630101,fullrun,41616.1328125,41538.2746644,17,X022320.49+341248.1,xmm,mos1,393.397766113,280.262786865,35.8353625154,34.2133647625,103.43674469,14.249745369,0.0032795406878,0.000451799016446,6.2817252626,0.999999998579,10.8749996871,,,10.8749996871,,,0.0,,,7.0096231529,F,F,4.910318,1.8,0.3,8.0,4.24953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src17.html,0.9998,24.7024784088,,,,,,,,,,,,,,,,-396.665271967,7032.61924686
xmm0551630101,fullrun,41608.2382812,41538.770732,16,X022423.97+340855.6,xmm,mos2,212.314529419,226.939529419,36.0998638191,34.148769575,67.6863555908,11.7942085266,0.00319985230453,0.00055756769143,4.42891912567,0.999989902906,10.8749996871,,,10.8749996871,,,0.0,,,8.11510938902,F,F,4.88567,1.8,0.3,8.0,6.3693e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src16.html,0.9998,18.774728775,,,,,,,,,,,,,,,,6437.7628866,-9824.90206186
xmm0551630101,fullrun,41608.2382812,41538.770732,17,X022326.54+340718.0,xmm,mos2,376.22961977,204.485949425,35.8605782917,34.1216739948,61.9557,17.0176290946,0.00149151505015,0.000409680625227,4.05394532294,0.999952160154,7.00189,4.545761875,9.38359,7.00189,,,0.0,,,8.84760567306,F,F,4.987183,1.8,0.3,8.0,2.62309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src17.html,0.9998,227.644,,,,61.9557,227.644,,,,,,,,,,,-7744.95348837,-7350.26356589
xmm0551630101,fullrun,41608.2382812,41538.770732,13,X022334.92+341153.6,xmm,mos2,352.254058838,267.922424316,35.8954956202,34.1982119623,113.302764893,14.8158349991,0.00311661581509,0.000407538725995,7.41373616652,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,4.48529894952,F,F,4.90524,1.8,0.3,8.0,3.75237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src13.html,0.9998,21.4228019714,,,,,,,,,,,,,,,,-4064.50188679,-2745.8
xmm0551630101,fullrun,41616.1328125,41538.2746644,20,X022417.06+341154.2,xmm,mos1,232.063339233,267.773620605,36.0710861629,34.1983860711,77.640411377,12.6789836884,0.00311497692019,0.000508687924594,4.71511100825,0.999996719234,10.8749996871,,,10.8749996871,,,0.0,,,5.3007666207,F,F,4.849127,1.8,0.3,8.0,5.05069e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src20.html,0.9998,23.073381424,,,,,,,,,,,,,,,,-5685.75576037,-6027.14746544
xmm0551630101,fullrun,37727.9375,30392.0870034,6,X022414.72+342427.6,xmm,pn,238.886184692,440.571105957,36.0613351236,34.4076799227,117.486358643,19.8958034515,0.00311404138227,0.000527349353554,5.01180893894,0.999999453087,10.8749996871,,,10.8749996871,,,0.0,,,11.1726335946,F,F,4.659181,1.8,0.3,8.0,2.0113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630101_pi300-10000_pass1_cl_src6.html,0.9998,93.6884918213,,,,,,,,,,,,,,,,-9698.90026247,-8801.43307087
xmm0551630101,fullrun,37727.9375,30392.0870034,7,X022328.65+342028.7,xmm,pn,370.010742188,386.160217285,35.8693763939,34.3412950171,250.281509399,23.2176303864,0.0126409120858,0.00117264769506,10.6766702156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.2082797725,F,F,4.781381,1.8,0.3,8.0,4.99873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630101_pi300-10000_pass1_cl_src7.html,0.9998,102.993438721,,,,,,,,,,,,,,,,2529.53389831,-7653.65466102
xmm0551630101,fullrun,41616.1328125,41538.2746644,10,X022304.42+341838.3,xmm,mos1,439.062347412,360.826385498,35.7684000323,34.3106287979,71.6115722656,12.0600824356,0.0030679886695,0.00051667902153,4.34897892373,0.99998487895,10.8749996871,,,10.8749996871,,,0.0,,,11.1536995264,F,F,4.84161,1.8,0.3,8.0,5.30899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src10.html,0.9998,22.9242668152,,,,,,,,,,,,,,,,7422.88235294,8635.84162896
xmm0551630101,fullrun,41616.1328125,41538.2746644,19,X022334.86+341154.5,xmm,mos1,352.42882069,268.023425517,35.8952461124,34.1984753245,96.0481,19.4281779897,0.00231227907411,0.000467717418811,5.83301203072,0.999999986361,7.73548,5.63624204102,9.7711046875,7.73548,,,0.0,,,4.47866074145,F,F,4.905294,1.8,0.3,8.0,2.99512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src19.html,0.9998,281.406,,,,96.0481,281.406,,,,,,,,,,,-2527.46766169,3878.09452736
xmm0551630101,fullrun,41608.2382812,41538.770732,8,X022258.81+341534.8,xmm,mos2,455.139367816,318.823763218,35.7450268326,34.2596711743,34.6483,16.6753800556,0.000834120570339,0.000401441846285,2.26714109812,0.987547950009,4.04099,3.13474,6.26099,4.04099,,,0.0,,,11.4707647283,F,F,4.896703,1.8,0.3,8.0,2.5481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src8.html,0.9998,243.42,,,,34.6483,243.42,,,,,,,,,,,-11252.962963,4220.92592593
xmm0551630101,fullrun,41616.1328125,41538.2746644,22,X022321.72+340923.2,xmm,mos1,389.932891846,233.257873535,35.840515652,34.1564582549,75.4269485474,12.282576561,0.00297178863548,0.000483928131871,4.58068715901,0.999994479776,10.8749996871,,,10.8749996871,,,0.0,,,8.14450565002,F,F,4.961249,1.8,0.3,8.0,4.53158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src22.html,0.9998,20.7201633453,,,,,,,,,,,,,,,,-4428.86462882,7928.61135371
xmm0551630101,fullrun,41608.2382812,41538.770732,25,X022320.64+341248.8,xmm,mos2,392.969116211,280.653869629,35.8359885317,34.2135627868,91.5068435669,13.1323261261,0.00293657789007,0.000421434029704,5.98756434831,0.999999993447,10.8749996871,,,10.8749996871,,,0.0,,,6.97380506005,F,F,4.909937,1.8,0.3,8.0,4.10204e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src25.html,0.9998,21.4550991058,,,,,,,,,,,,,,,,-7135.71921182,-605.694581281
xmm0551630101,fullrun,41608.2382812,41538.770732,33,X022359.18+340849.5,xmm,mos2,283.039611816,225.653060913,35.9965994973,34.1470716784,82.7200622559,12.3121776581,0.002860291861,0.000425730075222,5.41261916975,0.999999873717,10.8749996871,,,10.8749996871,,,0.0,,,5.39360047656,F,F,4.920256,1.8,0.3,8.0,4.18597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src33.html,0.9998,18.5307731628,,,,,,,,,,,,,,,,566.489583333,-8059.61458333
xmm0551630101,fullrun,41616.1328125,41538.2746644,9,X022415.46+341913.9,xmm,mos1,236.726126437,369.038232184,36.0644110453,34.3205269202,55.2286,18.1615693155,0.00132958231533,0.00043722457894,3.35403915579,0.999455075908,9.20091,,,4.2724,,,331.570209179,,,6.77694142621,A,F,4.73847,1.8,0.3,8.0,3.1033e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src9.html,0.9998,274.614,,,,55.2286,274.614,,,,,,,,,,,2831.65178571,-8326.58035714
xmm0551630101,fullrun,41608.2382812,41538.770732,28,X022323.61+341147.6,xmm,mos2,384.502685547,266.398986816,35.8483850614,34.1965531128,80.2614135742,11.9207038879,0.00270102592185,0.000401165743824,5.25174248974,0.99999967936,10.8749996871,,,10.8749996871,,,0.0,,,6.65807457353,F,F,4.92172,1.8,0.3,8.0,4.93084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src28.html,0.9998,18.1405696869,,,,,,,,,,,,,,,,-6809.46341463,-1990.2195122
xmm0551630101,fullrun,41608.2382812,41538.770732,27,X022417.01+341155.7,xmm,mos2,232.214310805,268.299328736,36.0708720456,34.198795947,40.5837,16.5310525981,0.000977007438751,0.000397966704827,2.65551193518,0.995553241196,3.3811,2.66016494141,4.69938125,3.3811,,,0.0,,,5.27606824777,F,F,4.848539,1.8,0.3,8.0,2.43895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src27.html,0.9998,232.692,,,,40.5837,232.692,,,,,,,,,,,5885.57407407,-5881.31481481
xmm0551630101,fullrun,41616.1328125,41538.2746644,13,X022258.87+341532.4,xmm,mos1,454.951854023,318.277954023,35.745302791,34.2590121728,39.6602,16.2550669024,0.000954786689484,0.000391327363832,2.40856845415,0.99050443349,4.88084,3.727480625,6.82334,4.88084,,,0.0,,,11.4560375845,F,F,4.896843,1.8,0.3,8.0,2.27933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src13.html,0.9998,224.567,,,,39.6602,224.567,,,,,,,,,,,4318.85483871,11096.2580645
xmm0551630101,fullrun,41616.1328125,41538.2746644,18,X022323.61+341145.8,xmm,mos1,384.511505127,265.898834229,35.848372914,34.1960593752,58.5308876038,10.7996683121,0.00259525002912,0.000478855508845,3.55458745734,0.99970604268,10.8749996871,,,10.8749996871,,,0.0,,,6.67140929188,F,F,4.92218,1.8,0.3,8.0,4.99316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630101_pi300-10000_pass1_cl_src18.html,0.9998,24.1274242401,,,,,,,,,,,,,,,,-1875.55675676,6656.58918919
xmm0551630101,fullrun,41608.2382812,41538.770732,18,X022427.92+340617.4,xmm,mos2,200.979507446,190.690917969,36.1163396796,34.1048415955,104.907676697,13.796916008,0.00252131984026,0.000331590967989,6.86442063095,0.99999999994,10.8749996871,,,10.8749996871,,,0.0,,,10.5330011211,F,F,4.920887,1.8,0.3,8.0,6.25515e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src18.html,0.9998,19.2479190826,,,,,,,,,,,,,,,,6423.70103093,-13134.2474227
xmm0551630101,fullrun,41608.2382812,41538.770732,31,X022322.01+340923.5,xmm,mos2,389.114715576,233.252349854,35.8417102442,34.1565230745,69.8192367554,12.3332567215,0.00247999234125,0.000438079587184,4.56847987022,0.999994138245,10.8749996871,,,10.8749996871,,,0.0,,,8.09649989634,F,F,4.96081,1.8,0.3,8.0,3.80458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630101_pi300-10000_pass1_cl_src31.html,0.9998,20.6278247833,,,,,,,,,,,,,,,,-8040.08252427,-4605.00485437
xmm0551630101,fullrun,37727.9375,30392.0870034,8,X022441.04+341940.0,xmm,pn,163.888961792,375.030883789,36.1709869233,34.3277813942,89.9204101562,17.2580490112,0.00238339056187,0.000457434202737,3.83588291118,0.999910533647,10.8749996871,,,10.8749996871,,,0.0,,,11.2245757107,F,F,4.697859,1.8,0.3,8.0,3.03149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630101_pi300-10000_pass1_cl_src8.html,0.9998,95.7853164673,,,,,,,,,,,,,,,,-14216.6015038,-1486.43984962
xmm0551630101,fullrun,37727.9375,30392.0870034,9,X022419.81+341921.7,xmm,pn,224.332183838,370.303924561,36.0825408621,34.3226879735,210.509399414,22.7309513092,0.00557966889693,0.000602496526856,8.98004587004,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.48415536,F,F,4.730825,1.8,0.3,8.0,2.67513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630101_pi300-10000_pass1_cl_src9.html,0.9998,103.965888977,,,,,,,,,,,,,,,,-9079.73137255,-2599.23921569
xmm0551630101,fullrun,37727.9375,30392.0870034,10,X022304.44+341837.3,xmm,pn,438.99041748,360.664123535,35.7685059353,34.3103483836,161.818588257,19.1660575867,0.00428909182371,0.000508007032896,6.90296181176,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,11.1441652856,F,F,4.841836,1.8,0.3,8.0,2.44034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630101_pi300-10000_pass1_cl_src10.html,0.9998,94.7755432129,,,,,,,,,,,,,,,,9061.9787234,-7306.66489362
xmm0551630101,fullrun,37727.9375,30392.0870034,11,X022315.16+341641.9,xmm,pn,408.510678101,334.166350377,35.8131617844,34.2783180128,103.058,24.4774181645,0.00339095432119,0.000805389265234,4.39631470068,0.999990326011,5.25248433175,,,4.60059190516,,,39.220894661,,,8.39216971945,F,F,4.857165,1.8,0.3,8.0,1.45366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551630101_pi300-10000_pass1_cl_src11.html,0.9998,496.086,,,,103.058,496.086,,,,,,,,,,,7154.93181818,-4333.52840909
xmm0551630101,fullrun,37727.9375,30392.0870034,12,X022427.96+340617.1,xmm,pn,200.8800354,190.212432861,36.1164846662,34.1047382687,206.305252075,22.6461334229,0.00546823562977,0.00060024838153,8.80070263856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5635812448,F,F,4.920936,1.8,0.3,8.0,3.62011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630101_pi300-10000_pass1_cl_src12.html,0.9998,91.7643966675,,,,,,,,,,,,,,,,-6371.4021978,12970.9274725
xmm0551630101,fullrun,37727.9375,30392.0870034,14,X022411.41+341451.0,xmm,pn,248.214891264,308.588027586,36.0475386152,34.247494208,125.549,25.9768743308,0.00413097508393,0.000854724614446,5.3557502994,0.999999896523,3.8377,3.2611375,4.7377,3.8377,,,0.0,,,3.70673078881,F,F,4.811332,1.8,0.3,8.0,2.15004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551630101_pi300-10000_pass1_cl_src14.html,0.9998,549.249,,,,125.549,549.249,,,,,,,,,,,-5501.73988439,1926.30057803