fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112520101,fullrun,29957.1035156,28141.5284151,1,X093402.00+551427.9,xmm,pn,298.784181379,324.313381609,143.508347022,55.2410731287,1864.01,52.3792802547,0.0662368229352,0.00186127601875,86.990780901,1.0,5.79074,5.50605963508,6.09417964679,5.26038,4.99378921349,5.54013015587,343.585616695,320.787344038,3.30304169456,1.86675942788,F,T,2.51e+20,1.8,0.3,8.0,1.91275e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112520101_pi300-10000_pass1_cl_src1.html,0.9998,879.579,2313.46987149,51.2070712151,206.530128508,1864.01,879.579,1606.91986236,549.078292518,75.0801376408,97.9217074824,-0.490650498679,0.0254551026109,1348858.0,39506304.0,0.0822083945609,0.00181962651281,207.688095238,-391.375
xmm0112520101,fullrun,32243.0273438,31894.1684521,1,X093401.92+551427.8,xmm,mos1,298.95139977,324.287843678,143.507992643,55.2410422614,763.479,32.3451851131,0.0239378874738,0.00101414105896,66.5815675339,1.0,5.50875,5.1574715625,5.883447,5.50875,,,0.0,,,1.86712892648,F,T,2.51e+20,1.8,0.3,8.0,2.82472e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112520101_pi300-10000_pass1_cl_src1.html,0.9998,282.732,776.951785714,29.4561065503,32.0482142857,763.479,282.732,536.141071429,218.767857143,17.8589285714,12.2321428571,-0.420412585246,0.0417233445538,347980.0,2844800.0,0.02436030859,0.000923557753025,451.564894932,-105.815822002
xmm0112520101,fullrun,32219.5800781,31896.0111403,1,X093401.92+551427.4,xmm,mos2,298.942168276,324.21588046,143.508012179,55.2409553094,786.834,32.6103664499,0.0246687339926,0.00102239666226,68.6756296518,1.0,5.99655,5.53667608381,6.47896520735,5.0461,4.67259120722,5.44456386347,342.626124668,324.430516465,359.027799668,1.86605704393,F,T,2.51e+20,1.8,0.3,8.0,3.13392e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520101_pi300-10000_pass1_cl_src1.html,0.9998,276.602,798.739105561,29.7532606847,27.2608944389,786.834,276.602,552.733899114,229.967990846,15.2661008858,10.0320091535,-0.412373998846,0.0406899554918,340800.0,3125356.0,0.0250419747487,0.00093282073905,-58.0653753027,229.99031477
xmm0112520101,fullrun,29957.1035156,28141.5284151,2,X093359.30+551550.6,xmm,pn,304.095977783,343.250946045,143.497073394,55.2640442969,655.795049784,30.2702921065,0.0233034624172,0.00107564492092,46.347971191,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.27483160828,F,T,2.52e+20,1.8,0.3,8.0,6.41743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112520101_pi300-10000_pass1_cl_src2.html,0.9998,200.204950216,655.795049784,30.2702921065,200.204950216,,,411.376099148,133.379740614,81.6239008522,87.6202593856,-0.510313682281,0.0571681495007,1105566.0,9034272.0,0.0233034624172,0.00107564492092,1471.30257009,-1539.78504673
xmm0112520101,fullrun,32243.0273438,31894.1684521,4,X093347.93+551846.3,xmm,mos1,326.389587402,383.75378418,143.449723729,55.3128648751,550.029110996,25.753787589,0.0172454444712,0.000807476376994,69.870172024,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.50901147833,F,T,2.53e+20,1.8,0.3,8.0,2.07451e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112520101_pi300-10000_pass1_cl_src4.html,0.9998,61.9708890036,550.029110996,25.753787589,61.9708890036,,,333.473715408,199.729617002,26.526284592,29.270382998,-0.250831325081,0.0488994607116,1103344.0,9649893.0,0.0172454444712,0.000807476376994,3459.37254902,4713.78267974
xmm0112520101,fullrun,32219.5800781,31896.0111403,4,X093348.05+551846.3,xmm,mos2,326.167451954,383.724841379,143.450204159,55.3128477216,337.267,23.661043933,0.0105739456108,0.0007418175856,29.4369887241,1.0,5.44923,4.82084491279,6.19137812421,4.09536,3.64117181398,4.60552795925,18.8395169819,4.36920448186,37.7395169819,6.51233772333,F,T,2.53e+20,1.8,0.3,8.0,1.89064e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520101_pi300-10000_pass1_cl_src4.html,0.9998,222.578,345.208118453,20.1245914989,19.7918815467,337.267,222.578,217.474317541,111.173210479,10.5256824589,7.82678952073,-0.323450195114,0.0628555730249,251200.0,2792256.0,0.0108229244383,0.000630943832142,-4852.5890411,3298.6
xmm0112520101,fullrun,32243.0273438,31894.1684521,3,X093340.09+550640.7,xmm,mos1,341.997418276,216.946351724,143.417060328,55.1113033956,166.619,16.5638461717,0.00522411894128,0.000519337545694,14.5305295901,1.0,7.9961,6.71089513603,9.70541310478,5.65494,4.67325883743,6.77686493118,2.3657045407,341.953839306,23.4360170407,6.70190662041,F,F,2.47e+20,1.8,0.3,8.0,9.24007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112520101_pi300-10000_pass1_cl_src3.html,0.9998,107.742,169.043293567,14.9910685796,25.9567064331,166.619,107.742,109.716872352,20.4894800843,9.28312764793,14.5105199157,-0.68527679793,0.125223856635,512000.0,5680844.0,0.00530013170968,0.000470025377903,-9418.26666667,-2069.23589744
xmm0112520101,fullrun,32219.5800781,31896.0111403,2,X093359.28+551550.1,xmm,mos2,304.141233793,343.219698851,143.49698623,55.2639176452,211.161,19.4602415196,0.00662030660181,0.000610116287595,18.4303355382,1.0,6.0657,5.06785840109,7.16652527609,4.37263,3.62353003429,6.60224013256,345.475869216,322.898758278,5.00201921556,3.26963145962,F,T,2.52e+20,1.8,0.3,8.0,8.85573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520101_pi300-10000_pass1_cl_src2.html,0.9998,167.54,215.000361918,16.4515371404,22.9996380819,211.161,167.54,139.266835562,54.3209856405,10.7331644382,9.67901435948,-0.438797489396,0.0883548936297,300800.0,3138832.0,0.0067406661282,0.000515786662727,-1336.34033613,1375.41176471
xmm0112520101,fullrun,32219.5800781,31896.0111403,3,X093340.11+550639.7,xmm,mos2,341.974608046,216.724478161,143.417109104,55.1110353304,137.979,16.1333815426,0.00432591294905,0.00050581323337,12.0429400658,1.0,7.08698,5.97528660831,8.51148212589,4.02924,3.3604616314,4.79417639702,340.94317354,327.967680181,351.86990479,6.70084183004,F,F,2.47e+20,1.8,0.3,8.0,9.99254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520101_pi300-10000_pass1_cl_src3.html,0.9998,122.307,137.114044276,13.4398553046,16.8859557244,137.979,122.307,89.1105300645,16.0298288981,6.88946993554,7.9701711019,-0.695077531478,0.138995841361,315980.0,4678148.0,0.00429878343322,0.000421364767071,1856.63636364,-9657.08441558
xmm0112520101,fullrun,32243.0273438,31894.1684521,2,X093359.32+551549.9,xmm,mos1,304.064694943,343.16617931,143.497148559,55.2638529817,187.079,19.1009162084,0.00586560282469,0.000598882761112,16.3148077061,1.0,4.32798120278,3.76688745278,4.89798120278,4.32798120278,,,0.0,,,3.25752038421,F,T,2.52e+20,1.8,0.3,8.0,7.64733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112520101_pi300-10000_pass1_cl_src2.html,0.9998,177.766,191.928949687,15.482748358,17.0710503131,187.079,177.766,121.85679455,51.2828679252,7.14320545015,8.71713207476,-0.407612707659,0.0922090775897,205580.0,1698008.0,0.00601768157006,0.000485441355249,1585.0861244,1166.66028708
xmm0112520101,fullrun,29957.1035156,28141.5284151,3,X093555.60+551240.4,xmm,pn,75.286895752,300.055786133,143.9816714,55.2112088956,168.170439783,19.8878267675,0.00597588152652,0.000706707413833,12.2706533999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.1787910454,F,F,2.38e+20,1.8,0.3,8.0,5.87566e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112520101_pi300-10000_pass1_cl_src3.html,0.9998,187.829560217,168.170439783,19.8878267675,187.829560217,,,101.844224288,33.9385129127,64.1557757118,103.061487087,-0.500105630327,0.151804964768,1337600.0,5191464.0,0.00597588152652,0.000706707413833,-17200.2134831,-9308.20224719
xmm0112520101,fullrun,29957.1035156,28141.5284151,4,X093340.27+550640.5,xmm,pn,341.653961182,217.128204346,143.417777201,55.1112631024,440.527478068,25.3464576479,0.0156539997249,0.000900678075265,35.7936572221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.67583204146,F,T,2.47e+20,1.8,0.3,8.0,7.45669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112520101_pi300-10000_pass1_cl_src4.html,0.9998,151.472521932,440.527478068,25.3464576479,151.472521932,,,245.789874303,50.0005985048,52.2101256972,77.9994014952,-0.661918803333,0.0878322656405,1035731.0,9839520.0,0.0156539997249,0.000900678075265,-1759.54898649,9440.10472973
xmm0112520101,fullrun,29957.1035156,28141.5284151,5,X093348.05+551845.8,xmm,pn,326.169069425,383.631091954,143.450200893,55.3127344392,967.991,40.5088261987,0.03439722587,0.00143946714844,45.174807536,1.0,5.95202,5.51732665937,6.43143900214,5.41531,5.0313144185,5.83907415483,30.340916958,,,6.51044072903,F,F,2.53e+20,1.8,0.3,8.0,1.32055e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112520101_pi300-10000_pass1_cl_src5.html,0.9998,672.974,1021.75047893,34.1172160666,74.2495210728,967.991,672.974,642.936302682,300.807471264,29.063697318,36.1925287356,-0.362523007688,0.0369465528696,366400.0,3340800.0,0.036307568795,0.00121234410453,5024.84762774,-3391.44981752
xmm0112520101,fullrun,32243.0273438,31894.1684521,6,X093420.33+552137.6,xmm,mos1,262.859727356,423.128489655,143.584712935,55.3604510121,80.6459,15.5293882687,0.00252854657821,0.000486903631412,7.03297724913,0.999999999958,6.21063,4.96921093262,7.8320753125,6.21063,,,0.0,,,9.39665976429,F,F,2.49e+20,1.8,0.3,8.0,4.63157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112520101_pi300-10000_pass1_cl_src6.html,0.9998,160.516,85.1562383114,11.7121426428,28.8437616886,80.6459,160.516,43.2785155871,43.1449179662,12.7214844129,13.8550820338,-0.00154584949309,0.135114884054,436424.0,3464912.0,0.00266996264346,0.000367218937229,9375.56140351,1969.31578947
xmm0112520101,fullrun,32219.5800781,31896.0111403,12,X093336.50+551453.7,xmm,mos2,348.912536621,330.172332764,143.402075916,55.2482566118,106.366401555,14.1814263265,0.00333478694521,0.000444614414764,13.0304025719,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.32269609021,F,F,2.51e+20,1.8,0.3,8.0,3.89984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112520101_pi300-10000_pass1_cl_src12.html,0.9998,66.633598445,106.366401555,14.1814263265,66.633598445,,,73.5602630975,26.8573128961,28.4397369025,31.1426871039,-0.465087408647,0.150338448676,1291432.0,10989080.0,0.00333478694521,0.000444614414764,-3991.49710983,-1666.38728324
xmm0112520101,fullrun,32243.0273438,31894.1684521,17,X093438.52+551822.9,xmm,mos1,227.108954023,378.418266667,143.660505381,55.3063561409,45.2525,11.4539119955,0.00141883158371,0.000359122083779,3.94638540789,0.999908803082,9.05543,6.76358270264,13.0740115625,3.17949,2.57749,4.627789375,59.5765,45.5727768555,71.687828125,7.76274511918,F,F,2.48e+20,1.8,0.3,8.0,3.10623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112520101_pi300-10000_pass1_cl_src17.html,0.9998,85.9396,35.5876164561,8.19374728497,15.4123835439,45.2525,85.9396,18.7896046654,14.0855327748,6.21039533463,7.91446722523,-0.143089041047,0.243617380959,268844.0,7099454.0,0.00111580323875,0.000256904245592,7820.56862745,-2817.37254902
xmm0112520101,fullrun,32243.0273438,31894.1684521,18,X093336.47+551454.4,xmm,mos1,348.965643678,330.463825287,143.401971612,55.2484580329,69.0514,15.07263746,0.00216501552199,0.000472582656661,6.02184271265,0.999999988993,5.68481,3.36543302938,7.45182431844,2.9488,2.16440302513,3.87920300828,66.9977279191,48.7323704896,134.520204482,4.31147084604,F,F,2.51e+20,1.8,0.3,8.0,3.77297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112520101_pi300-10000_pass1_cl_src18.html,0.9998,158.133,59.4273377374,9.35164654425,9.57266226261,69.0514,158.133,38.1816908953,16.2136688687,3.81830910475,4.7863311313,-0.403858382809,0.17843887698,160244.0,2979676.0,0.00186326656632,0.000293208664721,-1491.42028986,3835.33333333
xmm0112520101,fullrun,29957.1035156,28141.5284151,6,X093501.36+552352.4,xmm,pn,182.539031982,455.21697998,143.755683151,55.3978893421,20.123447255,14.2193040664,0.000715080110726,0.00050527831526,1.62224392157,0.94955007559,10.8749996871,,,10.8749996871,,,0.0,,,14.135142239,F,F,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112520101_pi300-10000_pass1_cl_src6.html,0.9998,153.876552745,20.123447255,14.2193040664,153.876552745,,,25.588698623,-15.5547533101,49.411301377,85.5547533101,-1.0,0.723062212955,844324.0,5536405.0,0.000715080110726,0.00050527831526,-1786.47701149,-15424.683908
xmm0112520101,fullrun,29957.1035156,28141.5284151,7,X093352.53+552617.1,xmm,pn,317.307006836,487.097381592,143.468881527,55.4380702008,203.938434116,20.7673974008,0.00724688549634,0.000737962668355,14.9510173185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7461436114,F,F,2.57e+20,1.8,0.3,8.0,4.69255e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112520101_pi300-10000_pass1_cl_src7.html,0.9998,186.061565884,203.938434116,20.7673974008,186.061565884,,,145.885278596,31.4784267431,64.1147214042,100.521573257,-0.645040943603,0.130967756067,1321474.0,8203212.0,0.00724688549634,0.000737962668355,9321.62051282,-11339.3128205
xmm0112520101,fullrun,32219.5800781,31896.0111403,11,X093324.08+551829.7,xmm,mos2,373.217346191,380.705780029,143.350314968,55.3082417691,51.2229495888,11.7587173957,0.00160593590726,0.00036865792854,6.41405039753,0.999999997184,10.8749996871,,,10.8749996871,,,0.0,,,8.06033227408,F,F,2.52e+20,1.8,0.3,8.0,2.59317e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112520101_pi300-10000_pass1_cl_src11.html,0.9998,63.7770504112,51.2229495888,11.7587173957,63.7770504112,,,16.6581256644,35.2108342192,25.3418743356,33.7891657808,0.357684221863,0.23716812944,1103640.0,10452013.0,0.00160593590726,0.00036865792854,-8148.73043478,860.826086957
xmm0112520101,fullrun,32219.5800781,31896.0111403,13,X093451.01+551329.2,xmm,mos2,202.405531034,310.971942529,143.71253042,55.224783019,71.8341,12.0853671852,0.002252133721,0.000378898920824,6.26974946173,0.999999997424,8.26624,6.61249,10.78624,8.26624,,,0.0,,,7.02468078475,F,F,2.45e+20,1.8,0.3,8.0,4.06406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520101_pi300-10000_pass1_cl_src13.html,0.9998,74.222,53.0031638103,10.8868599666,43.9968361897,71.8341,74.222,37.7893889943,12.4386365693,18.2106110057,21.5613634307,-0.504713297817,0.235042039484,771200.0,5293617.0,0.00166174897473,0.00034132355669,7631.02061856,3806.59793814
xmm0112520101,fullrun,32243.0273438,31894.1684521,8,X093312.29+552531.4,xmm,mos1,396.062896729,476.881622314,143.301200258,55.4253990348,77.1381526705,12.8215904175,0.00241856603931,0.000402004223336,9.8074881398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7468323581,F,F,2.56e+20,1.8,0.3,8.0,5.53573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112520101_pi300-10000_pass1_cl_src8.html,0.9998,61.8618473295,77.1381526705,12.8215904175,61.8618473295,,,55.8150910775,11.7417649737,26.1849089225,31.2582350263,-0.652388649797,0.216062282567,1339200.0,8183034.0,0.00241856603931,0.000402004223336,6961.5323741,14224.9928058
xmm0112520101,fullrun,32219.5800781,31896.0111403,19,X093445.61+551928.9,xmm,mos2,213.231658936,393.401702881,143.690040489,55.3246904032,27.0124706544,10.6824583655,0.000846891811504,0.000334915181667,3.32531946113,0.999322928942,10.8749996871,,,10.8749996871,,,0.0,,,9.25000237207,F,F,2.47e+20,1.8,0.3,8.0,1.6602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112520101_pi300-10000_pass1_cl_src19.html,0.9998,65.9875293456,27.0124706544,10.6824583655,65.9875293456,,,9.7578551251,9.11451195765,26.2421448749,33.8854880424,-0.0340891613981,0.527228416201,1259972.0,9890740.0,0.000846891811504,0.000334915181667,2946.72043011,9309.27956989
xmm0112520101,fullrun,32219.5800781,31896.0111403,23,X093325.83+551043.0,xmm,mos2,370.010742188,271.684570312,143.357617044,55.1786224021,43.115038015,10.9874921777,0.00135173761463,0.000344478565968,5.76741620605,0.999999931936,10.8749996871,,,10.8749996871,,,0.0,,,5.53973708044,F,F,2.48e+20,1.8,0.3,8.0,2.63887e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112520101_pi300-10000_pass1_cl_src23.html,0.9998,55.884961985,43.115038015,10.9874921777,55.884961985,,,35.9411598296,4.0141084469,23.0588401704,26.9858915531,-0.799069878889,0.337649732173,1027238.0,10201619.0,0.00135173761463,0.000344478565968,-2765.42424242,-7019.66666667
xmm0112520101,fullrun,32243.0273438,31894.1684521,20,X093451.33+551326.6,xmm,mos1,201.771871494,310.373103448,143.71386914,55.224057177,30.2218,12.317053219,0.000947564243632,0.000386184781093,2.63558633269,0.994460353836,5.26136,3.74173109375,7.75511,5.26136,,,0.0,,,7.05326908204,F,F,2.45e+20,1.8,0.3,8.0,1.95338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112520101_pi300-10000_pass1_cl_src20.html,0.9998,121.488,33.8573150536,8.12390342439,16.1426849464,30.2218,121.488,26.8972186236,6.63893566444,7.10278137642,7.36106433556,-0.604072929328,0.278694114794,315200.0,2440734.0,0.00106155189794,0.000254714382555,4047.42,-7852.58
xmm0112520101,fullrun,32219.5800781,31896.0111403,15,X093256.09+550505.9,xmm,mos2,428.869524138,195.390447126,143.233722258,55.0849808903,48.5718,13.846472475,0.00152281580121,0.000434112531879,4.23939350399,0.999968143378,6.99113,4.67186704636,9.47035259995,3.11528,,,303.857,286.768750334,322.7132684,12.0650886681,F,F,2.45e+20,1.8,0.3,8.0,5.12593e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112520101_pi300-10000_pass1_cl_src15.html,0.9998,143.153,39.9348073148,8.19374728497,11.0651926852,48.5718,143.153,25.7441566595,8.16341484737,4.25584334046,5.83658515263,-0.518490149275,0.256069926759,244800.0,4026464.0,0.00125203139474,0.000256889403785,-3470.37254902,-15322.1568627
xmm0112520101,fullrun,32243.0273438,31894.1684521,5,X093501.03+552352.3,xmm,mos1,183.190749425,454.262172414,143.75430446,55.3978486199,47.7832,13.4433701132,0.00149817911754,0.000421499112092,4.1670829948,0.999965308843,5.88299,4.57111848514,8.06351970584,3.36233,,,134.237506927,114.087573699,158.118909271,14.0415365792,F,F,2.46e+20,1.8,0.3,8.0,6.44315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112520101_pi300-10000_pass1_cl_src5.html,0.9998,132.941,41.4655058451,8.26291952317,10.5344941549,47.7832,132.941,24.4542936181,11.660598853,4.5457063819,5.33940114699,-0.354249836832,0.230763672942,224000.0,3104468.0,0.00130009678438,0.000259073050786,15426.4423077,-2371.34615385
xmm0112520101,fullrun,32219.5800781,31896.0111403,5,X093352.33+552615.8,xmm,mos2,317.697811494,487.060602299,143.468058287,55.4377179589,41.1517,13.3385793846,0.00129018393639,0.000418189791827,3.59176002656,0.999714768431,3.95021,3.00525669922,4.9581601875,3.95021,,,0.0,,,13.7431259424,F,F,2.57e+20,1.8,0.3,8.0,5.67043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520101_pi300-10000_pass1_cl_src5.html,0.9998,136.766,41.0665949127,8.33143914931,11.9334050873,41.1517,136.766,25.2266379651,9.86863581248,4.77336203491,5.13136418752,-0.437608843001,0.242051792741,175180.0,1467980.0,0.00128751506676,0.000261206302965,-9109.26415094,11250.8113208
xmm0112520101,fullrun,32243.0273438,31894.1684521,7,X093258.83+550433.2,xmm,mos1,423.500404598,187.854668966,143.245117262,55.0759003566,41.1226,12.9948682179,0.00128934689163,0.000407437587698,3.58622459697,0.999692831422,4.40331,3.34533766752,7.39983726825,2.6022,1.85838967337,3.62994522024,321.5755,291.528942396,342.477887318,12.0992240446,F,F,2.44e+20,1.8,0.3,8.0,6.43122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112520101_pi300-10000_pass1_cl_src7.html,0.9998,127.744,42.313304721,7.91013748054,4.68669527897,41.1226,127.744,22.1030042918,15.5450643777,1.89699570815,2.45493562232,-0.174190606475,0.203761768002,124800.0,1118400.0,0.00132667841096,0.000248012030551,-15392.0212766,2477.9787234
xmm0112520101,fullrun,32243.0273438,31894.1684521,11,X093352.43+552617.0,xmm,mos1,317.496307373,487.110443115,143.468478346,55.4380486801,76.7930556956,13.0312094155,0.00240774597434,0.000408576553268,9.36730959554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7484584762,F,F,2.57e+20,1.8,0.3,8.0,5.18105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112520101_pi300-10000_pass1_cl_src11.html,0.9998,67.2069443044,76.7930556956,13.0312094155,67.2069443044,,,59.3740816944,8.45388328571,29.6259183056,31.5461167143,-0.750725728298,0.228631283162,1336780.0,9746347.0,0.00240774597434,0.000408576553268,11458.8680556,8936.64583333
xmm0112520101,fullrun,32219.5800781,31896.0111403,20,X093438.73+551821.4,xmm,mos2,226.691616092,378.082685057,143.661389768,55.3059495257,41.2742,10.9756913222,0.00129402422621,0.000344108679764,3.6024519446,0.999714768431,9.50268,6.2683081776,14.0253,4.53514,2.77399320699,7.10646488668,330.3346,308.677955661,356.993994724,7.77200284609,F,F,2.48e+20,1.8,0.3,8.0,2.92459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112520101_pi300-10000_pass1_cl_src20.html,0.9998,79.1916,33.468558045,8.33143914931,19.531441955,41.2742,79.1916,22.8528477388,6.34088498983,7.14715226115,10.6591150102,-0.565599572431,0.312001106475,386548.0,6273767.0,0.0010493023061,0.000261206302965,2677.18867925,7576.73584906
xmm0112520101,fullrun,29957.1035156,28141.5284151,8,X093433.65+552723.0,xmm,pn,236.902114868,502.258178711,143.640202159,55.4563959704,-4.05111201039,14.3697419571,-0.000143954939143,0.00051062407646,-0.300246244041,0.400655617501,10.8749996871,,,10.8749996871,,,0.0,,,15.435806512,F,F,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112520101_pi300-10000_pass1_cl_src8.html,0.9998,182.05111201,-4.05111201039,14.3697419571,182.05111201,,,17.2517823735,-14.1945536174,54.7482176265,100.194553617,-1.0,1.11563939573,1003504.0,3775864.0,-0.000143954939143,0.00051062407646,4192.76404494,-16207.2247191
xmm0112520101,fullrun,29957.1035156,28141.5284151,9,X093342.60+552646.7,xmm,pn,336.724182129,493.905822754,143.427506601,55.4462938817,91.6135950485,17.6658333125,0.00325545911001,0.000627749603787,6.72854226121,0.999999999859,10.8749996871,,,10.8749996871,,,0.0,,,14.4408053313,F,F,2.57e+20,1.8,0.3,8.0,2.23391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112520101_pi300-10000_pass1_cl_src9.html,0.9998,185.386404952,91.6135950485,17.6658333125,185.386404952,,,62.1553051226,32.3572949915,59.8446948774,103.642705009,-0.315280820707,0.189635202538,1340800.0,7102277.0,0.00325545911001,0.000627749603787,11082.801444,-10890.299639
xmm0112520101,fullrun,29957.1035156,28141.5284151,10,X093344.34+552553.3,xmm,pn,333.339448276,481.908754253,143.434754129,55.4314772318,96.6966,20.5617995321,0.0034360811724,0.000730656633667,4.51269721969,0.99999347726,8.33044,6.37672874983,11.0135474859,3.82303,2.43517005308,5.40876184995,355.19836,338.653018552,9.70420234156,13.5453277831,F,F,2.57e+20,1.8,0.3,8.0,3.20797e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112520101_pi300-10000_pass1_cl_src10.html,0.9998,326.091,111.303051384,13.718097342,49.6969486161,96.6966,326.091,61.6843308956,23.2927815508,17.3156691044,26.7072184492,-0.451786936971,0.160145408785,360000.0,3679904.0,0.00395511749548,0.000487468098379,10256.9875776,-10180.4037267
xmm0112520101,fullrun,29957.1035156,28141.5284151,11,X093327.47+552410.9,xmm,pn,366.399047852,458.098205566,143.364444946,55.4030382596,137.192237877,18.9652442232,0.00487508126258,0.000673923745132,10.091818619,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5805037901,F,F,2.55e+20,1.8,0.3,8.0,2.73459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112520101_pi300-10000_pass1_cl_src11.html,0.9998,184.807762123,137.192237877,18.9652442232,184.807762123,,,65.5175229636,63.38042262,56.4824770364,104.61957738,-0.0165797859227,0.140120185249,1337600.0,11059345.0,0.00487508126258,0.000673923745132,11508.4627329,-6852.14596273