fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112950301,fullrun,10060.5136719,9864.32472944,1,X090851.35-091856.6,xmm,pn,334.622229885,499.179455172,137.213941947,-9.31571243063,336.65,23.3843965071,0.0341280091246,0.00237060121006,7.10720062791,0.999999999998,6.09774330313,5.51272115908,6.68276544717,6.09774330313,,,0.0,,,14.7859422922,F,F,4.948164,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src1.html,0.9998,210.18,,,,336.65,210.18,,,,,,,,,,,6865.62210797,-14399.8817481
xmm0112950301,fullrun,14097.3740234,14073.8509565,2,X090930.90-093225.3,xmm,mos2,200.093737931,313.240714943,137.378747581,-9.54036895602,111.361,19.213250636,0.00791263076771,0.00136517594247,4.21985106018,0.999980239563,5.23209,4.27506205078,6.76333471875,5.23209,,,0.0,,,7.2021168376,F,F,4.947936,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112950301_pi300-10000_pass1_cl_src2.html,0.9998,257.788,,,,111.361,257.788,,,,,,,,,,,9076.38297872,1935.13475177
xmm0112950301,fullrun,14092.2148438,14086.9550483,11,X090930.87-093223.1,xmm,mos1,200.190047356,313.749137931,137.378629353,-9.53975465372,90.5288,16.4158094531,0.00642642463797,0.00116531934944,3.28300276183,0.999342130012,4.28811,3.623656875,5.23311,4.28811,,,0.0,,,7.21335282902,F,F,4.948114,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112950301_pi300-10000_pass1_cl_src11.html,0.9998,178.95,,,,90.5288,178.95,,,,,,,,,,,2240.0,-9209.8
xmm0112950301,fullrun,14092.2148438,14086.9550483,55,X090848.12-093800.0,xmm,mos1,345.537536621,237.497802734,137.200517533,-9.63333456475,146.616653442,44.6756095886,0.0184405315667,0.00561902066693,5.3170137921,0.999999867962,21.7499993742,,,21.7499993742,,,0.0,,,5.58393076859,T,F,4.750979,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0112950301_pi300-10000_pass1_cl_src55.html,0.9998,251.260452271,,,,,,,,,,,,,,,,-7658.3354063,1073.9738806
xmm0112950301,fullrun,14097.3740234,14073.8509565,16,X090851.39-091858.7,xmm,mos2,334.465669195,498.677489655,137.214133565,-9.31631896991,173.817,16.1092768304,0.0123503731589,0.00114462670611,6.58652357403,0.999999999894,8.26964,7.36754805859,9.30060221875,8.26964,,,0.0,,,14.7565084811,F,F,4.947455,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112950301_pi300-10000_pass1_cl_src16.html,0.9998,85.6918,,,,173.817,85.6918,,,,,,,,,,,-6564.25824176,14285.2142857
xmm0112950301,fullrun,14092.2148438,14086.9550483,12,X090825.27-093334.3,xmm,mos1,423.250427246,297.092895508,137.105304633,-9.5595344546,124.242446899,14.6015090942,0.0144448420033,0.00169762026053,4.50561916548,0.999994390521,10.8749996871,,,10.8749996871,,,0.0,,,9.04951456996,F,F,4.718303,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0112950301_pi300-10000_pass1_cl_src12.html,0.9998,15.9473361969,,,,,,,,,,,,,,,,-4544.43162393,9004.15384615
xmm0112950301,fullrun,14097.3740234,14073.8509565,24,X090825.33-093333.5,xmm,mos2,423.063568115,297.758270264,137.105533699,-9.55931459343,124.302444458,14.5470638275,0.0140322484076,0.00164218829013,4.71024687305,0.999997649907,10.8749996871,,,10.8749996871,,,0.0,,,9.03557668173,F,F,4.718615,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112950301_pi300-10000_pass1_cl_src24.html,0.9998,15.9726190567,,,,,,,,,,,,,,,,-9194.53097345,-4632.16371681
xmm0112950301,fullrun,14092.2148438,14086.9550483,7,X090926.77-092725.5,xmm,mos1,214.120285034,381.925842285,137.361530966,-9.4570914763,92.2600402832,12.1868562698,0.0123714264482,0.00163417228032,3.34578572848,0.999485278096,10.8749996871,,,10.8749996871,,,0.0,,,8.6026967667,F,F,4.983018,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112950301_pi300-10000_pass1_cl_src7.html,0.9998,9.40217494965,,,,,,,,,,,,,,,,7584.89565217,-6387.66956522
xmm0112950301,fullrun,14097.3740234,14073.8509565,41,X090913.94-094047.4,xmm,mos2,257.77746582,196.873001099,137.30808439,-9.67982032289,80.1352386475,16.9599399567,0.0110057219863,0.00232926709577,3.0365996333,0.998582704971,10.8749996871,,,10.8749996871,,,0.0,,,7.93150556413,F,F,4.809419,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0112950301_pi300-10000_pass1_cl_src41.html,0.9998,82.1697387695,,,,,,,,,,,,,,,,7026.5561614,-9186.13413304
xmm0112950301,fullrun,14092.2148438,14086.9550483,33,X090906.00-093941.0,xmm,mos1,284.768280029,212.991775513,137.274998637,-9.66139020454,82.5173721313,16.1656990051,0.0100979330018,0.00197825208306,2.99247046914,0.998319601252,10.8749996871,,,10.8749996871,,,0.0,,,6.27352256382,F,F,4.793887,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112950301_pi300-10000_pass1_cl_src33.html,0.9998,73.3529510498,,,,,,,,,,,,,,,,-8226.94331984,-4561.15654521
xmm0112950301,fullrun,14097.3740234,14073.8509565,37,X090917.32-094002.7,xmm,mos2,246.303421021,208.04095459,137.322146738,-9.66743010441,70.2761230469,16.6393451691,0.00967024359852,0.00228963280097,2.66300385543,0.995590266621,10.8749996871,,,10.8749996871,,,0.0,,,7.56550203979,F,F,4.827918,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0112950301_pi300-10000_pass1_cl_src37.html,0.9998,75.7902679443,,,,,,,,,,,,,,,,7712.68421053,-7978.24561404
xmm0112950301,fullrun,14097.3740234,14073.8509565,15,X090913.77-094112.2,xmm,mos2,258.348781609,192.140597701,137.307390126,-9.68671527293,262.714,34.7955313223,0.0186668275495,0.00247235466205,9.95513646092,1.0,21.1855,21.1733853982,42.371,21.1855,,,0.0,,,8.47360191672,T,F,4.806934,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0112950301_pi300-10000_pass1_cl_src15.html,0.9998,948.015,,,,262.714,948.015,,,,,,,,,,,7120.97981928,-9551.18253012
xmm0112950301,fullrun,14097.3740234,14073.8509565,6,X090923.74-093959.1,xmm,mos2,224.462768555,209.012954712,137.348917387,-9.66641072327,119.740409851,18.3462047577,0.00849380953162,0.00130139164409,4.53737570116,0.999995378647,10.8749996871,,,10.8749996871,,,0.0,,,8.41398969862,F,F,4.849854,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0112950301_pi300-10000_pass1_cl_src6.html,0.9998,63.7881889343,,,,,,,,,,,,,,,,9500.30589681,-7422.5995086
xmm0112950301,fullrun,14092.2148438,14086.9550483,13,X090845.23-093634.3,xmm,mos1,355.384979248,256.159484863,137.188453235,-9.60952212577,84.0935974121,14.0816612244,0.00825878791511,0.00138295255601,3.04963185811,0.998662037108,10.8749996871,,,10.8749996871,,,0.0,,,5.14211950388,F,F,4.755341,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0112950301_pi300-10000_pass1_cl_src13.html,0.9998,63.004322052,,,,,,,,,,,,,,,,-6305.4862543,2355.93127148
xmm0112950301,fullrun,14097.3740234,14073.8509565,14,X090922.52-094048.9,xmm,mos2,228.62651062,197.024459839,137.343817227,-9.6802472364,115.466651917,18.9318904877,0.00819064967167,0.00134293737658,4.37542832325,0.999989518171,10.8749996871,,,10.8749996871,,,0.0,,,8.92602124061,F,F,4.837645,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0112950301_pi300-10000_pass1_cl_src14.html,0.9998,70.6034317017,,,,,,,,,,,,,,,,9406.34708995,-8464.8952381
xmm0112950301,fullrun,14092.2148438,14086.9550483,50,X090830.59-094101.5,xmm,mos1,405.138671875,194.672943115,137.127450102,-9.68376343168,112.452316284,14.9333639145,0.00797974750818,0.00105968891903,4.07805322655,0.99996519919,10.8749996871,,,10.8749996871,,,0.0,,,10.7906274087,F,F,4.663062,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112950301_pi300-10000_pass1_cl_src50.html,0.9998,25.1608524323,,,,,,,,,,,,,,,,-12643.1087719,5052.13333333
xmm0112950301,fullrun,14097.3740234,14073.8509565,5,X090920.84-093947.9,xmm,mos2,234.305557251,211.233169556,137.336852028,-9.6633043249,111.48613739,18.2147083282,0.00790829109058,0.00129206391899,4.22459294602,0.999980239563,10.8749996871,,,10.8749996871,,,0.0,,,7.84786261318,F,F,4.842067,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos2_xmm0112950301_pi300-10000_pass1_cl_src5.html,0.9998,69.3839569092,,,,,,,,,,,,,,,,8642.15451174,-7463.13844252
xmm0112950301,fullrun,14097.3740234,14073.8509565,12,X090918.48-094106.4,xmm,mos2,242.349243164,193.123474121,137.326997098,-9.68512206828,111.11000824,19.096408844,0.00788161029529,0.00135460751855,4.21034011968,0.999980239563,10.8749996871,,,10.8749996871,,,0.0,,,8.65052894229,F,F,4.821372,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0112950301_pi300-10000_pass1_cl_src12.html,0.9998,79.2308731079,,,,,,,,,,,,,,,,8386.36132075,-9121.08679245
xmm0112950301,fullrun,14092.2148438,14086.9550483,42,X090916.52-094128.5,xmm,mos1,249.007751465,188.109451294,137.318836189,-9.69125870953,105.270889282,18.1627616882,0.00747014507297,0.00128885075126,3.81762069368,0.999906108401,10.8749996871,,,10.8749996871,,,0.0,,,8.76481028495,F,F,4.811256,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0112950301_pi300-10000_pass1_cl_src42.html,0.9998,72.5446853638,,,,,,,,,,,,,,,,-9416.85180995,-8174.05090498
xmm0112950301,fullrun,14092.2148438,14086.9550483,20,X090838.06-093805.7,xmm,mos1,379.753310345,234.991011494,137.158586885,-9.63492704755,246.454,27.9041753148,0.0174951667818,0.00198084916878,8.93758850956,1.0,19.9943,19.9543391217,39.9886,19.9943,,,0.0,,,7.13719208149,T,F,4.722245,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0112950301_pi300-10000_pass1_cl_src20.html,0.9998,532.189,,,,246.454,532.189,,,,,,,,,,,-8638.21706758,3849.76804124
xmm0112950301,fullrun,14092.2148438,14086.9550483,25,X090903.85-093832.8,xmm,mos1,292.073924138,228.771630805,137.266048617,-9.64245632664,134.949,28.3277778867,0.0095797240573,0.00201092483317,4.89388945514,0.999999081698,11.3892,7.3876171875,17.9559,11.3892,,,0.0,,,5.09877842405,F,T,4.798351,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112950301_pi300-10000_pass1_cl_src25.html,0.9998,667.514,,,,134.949,667.514,,,,,,,,,,,-7128.78141136,-3634.03614458
xmm0112950301,fullrun,14092.2148438,14086.9550483,49,X090919.38-094100.3,xmm,mos1,239.293319702,194.908569336,137.330742698,-9.68340935988,99.5522384644,18.0833339691,0.0070643429417,0.00128321446768,3.61023534858,0.999789314202,10.8749996871,,,10.8749996871,,,0.0,,,8.64424843606,F,F,4.825365,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0112950301_pi300-10000_pass1_cl_src49.html,0.9998,69.5246124268,,,,,,,,,,,,,,,,-8656.29245283,-8804.48532495
xmm0112950301,fullrun,14092.2148438,14086.9550483,14,X090845.13-093649.3,xmm,mos1,355.718165517,252.576298851,137.188049151,-9.6136854165,123.615,28.860024255,0.00877514071969,0.00204870585294,4.48286497119,0.99999343003,17.9993,13.4478953125,35.9986,9.48689,5.62910206879,14.2849242137,256.767,230.491334319,90.0,5.45400404278,F,F,4.751074,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0112950301_pi300-10000_pass1_cl_src14.html,0.9998,709.286,,,,123.615,709.286,,,,,,,,,,,-6625.18408551,2330.24940618
xmm0112950301,fullrun,14092.2148438,14086.9550483,39,X090922.56-094006.5,xmm,mos1,228.475692749,207.050170898,137.343999127,-9.66846608906,95.9186096191,17.2843856812,0.00680649640122,0.00122652016541,3.47846276865,0.999689013883,10.8749996871,,,10.8749996871,,,0.0,,,8.34413624119,F,F,4.844725,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0112950301_pi300-10000_pass1_cl_src39.html,0.9998,59.6015815735,,,,,,,,,,,,,,,,-7381.55222222,-9406.57555556
xmm0112950301,fullrun,10060.5136719,9864.32472944,3,X090926.47-092247.0,xmm,pn,215.108963013,445.954193115,137.36029666,-9.37972900151,105.332595825,13.8074808121,0.0104699023589,0.00137244292512,2.22373352499,0.986803498002,10.8749996871,,,10.8749996871,,,0.0,,,12.2833299534,F,F,5.027475,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src3.html,0.9998,13.2078762054,,,,,,,,,,,,,,,,-4397.25824176,-12890.4340659
xmm0112950301,fullrun,10060.5136719,9864.32472944,6,X090926.95-092724.4,xmm,pn,213.506561279,384.172576904,137.36228267,-9.45677582104,116.932937622,22.8849163055,0.0116229589697,0.0022747264257,2.46863462852,0.992834903258,10.8749996871,,,10.8749996871,,,0.0,,,8.74933175163,F,F,4.983804,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src6.html,0.9998,21.6697158813,,,,,,,,,,,,,,,,-6025.10884354,-7682.24489796
xmm0112950301,fullrun,10060.5136719,9864.32472944,7,X090822.48-092723.4,xmm,pn,432.790283203,382.140411377,137.09366481,-9.45651317667,88.8265762329,12.9983758926,0.00882922871833,0.00129201910723,1.87526599845,0.96901710177,10.8749996871,,,10.8749996871,,,0.0,,,11.476355137,F,F,4.769401,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src7.html,0.9998,18.6126480103,,,,,,,,,,,,,,,,12187.2824074,-2241.88425926
xmm0112950301,fullrun,10060.5136719,9864.32472944,10,X090843.64-092918.3,xmm,pn,360.820007324,356.171936035,137.18181967,-9.48840839747,103.234451294,14.3839225769,0.0137791717425,0.00191988761071,2.17943845851,0.984536078854,10.8749996871,,,10.8749996871,,,0.0,,,6.16250761769,F,F,4.82114,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src10.html,0.9998,31.2641925812,,,,,,,,,,,,,,,,5525.01805054,-1833.62815884
xmm0112950301,fullrun,10060.5136719,9864.32472944,12,X090918.44-094320.9,xmm,pn,242.507394521,162.545330732,137.326815798,-9.72247264373,87.4463,35.766972195,0.00886490794935,0.00362589287524,1.84612623873,0.967532076324,8.66162986449,,,3.63190818096,,,25.0163437802,,,10.6679105897,A,F,4.799773,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src12.html,0.9998,1191.83,,,,87.4463,1191.83,,,,,,,,,,,-9039.28417266,11454.0
xmm0112950301,fullrun,10060.5136719,9864.32472944,13,X090930.83-093222.8,xmm,pn,200.316741943,313.852935791,137.378469193,-9.5396633462,370.035339355,24.978515625,0.036780958848,0.00248282706427,7.81201662325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.20096814909,F,F,4.947991,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src13.html,0.9998,34.5771331787,,,,,,,,,,,,,,,,-8874.49139579,-2193.27724665
xmm0112950301,fullrun,10060.5136719,9864.32472944,14,X090825.34-093334.5,xmm,pn,423.020202637,297.288635254,137.105586713,-9.55959151343,286.377471924,22.1104450226,0.0521871075034,0.00402922835201,6.04587003795,0.999999998541,10.8749996871,,,10.8749996871,,,0.0,,,9.03268233218,F,F,4.718495,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src14.html,0.9998,35.1612625122,,,,,,,,,,,,,,,,9303.63286004,4597.56795132
xmm0112950301,fullrun,10060.5136719,9864.32472944,17,X090847.84-094306.6,xmm,pn,346.504547119,165.545410156,137.199317598,-9.71848950782,80.7596740723,16.14220047,0.00802739071843,0.00160451056442,1.70496125435,0.955409091938,10.8749996871,,,10.8749996871,,,0.0,,,10.2455155056,F,F,4.699971,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src17.html,0.9998,61.9145202637,,,,,,,,,,,,,,,,-303.79462572,13725.9021113
xmm0112950301,fullrun,10060.5136719,9864.32472944,19,X090838.68-093707.6,xmm,pn,377.635284424,248.038223267,137.161182211,-9.6187661269,85.5243377686,18.3871459961,0.0142911132425,0.00307249114849,1.80555065228,0.964385034022,10.8749996871,,,10.8749996871,,,0.0,,,6.805899737,F,F,4.72815,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src19.html,0.9998,118.046966553,,,,,,,,,,,,,,,,4248.95763547,7619.66009852
xmm0112950301,fullrun,10060.5136719,9864.32472944,22,X090939.57-094214.2,xmm,pn,170.673904419,177.87600708,137.41486552,-9.70394990036,151.484176636,17.6333827972,0.0150573004099,0.00175273185568,3.19806456351,0.999247088663,10.8749996871,,,10.8749996871,,,0.0,,,12.7357232665,F,F,4.880284,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src22.html,0.9998,28.8320446014,,,,,,,,,,,,,,,,-14638.2429577,8423.76056338
xmm0112950301,fullrun,10060.5136719,9864.32472944,23,X090907.31-093832.1,xmm,pn,280.298706055,228.985046387,137.280475797,-9.64224296331,98.1705245972,19.95936203,0.0173301920295,0.00352345686406,2.07253115716,0.980010903058,10.8749996871,,,10.8749996871,,,0.0,,,5.2041318905,F,F,4.809515,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src23.html,0.9998,142.210632324,,,,,,,,,,,,,,,,-4364.89707187,6838.21916593
xmm0112950301,fullrun,10060.5136719,9864.32472944,25,X090927.81-093854.4,xmm,pn,210.630233765,223.748519897,137.365866705,-9.6484409455,131.298980713,21.3866119385,0.0130509221492,0.00212579721434,2.77192395119,0.996920362711,10.8749996871,,,10.8749996871,,,0.0,,,8.35743603214,F,T,4.873939,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src25.html,0.9998,101.90537262,,,,,,,,,,,,,,,,-10169.0445633,5596.70944742
xmm0112950301,fullrun,10060.5136719,9864.32472944,28,X090922.51-093906.8,xmm,pn,228.651535034,220.548065186,137.343779424,-9.65189588321,114.762084961,21.1502799988,0.0114071794646,0.00210230617328,2.4228045813,0.991965828,10.8749996871,,,10.8749996871,,,0.0,,,7.58192923926,F,F,4.854302,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src28.html,0.9998,127.146865845,,,,,,,,,,,,,,,,-8828.10077519,6314.45313601
xmm0112950301,fullrun,10060.5136719,9864.32472944,30,X090922.65-093928.7,xmm,pn,228.179626465,215.910293579,137.34435937,-9.65796672386,151.556259155,23.4634780884,0.0150644653045,0.0023322346009,3.19958633665,0.999247088663,10.8749996871,,,10.8749996871,,,0.0,,,7.857703759,F,F,4.851192,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src30.html,0.9998,132.026367188,,,,,,,,,,,,,,,,-8975.39044776,6676.38567164
xmm0112950301,fullrun,10060.5136719,9864.32472944,31,X090915.85-093941.6,xmm,pn,251.291900635,212.366989136,137.316031184,-9.66156695662,82.4754714966,19.5029659271,0.00819793841413,0.00193856562033,1.7411843838,0.959197652686,10.8749996871,,,10.8749996871,,,0.0,,,7.11484898861,F,F,4.826494,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src31.html,0.9998,146.597869873,,,,,,,,,,,,,,,,-7008.475,7526.05961538
xmm0112950301,fullrun,10060.5136719,9864.32472944,32,X090906.26-093949.5,xmm,pn,283.866455078,211.105941772,137.276104125,-9.66376196678,93.7914810181,20.7137317657,0.0181254558265,0.00400298461318,1.98008279455,0.975620903426,10.8749996871,,,10.8749996871,,,0.0,,,6.41900059746,F,F,4.793374,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src32.html,0.9998,153.022994995,,,,,,,,,,,,,,,,-4465.48268072,8412.34111446
xmm0112950301,fullrun,10060.5136719,9864.32472944,36,X090908.25-094000.6,xmm,pn,277.105743408,208.393280029,137.284391131,-9.66682385664,95.2689056396,21.069890976,0.0186574943364,0.0041263345629,2.01127350656,0.976788293201,10.8749996871,,,10.8749996871,,,0.0,,,6.70883275576,F,F,4.798179,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src36.html,0.9998,152.702636719,,,,,,,,,,,,,,,,-5041.02716226,8467.04860615
xmm0112950301,fullrun,10060.5136719,9864.32472944,37,X090924.72-093937.2,xmm,pn,221.131299578,213.9643089,137.353004165,-9.66033559207,562.871,83.2016886848,0.0570612377759,0.00843459929788,11.8830747798,1.0,21.1352,,,21.1352,,,57.446305849,,,8.1987555739,T,F,4.849349,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src37.html,0.9998,6359.65,,,,562.871,6359.65,,,,,,,,,,,-9538.88543656,6712.71046693
xmm0112950301,fullrun,10060.5136719,9864.32472944,39,X090927.66-094009.6,xmm,pn,211.148896552,206.511034483,137.365242517,-9.66933802518,338.775,37.8916217652,0.0343434999306,0.00384128377084,7.15206265475,0.999999999999,22.1183,21.9852459995,44.2366,22.1183,,,0.0,,,9.0572461979,T,F,4.859107,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src39.html,0.9998,1097.0,,,,338.775,1097.0,,,,,,,,,,,-10386.0105348,7025.85068882
xmm0112950301,fullrun,10060.5136719,9864.32472944,40,X090913.45-094014.8,xmm,pn,259.448852539,204.694793701,137.306034367,-9.6707908027,95.7300491333,21.1017684937,0.00951542359123,0.00209748420229,2.02100895681,0.977908106833,10.8749996871,,,10.8749996871,,,0.0,,,7.36066567645,F,F,4.813098,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src40.html,0.9998,154.732589722,,,,,,,,,,,,,,,,-6639.71052632,8391.99797571
xmm0112950301,fullrun,10060.5136719,9864.32472944,41,X090923.24-094014.3,xmm,pn,226.155578613,205.013565063,137.346843554,-9.67063975753,215.833999634,26.4231758118,0.0214535764945,0.00262642412441,4.55658855702,0.999996431827,10.8749996871,,,10.8749996871,,,0.0,,,8.56373984769,F,F,4.845712,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src41.html,0.9998,136.070617676,,,,,,,,,,,,,,,,-9373.90749863,7509.65079365
xmm0112950301,fullrun,10060.5136719,9864.32472944,42,X090925.85-094038.5,xmm,pn,217.280105591,200.130767822,137.357724629,-9.67737494936,130.960403442,22.4365882874,0.0130172680753,0.00223016329177,2.76477606291,0.996920362711,10.8749996871,,,10.8749996871,,,0.0,,,9.24210721377,F,F,4.850418,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src42.html,0.9998,124.042472839,,,,,,,,,,,,,,,,-10194.3157895,7679.20043259
xmm0112950301,fullrun,10060.5136719,9864.32472944,43,X090914.98-094043.4,xmm,pn,254.235977173,198.359985352,137.312425314,-9.67873532369,160.879562378,23.1060009003,0.0159911876893,0.00229670190349,3.39641564459,0.999609342632,10.8749996871,,,10.8749996871,,,0.0,,,7.93173576214,F,F,4.813517,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src43.html,0.9998,159.753051758,,,,,,,,,,,,,,,,-7116.74074074,8763.50148148
xmm0112950301,fullrun,10060.5136719,9864.32472944,44,X090919.37-094043.8,xmm,pn,239.318354023,198.665811494,137.330716053,-9.67882656645,113.325,51.9578194308,0.0114883941987,0.00526725710413,2.39246550173,0.99149741114,21.2303,19.9668652129,42.4606,4.63408,2.65379,9.87607041124,162.32,,,8.37314160836,A,F,4.828373,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src44.html,0.9998,2586.29,,,,113.325,2586.29,,,,,,,,,,,-8511.04032258,8318.97311828
xmm0112950301,fullrun,10060.5136719,9864.32472944,46,X090917.00-094056.5,xmm,pn,247.364349365,194.956481934,137.320849073,-9.682350972,148.679641724,20.5200786591,0.0147785338376,0.00203966510343,3.1388565068,0.999069564759,10.8749996871,,,10.8749996871,,,0.0,,,8.36631172808,F,T,4.818103,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src46.html,0.9998,159.828613281,,,,,,,,,,,,,,,,-7939.84610215,8871.47043011
xmm0112950301,fullrun,10060.5136719,9864.32472944,47,X090830.68-094103.3,xmm,pn,404.827087402,194.271102905,137.127831849,-9.68426249883,135.278869629,16.7399215698,0.0134465171502,0.00166392314705,2.85594554335,0.997613869993,10.8749996871,,,10.8749996871,,,0.0,,,10.7948055871,F,F,4.663073,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112950301_pi300-10000_pass1_cl_src47.html,0.9998,58.5911407471,,,,,,,,,,,,,,,,5334.87855297,12751.1343669