fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112880201,fullrun,28977.3359375,28777.5358962,3,X110152.80-344224.2,xmm,mos2,296.950703218,322.183510345,165.470017614,-34.7067226794,14592.8,136.974851706,0.507089982705,0.00475978394707,586.862417715,1.0,5.72216,5.6644180625,5.793227,5.72216,,,0.0,,,1.71810338523,F,T,5.39e+20,1.8,0.3,8.0,5.45614e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880201_pi300-10000_pass1_cl_src3.html,0.9998,4169.31,18943.3141541,139.100506878,127.685845899,14592.8,4169.31,15967.4951363,348.186891611,60.5048636626,52.8131083895,-0.957318745117,0.0109607017388,3074452.0,227033840.0,0.65826741464,0.00483364897467,20.428556447,66.4962508521
xmm0112880201,fullrun,28974.7929688,28785.3928046,3,X110152.79-344223.9,xmm,mos1,296.985422874,322.242241379,165.469966611,-34.7066516952,14227.0,133.288746712,0.494242176462,0.00463041542649,769.468337909,1.0,5.8263711968,5.74518012368,5.90885101712,5.8263711968,,,0.0,,,1.71940486349,F,T,5.39e+20,1.8,0.3,8.0,4.77679e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880201_pi300-10000_pass1_cl_src3.html,0.9998,3538.89,18528.1687917,137.64827112,143.831208313,14227.0,3538.89,15670.3323425,385.394161515,65.6676574565,60.6058384855,-0.951992933933,0.0110254084021,3465600.0,229359447.0,0.643665657699,0.00478187920013,286.272225793,-173.972097258
xmm0112880201,fullrun,28977.3359375,28777.5358962,1,X110050.41-344332.2,xmm,mos2,473.78188,306.334829885,165.210043701,-34.7256016456,401.144,24.9106202251,0.0139394889918,0.000865627596092,16.1323623768,1.0,5.65111,5.1764225,6.27111,5.65111,,,0.0,,,12.7484695485,F,F,5.29e+20,1.8,0.3,8.0,4.68589e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880201_pi300-10000_pass1_cl_src1.html,0.9998,219.395,422.367205963,22.0416254125,19.6327940374,401.144,219.395,276.528037964,131.216907931,9.47196203561,8.78309206938,-0.35637751368,0.0564043416073,360000.0,2090380.0,0.014676976079,0.000765931645155,-11189.3167421,-10560.1040724
xmm0112880201,fullrun,28974.7929688,28785.3928046,1,X110050.34-344328.6,xmm,mos1,473.970091954,307.161310345,165.209770131,-34.7246024128,241.294,21.1126028713,0.00838249824638,0.000733446983949,13.050403678,1.0,4.64515,4.17956576172,5.3223634375,4.64515,,,0.0,,,12.7462141515,F,F,5.29e+20,1.8,0.3,8.0,2.74724e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880201_pi300-10000_pass1_cl_src1.html,0.9998,204.448,295.414710246,18.6847391838,16.5852897543,241.294,204.448,186.331532694,88.579887837,7.66846730576,6.42011216296,-0.355575060026,0.0696050847238,214456.0,1202536.0,0.0102626603796,0.000649104888395,-10364.4679487,11020.4615385
xmm0112880201,fullrun,26463.0605469,26458.4742906,1,X110050.32-344338.2,xmm,pn,474.016052246,303.914825439,165.209686985,-34.7272652955,277.473173543,19.5674446276,0.0104871191927,0.000739553022321,34.0190826219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7356919305,F,F,5.29e+20,1.8,0.3,8.0,4.60912e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880201_pi300-10000_pass1_cl_src1.html,0.9998,66.5268264566,277.473173543,19.5674446276,66.5268264566,,,178.944441984,80.4149395251,25.0555580161,30.5850604749,-0.379895656311,0.0774433243635,423307.0,4899473.0,0.0104871191927,0.000739553022321,11009.5348837,10622.6947674
xmm0112880201,fullrun,26463.0605469,26458.4742906,2,X110244.05-344605.0,xmm,pn,151.784317017,271.082977295,165.683545096,-34.7680559081,412.744859173,24.5531314266,0.0155997225932,0.000927987425009,34.7279815027,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8156708694,F,F,5.42e+20,1.8,0.3,8.0,1.24568e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880201_pi300-10000_pass1_cl_src2.html,0.9998,141.255140827,412.744859173,24.5531314266,141.255140827,,,270.876263619,72.5287558396,47.1237363809,73.4712441604,-0.577590589946,0.07587894749,1166728.0,10052080.0,0.0155997225932,0.000927987425009,-12439.6732852,-4676.89169675
xmm0112880201,fullrun,26463.0605469,26458.4742906,3,X110142.96-345004.2,xmm,pn,324.798828125,215.293106079,165.429018897,-34.8344948638,94.7075042957,15.8239670804,0.00357947715561,0.000598068010519,8.49497173407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.32365690919,F,T,5.24e+20,1.8,0.3,8.0,5.41359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880201_pi300-10000_pass1_cl_src3.html,0.9998,124.292495704,94.7075042957,15.8239670804,124.292495704,,,68.4409218046,23.6999368683,46.5590781954,58.3000631317,-0.485571608303,0.18183081445,1015601.0,7525543.0,0.00357947715561,0.000598068010519,-3884.62100457,8533.73059361
xmm0112880201,fullrun,26463.0605469,26458.4742906,4,X110152.78-344223.6,xmm,pn,297.020951195,322.332956322,165.46991435,-34.7065421024,51671.3,253.13178386,1.95292437709,0.00956715297111,1672.98823693,1.0,6.08833,6.04458,6.13208,6.08833,,,0.0,,,1.72364755571,F,T,5.39e+20,1.8,0.3,8.0,5.23447e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112880201_pi300-10000_pass1_cl_src4.html,0.9998,12404.4,65858.5949479,258.460191098,426.405052137,51671.3,12404.4,51040.586503,697.132228205,156.413497029,192.867771795,-0.973051296219,0.00618193153211,3479442.0,208837486.0,2.48913048517,0.00976852210973,148.434351663,-212.686067738
xmm0112880201,fullrun,28977.3359375,28777.5358962,11,X110104.32-344628.9,xmm,mos2,434.281738281,265.877685547,165.267990595,-34.7746926283,87.6730042817,12.9478031453,0.00304657787928,0.000449927443129,11.8948246484,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1276943672,F,F,5.25e+20,1.8,0.3,8.0,6.08433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112880201_pi300-10000_pass1_cl_src11.html,0.9998,54.3269957183,87.6730042817,12.9478031453,54.3269957183,,,58.1303086267,20.1484750555,24.8696913733,21.8515249445,-0.485212362591,0.173585347719,1332760.0,11039484.0,0.00304657787928,0.000449927443129,-6284.97887324,-11175.8661972
xmm0112880201,fullrun,28974.7929688,28785.3928046,24,X110143.07-345009.9,xmm,mos1,324.492181609,215.131781609,165.429475666,-34.8360707397,56.6528,12.9518647306,0.00196811005559,0.00044994590232,3.06407084093,0.99861899172,5.04474028473,3.59436919098,7.55349028473,5.04474028473,,,0.0,,,6.33005314597,F,F,5.24e+20,1.8,0.3,8.0,4.52794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880201_pi300-10000_pass1_cl_src24.html,0.9998,111.098,64.0658849233,9.70344759276,10.9341150767,56.6528,111.098,40.2618834668,18.8974129642,4.73811653323,5.10258703579,-0.361134627885,0.168336603538,289600.0,2383732.0,0.00222563872441,0.000337096236923,-8494.48,-4131.86666667
xmm0112880201,fullrun,28974.7929688,28785.3928046,2,X110244.10-344606.8,xmm,mos1,151.655685425,270.832397461,165.683735655,-34.7685688074,148.439230594,15.0623611104,0.00515675542807,0.000523264046202,21.3012904922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8281816811,F,F,5.42e+20,1.8,0.3,8.0,1.37786e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112880201_pi300-10000_pass1_cl_src2.html,0.9998,48.560769406,148.439230594,15.0623611104,48.560769406,,,94.2872124194,47.1620143883,19.7127875806,22.8379856117,-0.333159813557,0.108805828482,1338380.0,11134616.0,0.00515675542807,0.000523264046202,4698.01522843,-12839.4873096
xmm0112880201,fullrun,28977.3359375,28777.5358962,7,X110126.19-344045.0,xmm,mos2,372.432905747,344.941788506,165.359106168,-34.6791748317,70.8279,13.4142051572,0.00246122097829,0.000466134434877,2.84840692915,0.997577626439,4.36472,3.67097,5.47472,4.36472,,,0.0,,,6.35316153877,F,F,5.39e+20,1.8,0.3,8.0,4.79685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880201_pi300-10000_pass1_cl_src7.html,0.9998,109.113,71.2269206911,10.1515026089,11.7730793089,70.8279,109.113,46.2725261092,18.2758626676,6.72747389082,3.72413733242,-0.433731406347,0.164101724692,207606.0,1728128.0,0.00247508754564,0.000352757881893,-6360.1686747,-2457.07228916
xmm0112880201,fullrun,28977.3359375,28777.5358962,2,X110244.19-344604.6,xmm,mos2,151.40020752,271.012939453,165.684109801,-34.7679383504,119.028701641,13.7964838921,0.00413616725458,0.000479418527765,17.9501074103,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8439777243,F,F,5.42e+20,1.8,0.3,8.0,1.20424e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112880201_pi300-10000_pass1_cl_src2.html,0.9998,43.9712983585,119.028701641,13.7964838921,43.9712983585,,,77.6886647932,27.7131775443,18.3113352068,22.2868224557,-0.474142445147,0.137804797744,1232276.0,10228962.0,0.00413616725458,0.000479418527765,12694.6687117,4419.74233129
xmm0112880201,fullrun,28977.3359375,28777.5358962,12,X110143.00-345007.8,xmm,mos2,324.687408447,215.802001953,165.429182453,-34.8354939257,82.9215646032,12.5217186218,0.00288146854902,0.000435121292767,11.8364681388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.28604693497,F,F,5.24e+20,1.8,0.3,8.0,4.84542e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112880201_pi300-10000_pass1_cl_src12.html,0.9998,49.0784353968,82.9215646032,12.5217186218,49.0784353968,,,50.3111512317,31.1333703678,23.6888487683,21.8666296322,-0.23547048331,0.155326327,1261356.0,10383131.0,0.00288146854902,0.000435121292767,3871.62121212,-8652.59848485
xmm0112880201,fullrun,28977.3359375,28777.5358962,8,X110118.82-345304.8,xmm,mos2,393.090282498,174.848788793,165.328406548,-34.8846722131,128.308,15.7830605397,0.00445863047996,0.000548452433125,5.16002022177,0.999999709674,9.16411597592,,,8.3830198913,,,-0.0,,,11.2744682021,F,F,5.15e+20,1.8,0.3,8.0,1.27996e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880201_pi300-10000_pass1_cl_src8.html,0.9998,120.797,137.118711465,14.2570735836,37.8812885354,128.308,120.797,106.811091618,23.6869595614,17.1889083817,16.3130404386,-0.636976041447,0.12579068894,800556.0,7312116.0,0.00476478291815,0.000495423709486,1408.74857143,-15187.0457143
xmm0112880201,fullrun,28974.7929688,28785.3928046,8,X110231.19-343845.3,xmm,mos1,188.063908276,372.414335632,165.629945817,-34.6459199166,41.6658,11.7315514745,0.00144746166994,0.000407551783197,2.25349784731,0.986706532707,4.65582,3.53082,6.15582,4.65582,,,0.0,,,9.62612374029,F,F,5.47e+20,1.8,0.3,8.0,3.71444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880201_pi300-10000_pass1_cl_src8.html,0.9998,95.9635,41.6524034673,8.33143914931,11.3475965327,41.6658,95.9635,25.7886840032,5.17765169425,6.21131599685,3.82234830575,-0.665594809483,0.290195333688,242528.0,2030400.0,0.00144699791836,0.000289432880276,9613.32075472,-4858.32075472
xmm0112880201,fullrun,28974.7929688,28785.3928046,28,X110217.86-343037.9,xmm,mos1,225.753705747,484.503022851,165.574413784,-34.5105414914,101.037,14.0373109961,0.00351002464756,0.000487656082243,5.46459355151,0.999999907122,8.14343,6.543820625,9.76843,8.14343,,,0.0,,,14.469333837,F,F,5.61e+20,1.8,0.3,8.0,1.00959e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880201_pi300-10000_pass1_cl_src28.html,0.9998,96.0091,100.414256562,12.2583302492,25.5857434381,101.037,96.0091,68.5385131205,20.9596501468,11.4614868795,12.0403498532,-0.53161831748,0.147764034091,703372.0,6075462.0,0.0034883754147,0.000425852456919,15183.4761905,3808.76190476
xmm0112880201,fullrun,28974.7929688,28785.3928046,12,X110125.99-344046.6,xmm,mos1,372.98147583,343.985656738,165.35829337,-34.6796016428,79.1714354265,12.3026545555,0.0027504031633,0.000427392276318,11.4478741252,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.33353559654,F,F,5.38e+20,1.8,0.3,8.0,4.2033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112880201_pi300-10000_pass1_cl_src12.html,0.9998,47.8285645735,79.1714354265,12.3026545555,47.8285645735,,,53.7023008981,25.7192831961,22.2976991019,17.2807168039,-0.352335174641,0.159588396833,1104066.0,9902959.0,0.0027504031633,0.000427392276318,-2371.33070866,6143.48818898
xmm0112880201,fullrun,28977.3359375,28777.5358962,13,X110218.06-343039.3,xmm,mos2,225.172758621,484.200747126,165.575266142,-34.5109059933,90.0156,13.2529657058,0.00312798192244,0.000460531698356,3.62005733294,0.999807746172,9.8232,7.82947543812,12.2311662584,3.97004,3.41681,5.02093971227,333.463314952,324.195588975,342.185880577,14.4773359301,A,F,5.61e+20,1.8,0.3,8.0,1.23411e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880201_pi300-10000_pass1_cl_src13.html,0.9998,85.6255,76.149469077,10.6306801421,15.850530923,90.0156,85.6255,53.9753328864,16.6751334371,7.02466711361,7.32486656291,-0.527954044613,0.164436702149,430320.0,7167235.0,0.00264614278831,0.000369408978603,-3847.90217391,14995.9565217
xmm0112880201,fullrun,28974.7929688,28785.3928046,6,X110118.93-345301.7,xmm,mos1,392.781684598,175.576882759,165.328862594,-34.8837929479,88.7601,15.4751768972,0.00308351351658,0.000537605490913,4.80059651505,0.999998037697,9.25921,6.90920110352,12.328609375,9.25921,,,0.0,,,11.2097472409,F,F,5.15e+20,1.8,0.3,8.0,8.45833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880201_pi300-10000_pass1_cl_src6.html,0.9998,150.721,117.90123566,13.5996031684,40.0987643401,88.7601,150.721,93.6250618785,15.3038475978,19.3749381215,15.6961524022,-0.71901219481,0.147461028098,976000.0,7959148.0,0.00409587030687,0.000472448066305,-14899.8670886,-1653.71518987
xmm0112880201,fullrun,28977.3359375,28777.5358962,19,X110107.14-344117.5,xmm,mos2,426.420288086,337.335235596,165.279752279,-34.6881911188,63.3927841057,11.8512672071,0.00220285657307,0.000411823557439,8.65821167877,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.69790723826,F,F,5.35e+20,1.8,0.3,8.0,3.96577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112880201_pi300-10000_pass1_cl_src19.html,0.9998,53.6072158943,63.3927841057,11.8512672071,53.6072158943,,,46.2265288086,13.051534369,22.7734711914,24.948465631,-0.559650445059,0.220234044719,1347200.0,10529866.0,0.00220285657307,0.000411823557439,-9630.8034188,-5884.41880342
xmm0112880201,fullrun,28977.3359375,28777.5358962,5,X110149.12-343435.2,xmm,mos2,307.409651405,429.996277205,165.454665281,-34.5764486317,59.4291,13.0013114723,0.00206512167071,0.000451786920366,2.38999405931,0.9906266373,6.54171353503,,,2.80461,,,338.313036907,,,9.57975910062,A,F,5.51e+20,1.8,0.3,8.0,6.51158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880201_pi300-10000_pass1_cl_src5.html,0.9998,109.605,72.0173420375,9.98610037781,7.98265796247,59.4291,109.605,45.781890963,25.278639331,4.21810903699,2.72136066902,-0.28853220694,0.144828178546,160396.0,3536378.0,0.00250255415534,0.000347010265709,-6521.675,6883.3375
xmm0112880201,fullrun,28977.3359375,28777.5358962,10,X110251.28-344332.2,xmm,mos2,131.208786011,306.086914062,165.713684336,-34.725613188,78.8870168799,12.2583302492,0.0027412707316,0.000425968724126,11.493048291,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1367080887,F,F,5.46e+20,1.8,0.3,8.0,8.59761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112880201_pi300-10000_pass1_cl_src10.html,0.9998,47.1129831201,78.8870168799,12.2583302492,47.1129831201,,,54.9404808357,16.9283704189,23.0595191643,21.0716295811,-0.528909391945,0.186001118149,1331200.0,6696549.0,0.0027412707316,0.000425968724126,12182.1904762,7923.08730159
xmm0112880201,fullrun,28974.7929688,28785.3928046,17,X110251.23-344336.0,xmm,mos1,131.380328736,305.485620943,165.71344028,-34.7266528308,56.4741,13.6821087556,0.00196190034058,0.000475314061268,3.05440583833,0.99861899172,6.40115,4.99865,9.12115,6.40115,,,0.0,,,12.1221534762,F,F,5.46e+20,1.8,0.3,8.0,6.77558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880201_pi300-10000_pass1_cl_src17.html,0.9998,130.726,61.7265204799,10.2059763198,22.2734795201,56.4741,130.726,42.5622672735,14.6925941249,11.4377327265,8.30740587505,-0.486765184088,0.190982386786,465600.0,3867200.0,0.0021443695731,0.000354554005535,8162.5,-12336.297619
xmm0112880201,fullrun,26463.0605469,26458.4742906,5,X110229.38-343148.6,xmm,pn,193.036026001,467.941375732,165.622420838,-34.5301761274,4.42836606776,14.6656503687,0.000167370424278,0.000554289344413,0.32863931256,0.646701588354,10.8749996871,,,10.8749996871,,,0.0,,,14.4711754769,F,F,5.59e+20,1.8,0.3,8.0,1.60207e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880201_pi300-10000_pass1_cl_src5.html,0.9998,181.571633932,4.42836606776,14.6656503687,181.571633932,,,32.2036094764,-21.7226526558,61.7963905236,94.7226526558,-1.0,0.613115009877,1093788.0,4584266.0,0.000167370424278,0.000554289344413,1117.67741935,-15780.7580645
xmm0112880201,fullrun,26463.0605469,26458.4742906,6,X110149.01-343433.9,xmm,pn,307.719787598,430.049987793,165.454204119,-34.5760845911,359.060360413,23.9074223779,0.0135707129772,0.000903582803578,27.9579254087,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.5656636258,F,F,5.51e+20,1.8,0.3,8.0,6.57407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880201_pi300-10000_pass1_cl_src6.html,0.9998,164.939639587,359.060360413,23.9074223779,164.939639587,,,208.82280337,106.199980317,60.1771966304,76.8000196825,-0.325763177669,0.0743958427737,1340800.0,10405164.0,0.0135707129772,0.000903582803578,6742.08778626,-6942.43320611
xmm0112880201,fullrun,26463.0605469,26458.4742906,7,X110303.41-343747.7,xmm,pn,96.6032104492,385.923156738,165.764218046,-34.6299038821,27.0765220785,16.8034806293,0.00102335916203,0.000635088797816,1.81757045457,0.966046854019,10.8749996871,,,10.8749996871,,,0.0,,,15.9484593478,F,F,5.53e+20,1.8,0.3,8.0,1.06091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880201_pi300-10000_pass1_cl_src7.html,0.9998,221.923477921,27.0765220785,16.8034806293,221.923477921,,,43.0466378322,-19.8399368323,77.9533621678,110.839936832,-1.0,0.51232760823,1345600.0,5523713.0,0.00102335916203,0.000635088797816,-9964.41767068,-15463.0200803
xmm0112880201,fullrun,26463.0605469,26458.4742906,8,X110231.24-343841.7,xmm,pn,187.908538818,373.033538818,165.630166268,-34.6449136193,170.807081917,18.8815547422,0.00645566634117,0.000713629763185,14.0311138416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.66758796124,F,F,5.48e+20,1.8,0.3,8.0,3.74828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880201_pi300-10000_pass1_cl_src8.html,0.9998,148.192918083,170.807081917,18.8815547422,148.192918083,,,103.87183786,18.1481952452,52.1281621399,76.8518047548,-0.702537447608,0.169009512601,1344000.0,9023913.0,0.00645566634117,0.000713629763185,-4433.51097179,-9585.65830721
xmm0112880201,fullrun,26463.0605469,26458.4742906,10,X110054.09-344030.2,xmm,pn,463.452789307,348.115570068,165.225370548,-34.6750444457,149.844683241,18.370952766,0.00566339092705,0.000694331523589,12.1879208206,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4940596741,F,F,5.35e+20,1.8,0.3,8.0,3.75676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880201_pi300-10000_pass1_cl_src10.html,0.9998,151.155316759,149.844683241,18.370952766,151.155316759,,,108.177997056,17.4832307275,54.8220029439,71.5167692725,-0.721740252966,0.165916854151,1340800.0,5943132.0,0.00566339092705,0.000694331523589,12799.538206,7106.2358804
xmm0112880201,fullrun,26463.0605469,26458.4742906,11,X110125.93-344044.9,xmm,pn,373.148132324,344.996582031,165.358049126,-34.6791272511,258.395974481,22.1127923307,0.00976609503795,0.000835754627717,18.9158229053,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.38230800649,F,F,5.39e+20,1.8,0.3,8.0,3.74679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880201_pi300-10000_pass1_cl_src11.html,0.9998,186.604025519,258.395974481,22.1127923307,186.604025519,,,144.723878423,64.8586356462,75.276121577,76.1413643538,-0.381068254341,0.102255989876,1308315.0,9072471.0,0.00976609503795,0.000835754627717,6519.49662921,2403.50561798
xmm0112880201,fullrun,26463.0605469,26458.4742906,12,X110303.55-344058.6,xmm,pn,96.3387069702,341.808349609,165.764796826,-34.6829426711,151.793407219,17.6358047596,0.00573704309444,0.000666546550111,13.6201090633,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9857197952,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112880201_pi300-10000_pass1_cl_src12.html,0.9998,124.206592781,151.793407219,17.6358047596,124.206592781,,,87.8283333707,35.7925260936,46.1716666293,64.2074739064,-0.420930638264,0.143320601914,1132076.0,9415237.0,0.00573704309444,0.000666546550111,-12379.9202899,-12514.6413043
xmm0112880201,fullrun,26463.0605469,26458.4742906,13,X110107.17-344120.1,xmm,pn,426.323852539,336.957061768,165.279892374,-34.6889029576,205.848912813,20.2808194847,0.00778007494127,0.000766515078001,16.017984133,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.68327504326,F,F,5.35e+20,1.8,0.3,8.0,4.08037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880201_pi300-10000_pass1_cl_src13.html,0.9998,165.151087187,205.848912813,20.2808194847,165.151087187,,,122.540242893,45.5917618492,52.4597571065,83.4082381508,-0.457667064412,0.120774948849,1309915.0,9438623.0,0.00778007494127,0.000766515078001,9732.23719677,5865.38544474
xmm0112880201,fullrun,26463.0605469,26458.4742906,14,X110236.85-344245.1,xmm,pn,172.096038818,317.065124512,165.653542784,-34.7125290874,203.508513988,19.5404962177,0.00769161939393,0.000738534505168,17.2309305766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.25873383743,F,F,5.44e+20,1.8,0.3,8.0,4.65547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880201_pi300-10000_pass1_cl_src14.html,0.9998,139.491486012,203.508513988,19.5404962177,139.491486012,,,130.329838468,36.9656561448,44.6701615325,73.0343438552,-0.558079478106,0.12260971013,1331200.0,9715013.0,0.00769161939393,0.000738534505168,-8610.96793003,-6705.82798834
xmm0112880201,fullrun,28977.3359375,28777.5358962,22,X110148.72-344229.6,xmm,mos2,308.535766602,322.253601074,165.452982942,-34.7082201696,774.758153019,30.9958330439,0.0269223242675,0.00107708433258,69.5075859899,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.87553912875,F,T,5.39e+20,1.8,0.3,8.0,3.24134e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0112880201_pi300-10000_pass1_cl_src22.html,0.9998,124.241846981,774.758153019,30.9958330439,124.241846981,,,655.468362101,11.2224394683,78.5316378989,25.7775605317,-0.966333900387,0.0600407341579,1135664.0,7577684.0,0.0269223242675,0.00107708433258,-553.398220245,-388.016685206
xmm0112880201,fullrun,28974.7929688,28785.3928046,23,X110121.51-344725.2,xmm,mos1,385.559906006,253.00920105,165.339639296,-34.7903410042,42.4578054597,10.8361577865,0.00147497745638,0.000376446410164,5.80242397533,0.99999993909,10.8749996871,,,10.8749996871,,,0.0,,,7.12350944056,F,F,5.26e+20,1.8,0.3,8.0,2.45947e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112880201_pi300-10000_pass1_cl_src23.html,0.9998,53.5421945403,42.4578054597,10.8361577865,53.5421945403,,,33.1153629044,11.6705133313,25.8846370956,20.3294866687,-0.47883063536,0.262209409459,1263844.0,10692900.0,0.00147497745638,0.000376446410164,-9234.4375,2116.09375
xmm0112880201,fullrun,26463.0605469,26458.4742906,15,X110301.70-344256.7,xmm,pn,101.675712585,313.022033691,165.757069164,-34.7157420705,95.7379531253,16.4515371404,0.00361842304563,0.000621787067525,8.02674768596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.304314399,F,F,5.49e+20,1.8,0.3,8.0,3.61458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112880201_pi300-10000_pass1_cl_src15.html,0.9998,142.262046875,95.7379531253,16.4515371404,142.262046875,,,71.4743885286,12.3220986941,53.5256114714,74.6779013059,-0.705904170867,0.227795780893,1276498.0,9897069.0,0.00361842304563,0.000621787067525,-13625.2857143,-10297.6554622