fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11533,fullrun,34700.8046875,34700.8063693,1,X121504.76-144050.6,chandra,ccd5,990.343530488,962.873987805,183.769831429,-14.6807277719,64.6554,16.0779476302,0.00186322677161,0.000463331175078,4.64384270692,0.999995232497,4.5584,3.26663308566,6.56360767046,1.48434,1.03654411445,2.18255437204,27.3013513301,18.0011224482,42.5632653926,11.441267251,F,F,3.84e+20,1.8,0.3,8.0,2.10942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11533_pi14-548_pass1_cl_src1.html,0.9997,193.845,,,,64.6554,193.845,,,,,,,,,,,2785.88311688,2660.90909091
acisf11533,fullrun,34700.8046875,34700.8063693,12,X121535.70-143329.0,chandra,ccd6,49.0441894531,817.904296875,183.898752839,-14.5580643751,129.976699829,11.6619405746,0.00374563923106,0.000336071185302,98.8804384764,1.0,1.71128051212,,,1.0548887502,,,106.728996277,,,5.24443953779,A,F,3.78e+20,1.8,0.3,8.0,4.75798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11533_pi14-548_pass1_cl_src12.html,0.9997,6.0233039856,,,,,,,,,,,,,,,,3664.67164179,1729.78358209
acisf11533,fullrun,34700.8046875,34700.8063693,1,X121515.32-142524.6,chandra,ccd7,636.17271748,757.991822358,183.813813608,-14.423513112,116.635,11.3296866682,0.00336115432023,0.000326495694189,46.3243174116,1.0,1.24399,0.951845562897,1.42729631348,1.24399,,,0.0,,,4.69379092461,F,F,3.84e+20,1.8,0.3,8.0,3.03194e-14,1.0,powerlaw,3.86811e+15,0.0,2.90505917796e+21,1.47132,1.00167755563,2.47881827419,3.85375,8,,dsxf,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src1.html,0.9997,11.7268,,,,116.635,11.7268,,,,,,,,,,,4659.52307692,2312.66923077
acisf11533,fullrun,34700.8046875,34700.8063693,2,X121531.58-142915.7,chandra,ccd7,156.098649797,288.316479675,183.881573436,-14.4876973853,89.5971,9.74536761749,0.00258199090261,0.000280840010792,35.585583226,1.0,0.840799,0.692274980955,0.986894259916,0.576965,0.486878603436,0.67723513327,111.069290798,80.2388470475,128.079190797,3.00355768688,F,F,3.8e+20,1.8,0.3,8.0,2.1812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src2.html,0.9997,5.37509,,,,89.5971,5.37509,,,,,,,,,,,4178.1,1841.6
acisf11533,fullrun,34700.8046875,34700.8063693,7,X121512.89-143011.1,chandra,ccd7,707.720827236,175.705331301,183.803707177,-14.5030912462,83.8625,9.77957054272,0.00241673306864,0.000281825744852,33.3079527495,1.0,0.413064,0.361539799805,0.48474984375,0.413064,,,0.0,,,1.62235297937,F,F,3.84e+20,1.8,0.3,8.0,1.81627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src7.html,0.9997,11.7775,,,,83.8625,11.7775,,,,,,,,,,,4078.47126437,2396.79310345
acisf11533,fullrun,34700.8046875,34700.8063693,5,X121504.23-143538.5,chandra,ccd6,978.12804878,555.167026423,183.767626422,-14.5940410184,88.6324,9.41447821178,0.00255419259671,0.00027130474353,67.4275511437,1.0,2.89999,2.40729419116,3.28453307031,2.89999,,,0.0,,,6.75880178915,F,F,3.85e+20,1.8,0.3,8.0,3.23137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11533_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,88.6324,0.0,,,,,,,,,,,3421.0106383,2664.81914894
acisf11533,fullrun,34700.8046875,34700.8063693,6,X121508.02-142806.3,chandra,ccd7,851.472503836,429.385263067,183.783421994,-14.4684184164,58.3714,8.37405517058,0.00168213631451,0.000241321988202,23.1835663511,1.0,0.678198675732,,,0.490489798155,,,341.077959407,,,3.36493577291,F,F,3.85e+20,1.8,0.3,8.0,1.3163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src6.html,0.9997,11.7534,,,,58.3714,11.7534,,,,,,,,,,,4335.77419355,2532.80645161
acisf11533,fullrun,34700.8046875,34700.8063693,3,X121519.11-142941.6,chandra,ccd7,524.264914634,235.725707317,183.829604804,-14.4948900863,57.2591,7.96098360757,0.00165008279122,0.000229418241852,22.7417903983,1.0,0.479924,0.320331220811,0.412748584092,0.316598,0.405515210531,0.607300964085,214.208652851,3.61027559437,240.405535542,0.314971992986,F,F,3.83e+20,1.8,0.3,8.0,1.22882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src3.html,0.9997,6.11816,,,,57.2591,6.11816,,,,,,,,,,,4136.93103448,2208.0
acisf11533,fullrun,34700.8046875,34700.8063693,4,X121507.54-142856.2,chandra,ccd7,865.688656504,328.018607724,183.78141236,-14.4822714337,36.7687,6.47342722211,0.00105959321557,0.000186549961408,14.6035489314,1.0,0.686992,0.523098926514,0.910165546875,0.686992,,,0.0,,,3.08986266406,F,F,3.85e+20,1.8,0.3,8.0,8.29823e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src4.html,0.9997,5.13656,,,,36.7687,5.13656,,,,,,,,,,,4233.125,2551.55
acisf11533,fullrun,34700.8046875,34700.8063693,5,X121507.94-142844.8,chandra,ccd7,853.817112195,351.05698374,183.783088732,-14.4791232078,37.0607,6.08774999487,0.00106800834001,0.00017543564386,14.7195235589,1.0,0.690345,0.572507416992,0.825016523437,0.690345,,,0.0,,,3.06939291184,F,F,3.85e+20,1.8,0.3,8.0,8.31657e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src5.html,0.9997,7.15736e-27,,,,37.0607,7.15736e-27,,,,,,,,,,,4257.61111111,2539.02777778
acisf11533,fullrun,34700.8046875,34700.8063693,11,X121516.75-143556.2,chandra,ccd6,608.730101626,519.303546748,183.819793622,-14.5989507378,35.8168,5.98471386116,0.00103216207993,0.000172466404222,27.2478135964,1.0,2.26808150294,1.56651213649,2.87484419825,2.26808150294,,,0.0,,,5.97486146413,F,F,3.82e+20,1.8,0.3,8.0,1.23766e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf11533_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,35.8168,0.0,,,,,,,,,,,3377.46511628,2299.62790698
acisf11533,fullrun,34700.8046875,34700.8063693,2,X121506.41-143223.4,chandra,ccd6,913.963657724,951.846745732,183.776701306,-14.5398305174,28.3343,5.70273618538,0.000816533269361,0.000164340527973,21.5554634916,1.0,0.818156,0.471093008076,0.991772269531,0.818156,,,0.0,,,3.98090177367,F,F,3.85e+20,1.8,0.3,8.0,9.24177e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11533_pi14-548_pass1_cl_src2.html,0.9997,4.1869,,,,28.3343,4.1869,,,,,,,,,,,3815.3125,2591.5
acisf11533,fullrun,34700.8046875,34700.8063693,20,X121520.18-143024.4,chandra,ccd7,492.416810976,148.756768293,183.834100613,-14.5067758336,26.028,5.59145151101,0.000750070946527,0.000161133599482,10.3376287872,1.0,0.419349365213,0.297838501932,0.635368677713,0.419349365213,,,0.0,,,0.444519538917,F,F,3.83e+20,1.8,0.3,8.0,5.63546e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src20.html,0.9997,5.23633,,,,26.028,5.23633,,,,,,,,,,,4049.53571429,2184.5
acisf11533,fullrun,34700.8046875,34700.8063693,6,X121535.65-143304.8,chandra,ccd6,51.1005054878,867.72696748,183.898531038,-14.5513236972,61.1984,7.82294062358,0.00176360512741,0.000225440178096,46.5569954769,1.0,2.00953336256,1.58724657741,2.43182014772,2.00953336256,,,0.0,,,4.96707989448,F,F,3.79e+20,1.8,0.3,8.0,2.21934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11533_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,61.1984,0.0,,,,,,,,,,,3713.92307692,1732.13846154
acisf11533,fullrun,34700.8046875,34700.8063693,3,X121508.41-143210.8,chandra,ccd6,854.754056911,977.403654472,183.785061749,-14.5363395398,21.6981,5.02918681299,0.000625290609758,0.000144929891967,16.5069404357,1.0,0.820759965767,0.647145168892,1.16798955952,0.820759965767,,,0.0,,,3.4694992479,F,F,3.85e+20,1.8,0.3,8.0,6.86027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11533_pi14-548_pass1_cl_src3.html,0.9997,3.59462,,,,21.6981,3.59462,,,,,,,,,,,3839.16,2534.44
acisf11533,fullrun,34700.8046875,34700.8063693,8,X121505.59-142835.7,chandra,ccd7,923.291861789,369.558729675,183.773283064,-14.4765924303,16.9883,4.27617235387,0.000489566235952,0.00012323008209,6.74730056573,0.999999932652,0.720215,0.537752845764,1.0580834375,0.720215,,,0.0,,,3.65786908001,F,F,3.86e+20,1.8,0.3,8.0,4.00709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src8.html,0.9997,1.29735,,,,16.9883,1.29735,,,,,,,,,,,4275.84210526,2603.89473684
acisf11533,fullrun,34700.8046875,34700.8063693,17,X121531.42-142341.2,chandra,ccd7,160.712416667,968.276071138,183.880901449,-14.3947698617,14.4074,5.92314950005,0.000415189855145,0.000170692254184,5.72223578408,0.999996641662,1.51342,0.71177776123,2.3904303125,1.51342,,,0.0,,,6.92359322729,F,F,3.82e+20,1.8,0.3,8.0,3.5926e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src17.html,0.9997,20.6763,,,,14.4074,20.6763,,,,,,,,,,,4860.19230769,1833.0
acisf11533,fullrun,34700.8046875,34700.8063693,18,X121530.88-142325.1,chandra,ccd7,176.023925781,1000.35693359,183.878669577,-14.3903175861,15.5734062195,4.58264732361,0.000448790902738,0.000132061701152,6.18534241773,0.999999048115,1.73775110322,,,1.2476335554,,,79.7347106934,,,7.12212336678,F,F,3.82e+20,1.8,0.3,8.0,3.87089e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src18.html,0.9997,5.42659425735,,,,,,,,,,,,,,,,4892.125,1847.20833333
acisf11533,fullrun,34700.8046875,34700.8063693,1,X121517.95-143232.2,chandra,ccd6,573.334571138,933.912745935,183.824794102,-14.5422877672,16.8839,4.109002312,0.000486556704092,0.000118412370485,12.8445131888,1.0,0.54624700717,0.450376767258,0.683934420451,0.54624700717,,,0.0,,,2.57487395463,F,F,3.83e+20,1.8,0.3,8.0,5.2004e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11533_pi14-548_pass1_cl_src1.html,0.9997,3.73186e-26,,,,16.8839,3.73186e-26,,,,,,,,,,,3791.25,2249.625
acisf11533,fullrun,34700.8046875,34700.8063693,4,X121522.52-143612.0,chandra,ccd6,438.146972656,486.735351562,183.843814034,-14.6033333474,14.8031196594,4.12313699722,0.000426592974691,0.000118819632917,11.2615489135,0.999999999994,1.18468159078,,,1.08771206263,,,73.6986312866,,,6.25121838013,F,F,3.81e+20,1.8,0.3,8.0,4.92198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11533_pi14-548_pass1_cl_src4.html,0.9997,2.19688057899,,,,,,,,,,,,,,,,3338.82352941,2126.94117647
acisf11533,fullrun,34700.8046875,34700.8063693,19,X121501.41-142316.2,chandra,ccd7,1046.30957031,1018.54785156,183.755879088,-14.3878242382,13.6608505249,4.89929866791,0.000393675320083,0.000141186901601,5.42572620421,0.999996641662,1.55372441304,,,0.99232892597,,,168.29019165,,,8.02685369304,A,F,3.87e+20,1.8,0.3,8.0,8.55496e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src19.html,0.9997,10.3391494751,,,,,,,,,,,,,,,,4925.5,2712.41666667
acisf11533,fullrun,34700.8046875,34700.8063693,16,X121509.07-142428.6,chandra,ccd7,820.088378906,871.44140625,183.787793017,-14.4079367121,12.401553154,4.1231713295,0.00035738517181,0.000118820629723,4.92556680844,0.999963519317,1.57061155268,,,1.17054987378,,,60.5747528076,,,6.06862655703,F,F,3.85e+20,1.8,0.3,8.0,2.89851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src16.html,0.9997,4.59844684601,,,,,,,,,,,,,,,,4774.27777778,2495.5
acisf11533,fullrun,34700.8046875,34700.8063693,12,X121529.70-142501.0,chandra,ccd7,210.9375,805.5,183.873748574,-14.4169489051,12.3973770142,4.00005197525,0.000357264827471,0.00011527260358,4.92390815686,0.999963519317,1.38687319067,,,0.771381507828,,,60.4287643433,,,5.54867874624,A,F,3.82e+20,1.8,0.3,8.0,3.10727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src12.html,0.9997,3.60262346268,,,,,,,,,,,,,,,,4704.66666667,1887.73333333
acisf11533,fullrun,34700.8046875,34700.8063693,11,X121508.15-142739.5,chandra,ccd7,847.25,483.333496094,183.783949,-14.4609772909,9.92759990692,3.46413779259,0.000286091351882,9.98287432594e-05,3.94297843035,0.999674098985,0.97389598132,,,0.566936596257,,,8.95791530609,,,3.61088382098,A,F,3.85e+20,1.8,0.3,8.0,2.26084e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src11.html,0.9997,2.07239985466,,,,,,,,,,,,,,,,4389.38461538,2527.69230769
acisf11533,fullrun,34700.8046875,34700.8063693,13,X121521.67-142421.8,chandra,ccd7,447.928466797,885.214355469,183.840306303,-14.4060582416,9.82805347443,3.74172306061,0.000283222645521,0.000107828134787,3.90344123709,0.999674098985,1.42382987167,,,1.02412678482,,,24.2845783234,,,5.65067573792,F,F,3.83e+20,1.8,0.3,8.0,2.24437e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src13.html,0.9997,4.17194652557,,,,,,,,,,,,,,,,4777.57142857,2124.35714286
acisf11533,fullrun,34700.8046875,34700.8063693,10,X121518.18-142756.9,chandra,ccd7,551.200195312,448.100097656,183.825732824,-14.4657972083,8.56018447876,3.16230559349,0.000246685463935,9.11306124181e-05,3.39987742012,0.997651394474,0.761495358709,,,0.492000009399,,,173.379745483,,,2.06904893244,A,F,3.83e+20,1.8,0.3,8.0,1.8524e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src10.html,0.9997,1.43981587887,,,,,,,,,,,,,,,,4348.5,2232.0
acisf11533,fullrun,34700.8046875,34700.8063693,10,X121503.47-143613.5,chandra,ccd6,1000.0,483.699951172,183.764464059,-14.6037389319,7.721616745,3.16232323647,0.000222519811359,9.11311217351e-05,5.8742593903,0.999986260664,1.527885141,,,0.966846779697,,,12.6717624664,,,7.34681650692,A,F,3.85e+20,1.8,0.3,8.0,2.91774e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11533_pi14-548_pass1_cl_src10.html,0.9997,2.27838349342,,,,,,,,,,,,,,,,3348.92857143,2697.92857143
acisf11533,fullrun,34700.8046875,34700.8063693,8,X121534.21-143226.9,chandra,ccd6,93.125,944.25,183.892523865,-14.5407988634,7.42290830612,2.82843971252,0.000213911713217,8.15093371784e-05,5.64701541926,0.999986260664,0.579359106641,,,0.492000009399,,,97.2033462524,,,4.31752262245,F,F,3.79e+20,1.8,0.3,8.0,2.55343e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11533_pi14-548_pass1_cl_src8.html,0.9997,0.577091634274,,,,,,,,,,,,,,,,3788.25,1772.0
acisf11533,fullrun,34700.8046875,34700.8063693,9,X121535.35-142914.6,chandra,ccd7,44.375,290.125,183.897273122,-14.4873780404,6.7955698967,2.82845783234,0.000195833199541,8.15098683233e-05,2.69901947861,0.994223441612,0.754949147818,,,0.492000009399,,,125.702278137,,,3.89860344059,A,F,3.8e+20,1.8,0.3,8.0,1.92627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11533_pi14-548_pass1_cl_src9.html,0.9997,1.20443034172,,,,,,,,,,,,,,,,4175.125,1721.625
acisf11533,fullrun,34700.8046875,34700.8063693,9,X121511.08-143145.9,chandra,ccd6,775.5,1027.5,183.796181829,-14.5294266312,6.43318748474,2.6457669735,0.000185390163097,7.6245116361e-05,4.89408024768,0.999919051858,0.521844790891,,,0.492000009399,,,90.0,,,2.7087630351,F,F,3.84e+20,1.8,0.3,8.0,2.98923e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11533_pi14-548_pass1_cl_src9.html,0.9997,0.566812336445,,,,,,,,,,,,,,,,3888.0,2459.42857143
acisf11533,fullrun,34700.8046875,34700.8063693,13,X121533.07-143328.7,chandra,ccd6,126.699951172,818.5,183.887787817,-14.5579858553,4.71717739105,2.23607563972,0.000135938564199,6.44387255306e-05,3.58861680141,0.997948146317,0.492000009399,,,0.492000009399,,,19.9027862549,,,4.7848302848,F,F,3.79e+20,1.8,0.3,8.0,1.59622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11533_pi14-548_pass1_cl_src13.html,0.9997,0.282822459936,,,,,,,,,,,,,,,,3665.4,1805.2
