fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12231,fullrun,24723.7890625,24723.7891263,1,X033238.09-273945.3,chandra,ccd0,625.942644309,935.878014228,53.1587020554,-27.6625757103,87.2384,11.3346283574,0.00352852433807,0.000458450774223,21.9730341701,1.0,2.12436755383,1.45991442883,3.06936755383,2.12436755383,,,0.0,,,8.64783755955,F,F,7e+19,1.8,0.3,8.0,5.12404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12231_pi14-548_pass1_cl_src1.html,0.9997,41.2354,,,,87.2384,41.2354,,,,,,,,,,,3389.71666667,4789.06666667
acisf12231,fullrun,24720.6894531,24720.6891557,11,X033208.67-274734.8,chandra,ccd2,551.841695122,530.475424797,53.0361082134,-27.7929965235,97.6319,10.6712276707,0.00394941428613,0.00043167344908,42.5211667789,1.0,0.793436,0.694295375,0.928436,0.793436,,,0.0,,,4.11233081495,F,F,6.98e+19,1.8,0.3,8.0,5.07608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src11.html,0.9997,16.2432,,,,97.6319,16.2432,,,,,,,,,,,3795.69811321,3612.1509434
acisf12231,fullrun,24714.4902344,24714.4892834,4,X033307.57-275127.4,chandra,ccd1,393.701659756,404.05820935,53.2815578401,-27.8576160171,36.8038,7.91465728885,0.00148915972252,0.000320243802328,10.2394873279,1.0,1.39013,1.03336596875,2.1036580625,1.39013,,,0.0,,,9.56363654893,F,T,7.04e+19,1.8,0.3,8.0,2.19279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12231_pi14-548_pass1_cl_src4.html,0.9997,25.838,,,,36.8038,25.838,,,,,,,,,,,5028.57692308,4729.82692308
acisf12231,fullrun,24723.7890625,24723.7891263,1,X033135.56-275136.1,chandra,ccd6,190.795813008,563.86600813,52.8981792987,-27.8600378454,58.196,12.5631285912,0.00235384738145,0.000508139517103,5.83021482374,0.999999957212,6.67178,5.17346856445,9.4921309375,6.67178,,,0.0,,,11.9272529507,F,F,7.02e+19,1.8,0.3,8.0,3.39705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12231_pi14-548_pass1_cl_src1.html,0.9997,99.6362,,,,58.196,99.6362,,,,,,,,,,,3761.91034483,2597.33793103
acisf12231,fullrun,24723.7890625,24723.7891263,2,X033247.94-274231.9,chandra,ccd0,359.602539062,596.525878906,53.1997589393,-27.7088658501,34.4490776062,6.24504041672,0.00139335752465,0.000252592377365,8.6768069952,0.999999999998,1.94040710151,,,0.930732971805,,,138.479995728,,,7.18988161521,A,F,7.02e+19,1.8,0.3,8.0,2.05597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12231_pi14-548_pass1_cl_src2.html,0.9997,4.55092191696,,,,,,,,,,,,,,,,3821.13636364,4839.09090909
acisf12231,fullrun,24723.7890625,24723.7891263,3,X033226.99-274105.5,chandra,ccd0,925.657601829,772.944833333,53.112454808,-27.6848505696,136.755,12.8781170984,0.00553133145424,0.000520881387721,34.4449495627,1.0,1.92206,1.64706,2.32206,1.92206,,,0.0,,,6.96245593621,F,F,7.01e+19,1.8,0.3,8.0,7.62118e-14,1.0,powerlaw,5.18746e+14,0.0,3.15245981219e+21,1.94522,1.57214601786,2.66012172076,6.19458,12,,dsxf,fullrun_ccd0_acisf12231_pi14-548_pass1_cl_src3.html,0.9997,29.0909,,,,136.755,29.0909,,,,,,,,,,,3373.21764706,4447.08235294
acisf12231,fullrun,24723.7890625,24723.7891263,4,X033230.21-274504.8,chandra,ccd0,838.737571138,286.404140244,53.1258773975,-27.7513437386,33.7906,5.84370139552,0.00136672624178,0.000236359817416,8.51095398848,0.999999999995,0.542113848579,0.475932207954,0.632113848579,0.542113848579,,,0.0,,,3.05215645916,F,T,7.02e+19,1.8,0.3,8.0,1.66406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12231_pi14-548_pass1_cl_src4.html,0.9997,0.358246,,,,33.7906,0.358246,,,,,,,,,,,3840.06060606,4267.18181818
acisf12231,fullrun,24720.6894531,24720.6891753,1,X033237.78-275212.6,chandra,ccd3,292.819633333,844.983426829,53.1574167093,-27.8701580514,30.5237,6.05095281753,0.00123474620337,0.000244773438942,18.2344123639,1.0,1.04623,0.77131716715,1.45535123942,0.671329,0.462135052833,0.982693905983,0.293630594846,324.455056376,36.1322048136,4.77317549817,F,F,7.02e+19,1.8,0.3,8.0,1.55573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12231_pi14-548_pass1_cl_src1.html,0.9997,6.09033,,,,30.5237,6.09033,,,,,,,,,,,4688.82352941,3993.91176471
acisf12231,fullrun,24720.6894531,24720.6891557,6,X033210.46-274310.2,chandra,ccd2,503.772670732,1068.27109553,53.0435813919,-27.7195018051,26.6066,5.6081449696,0.00107629179925,0.000226861020941,11.587848603,1.0,1.49091819533,1.20566510592,1.90524325002,1.49091819533,,,0.0,,,6.12827809948,F,F,7.02e+19,1.8,0.3,8.0,1.6993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src6.html,0.9997,4.84469,,,,26.6066,4.84469,,,,,,,,,,,3358.09677419,3933.41935484
acisf12231,fullrun,24723.7890625,24723.7891263,6,X033229.97-274530.4,chandra,ccd0,845.180578862,234.434304878,53.1248831641,-27.7584463652,27.9222,5.58493419836,0.00112936649452,0.000225893287697,7.0328600101,0.999999995923,0.608395,0.482842077639,0.733581166016,0.608395,,,0.0,,,2.62581283733,F,F,7.02e+19,1.8,0.3,8.0,1.36121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12231_pi14-548_pass1_cl_src6.html,0.9997,3.26929,,,,27.9222,3.26929,,,,,,,,,,,3875.37931034,4233.62068966
acisf12231,fullrun,24714.4902344,24714.4892834,1,X033259.80-274748.7,chandra,ccd1,602.814957317,848.952270325,53.2491570297,-27.7968494946,21.5119,4.63809228024,0.000870418032775,0.000187667252004,5.98500229458,0.999999713082,1.45720397568,0.780939191129,1.91249335068,1.45720397568,,,0.0,,,7.21734567416,F,F,7.03e+19,1.8,0.3,8.0,1.16883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12231_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,21.5119,0.0,,,,,,,,,,,4540.6,4777.88
acisf12231,fullrun,24714.4902344,24714.4892834,3,X033250.31-275252.1,chandra,ccd1,858.690429688,231.976074219,53.2096233894,-27.8811341859,18.5770740509,4.58260631561,0.000751667306758,0.000185421857168,5.1684802747,0.999994512041,1.85407545198,,,1.13390474674,,,5.40022468567,,,7.02697208036,A,F,7.03e+19,1.8,0.3,8.0,1.01161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12231_pi14-548_pass1_cl_src3.html,0.9997,2.42292499542,,,,,,,,,,,,,,,,4928.52380952,4241.33333333
acisf12231,fullrun,24720.6894531,24720.6891557,9,X033201.49-274140.2,chandra,ccd2,745.636230469,1250.5,53.006188873,-27.6945052265,18.0534286499,4.69048547745,0.000730296305846,0.000189739264897,7.86272571314,0.999999997778,2.63094581099,,,1.56197191266,,,70.7914123535,,,8.54457013352,A,F,7.02e+19,1.8,0.3,8.0,1.44516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src9.html,0.9997,3.94657206535,,,,,,,,,,,,,,,,3082.2173913,3820.91304348
acisf12231,fullrun,24720.6894531,24720.6891753,7,X033217.16-275221.3,chandra,ccd3,848.463591463,827.329705285,53.0715140341,-27.8725715182,15.4907,4.09311495074,0.000626631211856,0.000165575059994,9.25391782794,0.999999999816,0.82674,0.608080649414,1.448704375,0.449114,0.209080558933,0.691275816406,124.5475,97.5831445312,158.8475,4.83106025066,F,F,6.97e+19,1.8,0.3,8.0,8.2277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12231_pi14-548_pass1_cl_src7.html,0.9997,1.26289,,,,15.4907,1.26289,,,,,,,,,,,4411.875,3511.5
acisf12231,fullrun,24720.6894531,24720.6891557,7,X033213.27-274241.6,chandra,ccd2,427.5,1125.92089844,53.0552837299,-27.7115600296,16.0255966187,4.35894012451,0.000648266635835,0.000176327623194,6.97955347128,0.999999954856,1.66574636113,,,1.07563254313,,,106.65978241,,,6.17924716721,A,F,7.02e+19,1.8,0.3,8.0,8.67803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src7.html,0.9997,2.97440242767,,,,,,,,,,,,,,,,3352.63157895,4027.21052632
acisf12231,fullrun,24720.6894531,24720.6891557,3,X033210.90-274415.5,chandra,ccd2,491.942481301,935.631193089,53.04539649,-27.7376301254,16.6947,4.08591483024,0.000675333819738,0.000165283381518,7.27096495124,0.999999954856,0.788289315487,0.610390350338,1.02064714752,0.788289315487,,,0.0,,,5.22760686961,F,F,7.02e+19,1.8,0.3,8.0,9.37469e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.6947,0.0,,,,,,,,,,,3483.0625,3872.1875
acisf12231,fullrun,24720.6894531,24720.6891557,8,X033200.40-274319.1,chandra,ccd2,774.633300781,1049.56689453,53.0016850902,-27.7219624799,12.4709272385,3.8730237484,0.00050447328249,0.000156671347213,5.43140486863,0.999989091037,1.45876227305,,,1.01833171692,,,164.398208618,,,7.57929407165,F,F,6.99e+19,1.8,0.3,8.0,7.22484e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src8.html,0.9997,2.52907276154,,,,,,,,,,,,,,,,3231.55555556,3686.11111111
acisf12231,fullrun,24720.6894531,24720.6891557,5,X033201.39-274647.4,chandra,ccd2,748.034776423,626.735126016,53.0058116424,-27.7798209312,19.9206,4.46324993699,0.000805831252353,0.000180548090232,8.67592615667,0.999999999907,1.44723023259,1.23618570172,1.92115479314,1.44723023259,,,0.0,,,5.81738833237,F,F,6.99e+19,1.8,0.3,8.0,1.09779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,19.9206,0.0,,,,,,,,,,,3616.05555556,3496.55555556
acisf12231,fullrun,24720.6894531,24720.6891753,5,X033213.96-275100.0,chandra,ccd3,934.5,991.899902344,53.0581467677,-27.8500072808,9.11036491394,3.16229367256,0.000368531997083,0.000127920939121,5.44239887779,0.999962341277,0.889287262739,,,0.499437891011,,,26.7956123352,,,4.14350097458,A,F,6.97e+19,1.8,0.3,8.0,4.92464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12231_pi14-548_pass1_cl_src5.html,0.9997,0.889635145664,,,,,,,,,,,,,,,,4231.3,3524.8
acisf12231,fullrun,24720.6894531,24720.6891557,4,X033207.94-274658.2,chandra,ccd2,570.944335938,604.277832031,53.0330872948,-27.782840163,8.34278964996,3.00001335144,0.000337482080795,0.000121356373711,3.63349632761,0.998855021795,0.66492934925,,,0.584136110974,,,59.9908180237,,,4.38346392194,F,T,6.98e+19,1.8,0.3,8.0,4.53934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src4.html,0.9997,0.657210230827,,,,,,,,,,,,,,,,3726.2,3633.2
acisf12231,fullrun,24720.6894531,24720.6891557,10,X033158.22-275041.0,chandra,ccd2,832.700195312,151.199951172,52.9925841844,-27.8447314554,8.33338832855,3.16230773926,0.000337101781042,0.000127921506646,3.62940181387,0.998855021795,1.38361196205,,,0.629499822244,,,50.8212585449,,,6.91355364897,A,F,6.99e+19,1.8,0.3,8.0,4.84047e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src10.html,0.9997,1.66661179066,,,,,,,,,,,,,,,,3977.1,3168.9
acisf12231,fullrun,24720.6894531,24720.6891557,1,X033220.48-274732.7,chandra,ccd2,232.75,534.375,53.085327182,-27.7924138327,7.61413908005,2.82843518257,0.000308006739942,0.000114415706776,3.31615053789,0.9968515562,0.492000009399,,,0.492000009399,,,80.6371078491,,,1.56017158387,F,F,7.02e+19,1.8,0.3,8.0,3.73612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src1.html,0.9997,0.385860919952,,,,,,,,,,,,,,,,3959.77777778,3896.44444444
acisf12231,fullrun,24720.6894531,24720.6891557,2,X033206.81-274617.6,chandra,ccd2,601.5,686.785644531,53.0283760512,-27.7715612917,6.80818510056,2.64575529099,0.000275404338026,0.000107025945908,2.96513715417,0.9968515562,0.492000009399,,,0.492000009399,,,151.367614746,,,4.83024642937,F,F,6.98e+19,1.8,0.3,8.0,3.66537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src2.html,0.9997,0.191814914346,,,,,,,,,,,,,,,,3620.0,3663.0
acisf12231,fullrun,24720.6894531,24720.6891557,13,X033151.40-274910.1,chandra,ccd2,1016.875,335.875,52.9641524268,-27.8194649676,6.68525648117,2.82845497131,0.000270431628451,0.000114416514407,2.91159862499,0.99191127005,0.871414141613,,,0.492000009399,,,17.1605262756,,,7.98220645784,A,T,7e+19,1.8,0.3,8.0,4.14643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src13.html,0.9997,1.31474351883,,,,,,,,,,,,,,,,3729.125,3114.25
acisf12231,fullrun,24720.6894531,24720.6891753,2,X033222.85-274910.3,chandra,ccd3,694.785644531,1215.0715332,53.0952044127,-27.8195169482,6.55789756775,2.64576125145,0.000265279726591,0.000107026193291,3.91759218215,0.999336099098,0.551658663321,,,0.492000009399,,,156.681716919,,,1.46417342826,F,F,7.02e+19,1.8,0.3,8.0,3.37203e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12231_pi14-548_pass1_cl_src2.html,0.9997,0.442102372646,,,,,,,,,,,,,,,,4150.14285714,3830.28571429
acisf12231,fullrun,24720.6894531,24720.6891557,12,X033209.43-274807.1,chandra,ccd2,530.643066406,464.214355469,53.0392998363,-27.8019856061,6.46702861786,2.64576339722,0.0002616038837,0.000107026280602,2.81655485987,0.99191127005,0.615961887683,,,0.498596894729,,,38.8676147461,,,3.91719350361,F,T,6.98e+19,1.8,0.3,8.0,3.37544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src12.html,0.9997,0.532971382141,,,,,,,,,,,,,,,,3862.0,3605.33333333
acisf12231,fullrun,24720.6894531,24720.6891557,21,X033153.75-275001.5,chandra,ccd2,953.214355469,231.357177734,52.9739713344,-27.8337592415,6.00380849838,2.64577436447,0.000242865746259,0.000107026724436,2.61481075825,0.99191127005,0.492000009399,,,0.492000009399,,,157.5,,,7.64095204758,F,F,7e+19,1.8,0.3,8.0,3.68442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src21.html,0.9997,0.996191501617,,,,,,,,,,,,,,,,3849.85714286,3122.85714286
acisf12231,fullrun,24720.6894531,24720.6891753,3,X033232.81-275151.3,chandra,ccd3,426.166748047,887.666748047,53.1367228754,-27.8642614041,5.73610687256,2.44949603081,0.000232036691159,9.90868793451e-05,3.42666642895,0.997554961118,0.497683112592,,,0.492000009399,,,142.497543335,,,4.00069011968,F,F,7.02e+19,1.8,0.3,8.0,2.87828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12231_pi14-548_pass1_cl_src3.html,0.9997,0.263892948627,,,,,,,,,,,,,,,,4584.125,3908.25
acisf12231,fullrun,24720.6894531,24720.6891557,16,X033202.65-274615.5,chandra,ccd2,713.666503906,691.0,53.0110515572,-27.7709736894,5.71267747879,2.44949698448,0.000231088910368,9.90869230009e-05,2.48801582095,0.980666250504,0.492000009399,,,0.492000009399,,,100.278022766,,,5.70734872846,F,T,6.99e+19,1.8,0.3,8.0,3.48764e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src16.html,0.9997,0.287322670221,,,,,,,,,,,,,,,,3580.0,3544.0
acisf12231,fullrun,24720.6894531,24720.6891753,4,X033218.78-275102.9,chandra,ccd3,804.333496094,986.166748047,53.0782663532,-27.8507973579,5.55270004272,2.44950079918,0.000224617528147,9.908706852e-05,3.31710186877,0.997554961118,0.621311677404,,,0.492000009399,,,6.06841230392,,,3.51624656189,F,T,6.97e+19,1.8,0.3,8.0,2.84388e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12231_pi14-548_pass1_cl_src4.html,0.9997,0.447299897671,,,,,,,,,,,,,,,,4311.0,3631.0
acisf12231,fullrun,24720.6894531,24720.6891753,6,X033228.99-274947.2,chandra,ccd3,529.333251953,1140.0,53.1207719099,-27.8297776634,5.52023506165,2.4495010376,0.000223304246902,9.90870830719e-05,3.29770776346,0.997554961118,0.734889518472,,,0.492000009399,,,139.509658813,,,1.77748666438,T,F,7.02e+19,1.8,0.3,8.0,2.65088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12231_pi14-548_pass1_cl_src6.html,0.9997,0.479765117168,,,,,,,,,,,,,,,,4314.25,3948.5
acisf12231,fullrun,24720.6894531,24720.6891753,12,X033230.92-275434.8,chandra,ccd3,477.166748047,555.5,53.1288453277,-27.9096585237,5.04953193665,2.44951295853,0.000204263400519,9.90875705611e-05,3.01651659456,0.991834259916,0.886630842934,,,0.492000009399,,,144.751220703,,,6.57632988951,A,T,6.96e+19,1.8,0.3,8.0,2.76967e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12231_pi14-548_pass1_cl_src12.html,0.9997,0.95046800375,,,,,,,,,,,,,,,,4850.66666667,3674.0
acisf12231,fullrun,24720.6894531,24720.6891557,17,X033222.69-274524.1,chandra,ccd2,173.100097656,795.700195312,53.0945485095,-27.7567009684,4.76036119461,2.23607802391,0.000192565872567,9.04537082533e-05,2.07325794421,0.980666250504,0.492000009399,,,0.492000009399,,,121.717475891,,,2.83114846903,F,T,7.02e+19,1.8,0.3,8.0,3.36127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src17.html,0.9997,0.239638835192,,,,,,,,,,,,,,,,3752.0,4083.0
acisf12231,fullrun,24720.6894531,24720.6891753,10,X033211.41-275348.5,chandra,ccd3,1003.0,649.5,53.0475304602,-27.8967972352,4.72895622253,2.44951891899,0.000191295475815,9.90878033917e-05,2.82500934724,0.991834259916,1.02875939046,,,0.688088154586,,,80.9582748413,,,6.72139087214,F,F,6.98e+19,1.8,0.3,8.0,2.69581e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12231_pi14-548_pass1_cl_src10.html,0.9997,1.27104377747,,,,,,,,,,,,,,,,4485.5,3275.33333333
acisf12231,fullrun,24723.7890625,24723.7891263,11,X033225.74-274306.0,chandra,ccd0,959.0,527.399902344,53.1072299028,-27.7183398043,9.4014673233,3.16228818893,0.000380259967642,0.00012790467008,2.36797972847,0.988921283976,0.902335989547,,,0.492000009399,,,154.508178711,,,4.9658651342,A,F,7.02e+19,1.8,0.3,8.0,4.8882e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12231_pi14-548_pass1_cl_src11.html,0.9997,0.598532795906,,,,,,,,,,,,,,,,3566.6,4297.0
acisf12231,fullrun,24723.7890625,24723.7891263,12,X033247.92-274149.9,chandra,ccd0,360.0625,681.875,53.1996786618,-27.6972015293,13.4640398026,4.00003957748,0.000544578360859,0.00016178911028,3.39123375313,0.999096632018,1.49333889762,,,0.974701552415,,,57.9737510681,,,7.73822047283,A,T,7.01e+19,1.8,0.3,8.0,7.99645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12231_pi14-548_pass1_cl_src12.html,0.9997,2.53595995903,,,,,,,,,,,,,,,,3745.88888889,4882.27777778
acisf12231,fullrun,24723.7890625,24723.7891263,13,X033227.75-274146.7,chandra,ccd0,904.5,688.555664062,53.1156432624,-27.6963153759,13.7577733994,4.24270248413,0.000556458951905,0.000171604056959,3.46521743875,0.999096632018,1.78530261303,,,1.49533314796,,,130.206420898,,,6.27901445455,F,T,7.01e+19,1.8,0.3,8.0,7.4623e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12231_pi14-548_pass1_cl_src13.html,0.9997,4.24222707748,,,,,,,,,,,,,,,,3460.26315789,4419.78947368
acisf12231,fullrun,24723.7890625,24723.7891263,15,X033226.46-274038.4,chandra,ccd0,939.388671875,827.388671875,53.110258619,-27.6773415539,15.369764328,4.2426776886,0.000621658924501,0.000171603052877,3.87123510708,0.999785619206,1.441265046,,,0.924347992435,,,146.661346436,,,7.41752004789,A,F,7.01e+19,1.8,0.3,8.0,8.70137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12231_pi14-548_pass1_cl_src15.html,0.9997,2.63023614883,,,,,,,,,,,,,,,,3318.86363636,4463.0
acisf12231,fullrun,24723.7890625,24723.7891263,16,X033226.61-274014.6,chandra,ccd0,935.5,875.833496094,53.1108589109,-27.670720857,7.85205554962,3.00002264977,0.000317591096973,0.000121341538033,1.97772408592,0.968165511327,1.1958269176,,,0.492000009399,,,114.407035828,,,7.81413946124,A,T,7.01e+19,1.8,0.3,8.0,4.60848e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12231_pi14-548_pass1_cl_src16.html,0.9997,1.14794456959,,,,,,,,,,,,,,,,3281.0,4490.4
acisf12231,fullrun,24723.7890625,24723.7891263,17,X033242.79-273816.7,chandra,ccd0,498.952296748,1115.91472866,53.1782823828,-27.6379631028,35.7831,7.21063104035,0.00144731690189,0.000291647961691,9.01281177799,1.0,5.69327,3.3449778125,9.27162,5.69327,,,0.0,,,10.3604586211,F,T,6.99e+19,1.8,0.3,8.0,2.25074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12231_pi14-548_pass1_cl_src17.html,0.9997,16.2101,,,,35.7831,16.2101,,,,,,,,,,,3294.51807229,4991.65060241
acisf12231,fullrun,24723.7890625,24723.7891263,18,X033239.09-274601.9,chandra,ccd0,599.077355488,170.342138211,53.1628952761,-27.7671972253,19.0873,4.84774071089,0.000772022521165,0.000196076187076,4.80758353105,0.999979999895,1.25727,0.817889740306,1.51292,0.392667,0.247741444875,0.54726411089,38.2828441186,28.9569015161,51.5464069311,3.32996071125,F,F,7.02e+19,1.8,0.3,8.0,9.39463e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12231_pi14-548_pass1_cl_src18.html,0.9997,4.41329,,,,19.0873,4.41329,,,,,,,,,,,4054.22222222,4412.44444444
acisf12231,fullrun,24720.6894531,24720.6891557,18,X033202.46-274601.2,chandra,ccd2,718.899902344,720.100097656,53.0102469978,-27.7669961007,4.49789953232,2.2360830307,0.000181948795216,9.04539119801e-05,1.9589492386,0.957203454558,0.753816304302,,,0.492000009399,,,57.2219772339,,,5.82705845957,A,F,6.99e+19,1.8,0.3,8.0,2.63274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src18.html,0.9997,0.502100348473,,,,,,,,,,,,,,,,3548.6,3567.2
acisf12231,fullrun,24720.6894531,24720.6891753,11,X033228.63-274834.7,chandra,ccd3,538.899902344,1287.30004883,53.1192923328,-27.8096467389,4.46823644638,2.23608231544,0.00018074887339,9.04538828763e-05,2.66925916263,0.991834259916,0.657652347254,,,0.492000009399,,,72.3443908691,,,0.617221022732,T,F,7.02e+19,1.8,0.3,8.0,2.13357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12231_pi14-548_pass1_cl_src11.html,0.9997,0.531763315201,,,,,,,,,,,,,,,,4178.4,4017.8
acisf12231,fullrun,24720.6894531,24720.6891557,19,X033154.03-274439.9,chandra,ccd2,946.5,885.100097656,52.9751225388,-27.744415703,4.35080194473,2.23608517647,0.000175998400664,9.04539920157e-05,1.89488451125,0.957203454558,0.616416725967,,,0.492000009399,,,104.089294434,,,8.07187432143,F,T,7e+19,1.8,0.3,8.0,2.65723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src19.html,0.9997,0.649198114872,,,,,,,,,,,,,,,,3279.8,3458.8
acisf12231,fullrun,24720.6894531,24720.6891753,8,X033239.71-275349.1,chandra,ccd3,240.5,648.300048828,53.1654408503,-27.896966926,4.14976549149,2.23609042168,0.000167866091942,9.04542102944e-05,2.47900926772,0.975501918772,0.492000009399,,,0.492000009399,,,161.215698242,,,6.3958396492,F,F,7.02e+19,1.8,0.3,8.0,2.23673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12231_pi14-548_pass1_cl_src8.html,0.9997,0.8502343297,,,,,,,,,,,,,,,,4872.0,3926.0
acisf12231,fullrun,24720.6894531,24720.6891557,14,X033157.66-274750.7,chandra,ccd2,848.100097656,497.299804688,52.9902574576,-27.79742915,4.14723825455,2.23609042168,0.000167763864738,9.04542102944e-05,1.80622736517,0.957203454558,0.492000009399,,,0.492000009399,,,148.282531738,,,6.52312071689,F,F,6.99e+19,1.8,0.3,8.0,2.35657e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12231_pi14-548_pass1_cl_src14.html,0.9997,0.852761626244,,,,,,,,,,,,,,,,3654.0,3357.0
acisf12231,fullrun,24720.6894531,24720.6891753,9,X033222.22-275218.2,chandra,ccd3,711.75,833.0,53.0925730803,-27.8717329741,3.79454827309,2.0000064373,0.000153496861458,8.09041521279e-05,2.26680769192,0.975501918772,0.492000009399,,,0.492000009399,,,127.981880188,,,4.38486574448,F,F,6.96e+19,1.8,0.3,8.0,1.96323e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12231_pi14-548_pass1_cl_src9.html,0.9997,0.205451726913,,,,,,,,,,,,,,,,4482.0,3616.0
