fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00922,fullrun,39347.4335938,30419.3489171,1,X232519.72-120724.5,chandra,ccd7,741.327626016,1022.10650407,351.332146384,-12.1234831446,1091.84,73.8930307945,0.0358928750978,0.00242914101416,25.3389721835,1.0,2.44406,2.44358023437,2.4443,2.44406,,,0.0,,,0.742214045587,T,T,2.48e+20,1.8,0.3,8.0,1.54822e-13,1.0,powerlaw,1.76939e+21,1.54907571535e+21,2.00530507611e+21,2.6923,2.57791054834,2.81506793284,591.592,245,,dscxf,fullrun_ccd7_acisf00922_pi14-548_pass1_cl_src1.html,0.9997,4368.34,,,,1091.84,4368.34,,,,,,,,,,,4037.4626501,2214.5194778
acisf00922,fullrun,39347.4335938,30419.3489171,5,X232520.09-120727.9,chandra,ccd7,730.268796748,1015.27193699,351.333692225,-12.1244172266,114.087,56.0543218673,0.00375048690795,0.0018427252912,2.64768401918,0.995586834395,0.709117,0.48489825,1.059117,0.709117,,,0.0,,,0.702248576901,F,F,2.48e+20,1.8,0.3,8.0,2.12483e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00922_pi14-548_pass1_cl_src5.html,0.9997,3028.0,,,,114.087,3028.0,,,,,,,,,,,4046.621545,2223.17505315
acisf00922,fullrun,39347.4335938,30419.3489171,2,X232520.45-120720.8,chandra,ccd7,719.366123984,1029.80303882,351.33521626,-12.1224313263,141.519,44.8755947036,0.00465226383164,0.00147523022465,3.28431455565,0.999431468036,1.29802,0.894257246094,1.5,1.29802,,,0.0,,,0.805709687982,T,F,2.48e+20,1.8,0.3,8.0,2.63796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00922_pi14-548_pass1_cl_src2.html,0.9997,1872.3,,,,141.519,1872.3,,,,,,,,,,,4034.98514668,2236.74935017
acisf00922,fullrun,39273.8398438,36334.9017173,2,X232526.39-120403.0,chandra,ccd6,269.441416667,411.689784553,351.359942654,-12.0675058636,319.572,18.4036029081,0.00879548635327,0.000506516960902,102.274649046,1.0,1.1555108943,1.07407625465,1.26409041383,1.1555108943,,,0.0,,,4.31616242575,F,F,2.47e+20,1.8,0.3,8.0,8.08133e-14,1.0,powerlaw,1.28288e+16,0.0,1.2908090772e+21,2.01098,1.77262982721,2.61509402145,29.418,26,,dsxf,fullrun_ccd6_acisf00922_pi14-548_pass1_cl_src2.html,0.9997,19.1206,,,,319.572,19.1206,,,,,,,,,,,3694.73746313,2511.78171091
acisf00922,fullrun,39347.4335938,30419.3489171,11,X232531.21-121035.8,chandra,ccd7,398.684292683,633.335191057,351.380051166,-12.1766118661,118.898,11.0597025276,0.00390862690416,0.000363574247267,2.75933572197,0.996856382661,0.7942,0.702983937549,0.89231475625,0.7942,,,0.0,,,3.53912914958,F,F,2.48e+20,1.8,0.3,8.0,2.28024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00922_pi14-548_pass1_cl_src11.html,0.9997,3.41902,,,,118.898,3.41902,,,,,,,,,,,4501.91735537,2443.76033058
acisf00922,fullrun,39277.0390625,37740.5151265,4,X232556.76-120931.9,chandra,ccd3,980.133479675,574.971904472,351.4865149,-12.158857893,122.41,12.0806125673,0.00324355237009,0.000320105379664,20.3404268185,1.0,3.06722,2.37470337402,3.60772078125,3.06722,,,0.0,,,8.91793111589,F,T,2.47e+20,1.8,0.3,8.0,3.93864e-14,1.0,powerlaw,2.26609e+16,0.0,4.44511636543e+21,1.73429,1.25783372239,2.92258791655,4.70858,9,,dsxf,fullrun_ccd3_acisf00922_pi14-548_pass1_cl_src4.html,0.9997,23.5312,,,,122.41,23.5312,,,,,,,,,,,4575.64084507,3215.50704225
acisf00922,fullrun,39277.0390625,37740.5151265,3,X232617.94-121114.7,chandra,ccd3,348.732910156,365.052490234,351.574741127,-12.1874168117,95.4631729126,14.7993087769,0.00243050837889,0.000376792886527,15.8627700555,1.0,7.64107344538,,,6.28126146109,,,122.696464539,,,14.3082836236,F,F,2.46e+20,1.8,0.3,8.0,3.13475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00922_pi14-548_pass1_cl_src3.html,0.9997,123.536827087,,,,,,,,,,,,,,,,4938.82857143,3770.53061224
acisf00922,fullrun,39277.0390625,37740.5151265,1,X232558.17-120556.5,chandra,ccd3,938.029571138,1012.7591565,351.492366143,-12.0990239655,67.7578,10.80096292,0.00179540682249,0.000286197640952,11.2590684771,1.0,3.23934,1.77391785645,4.842536875,3.23934,,,0.0,,,9.39228939143,F,T,2.47e+20,1.8,0.3,8.0,2.09589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00922_pi14-548_pass1_cl_src1.html,0.9997,48.903,,,,67.7578,48.903,,,,,,,,,,,4161.62931034,3367.8362069
acisf00922,fullrun,39277.0390625,37740.5151265,2,X232559.18-121350.8,chandra,ccd3,908.027832031,48.2221679688,351.496568669,-12.2307727485,36.7392578125,7.68135595322,0.000935387623031,0.000195568616618,6.10482954743,0.999999948892,2.71172485573,,,1.55096394641,,,40.5642547607,,,10.9793657439,A,F,2.47e+20,1.8,0.3,8.0,1.18752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00922_pi14-548_pass1_cl_src2.html,0.9997,22.2607440948,,,,,,,,,,,,,,,,5100.05,3151.625
acisf00922,fullrun,39241.8398438,37556.8189388,2,X232602.82-120352.7,chandra,ccd2,537.730712891,257.807617188,351.511743495,-12.0646343804,33.5583953857,7.1415848732,0.00085516879335,0.000181989045814,8.55942270771,0.999999999993,0.745247983864,,,0.492000009399,,,122.788452148,,,11.1256925989,A,F,2.46e+20,1.8,0.3,8.0,1.08888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00922_pi14-548_pass1_cl_src2.html,0.9997,17.4416027069,,,,,,,,,,,,,,,,3945.64285714,3565.57142857
acisf00922,fullrun,39241.8398438,37556.8189388,3,X232552.41-120344.2,chandra,ccd2,848.103515625,275.258789062,351.468366992,-12.0622731658,31.8845100403,7.6159863472,0.000812513113488,0.000194078209461,8.13248059468,0.999999999977,3.54366050051,,,2.51176938278,,,22.4211368561,,,8.89879789193,F,F,2.47e+20,1.8,0.3,8.0,9.5318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00922_pi14-548_pass1_cl_src3.html,0.9997,26.1154899597,,,,,,,,,,,,,,,,3855.43636364,3273.0
acisf00922,fullrun,39273.8398438,36334.9017173,1,X232517.98-120338.5,chandra,ccd6,520.074904472,461.559977642,351.324915703,-12.0606910037,16.9752,5.71644120061,0.000467202223554,0.000157331521263,5.43268065563,0.999995789459,0.765787,0.55917584375,1.385787,0.765787,,,0.0,,,4.55884497268,F,T,2.47e+20,1.8,0.3,8.0,4.44978e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00922_pi14-548_pass1_cl_src1.html,0.9997,15.7025,,,,16.9752,15.7025,,,,,,,,,,,3579.36,2284.72
acisf00922,fullrun,39273.8398438,36334.9017173,4,X232526.95-120505.5,chandra,ccd6,252.565215447,284.665684959,351.362302853,-12.084865599,20.2152,5.10287565986,0.000556375249569,0.000140444503086,6.46959835464,0.999999846616,0.8071357865,0.590963301149,1.041627974,0.8071357865,,,0.0,,,3.40118140286,F,T,2.47e+20,1.8,0.3,8.0,5.196e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00922_pi14-548_pass1_cl_src4.html,0.9997,5.82414,,,,20.2152,5.82414,,,,,,,,,,,3818.95652174,2499.47826087
acisf00922,fullrun,39241.8398438,37556.8189388,4,X232549.52-120105.7,chandra,ccd2,934.214355469,597.5,351.456313104,-12.018239126,19.8441238403,6.40333461761,0.00050568790175,0.000163176213391,5.06145309575,0.999994949284,0.498197716217,,,0.492000009399,,,23.9312019348,,,9.95150982076,F,T,2.47e+20,1.8,0.3,8.0,6.12262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00922_pi14-548_pass1_cl_src4.html,0.9997,21.1558761597,,,,,,,,,,,,,,,,3522.0,3274.22222222
acisf00922,fullrun,39241.8398438,37556.8189388,5,X232548.41-120439.2,chandra,ccd2,967.947569106,164.052634146,351.451695062,-12.077546938,32.6697,6.93116873262,0.00086990272432,0.000184557634849,8.33275157587,0.999999999993,3.05579,1.25912405235,5.11146,1.34178,0.825626664378,2.12040548648,13.4927317273,352.589490102,29.454640321,7.59656171715,F,F,2.47e+20,1.8,0.3,8.0,9.86951e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00922_pi14-548_pass1_cl_src5.html,0.9997,15.3714,,,,32.6697,15.3714,,,,,,,,,,,3929.40909091,3127.25
acisf00922,fullrun,39273.8398438,36334.9017173,3,X232528.91-120359.2,chandra,ccd6,194.078263211,419.368408537,351.370474885,-12.0664553813,24.1868,4.92403799742,0.000665685588344,0.000135522728568,7.74065463038,0.999999998808,1.24029955573,0.86947990937,1.61075742682,1.24029955573,,,0.0,,,4.60203307674,F,F,2.47e+20,1.8,0.3,8.0,6.50835e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00922_pi14-548_pass1_cl_src3.html,0.9997,0.0593502,,,,24.1868,0.0593502,,,,,,,,,,,3707.04,2587.8
acisf00922,fullrun,39273.8398438,36334.9017173,10,X232513.32-120621.4,chandra,ccd6,659.049189837,130.483914634,351.305488572,-12.1059365312,18.435,6.2927021223,0.000507381622549,0.00017319237391,5.89986968557,0.999999521746,0.416015,0.33367125,0.571015,0.416015,,,0.0,,,2.5559898087,F,T,2.48e+20,1.8,0.3,8.0,4.78221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00922_pi14-548_pass1_cl_src10.html,0.9997,21.1631,,,,18.435,21.1631,,,,,,,,,,,3860.3,2060.65
acisf00922,fullrun,39273.8398438,36334.9017173,8,X232521.71-120100.3,chandra,ccd6,408.375,782.5,351.340455408,-12.0167612162,13.8805294037,4.69051790237,0.000353429379174,0.000119431104395,4.44227364516,0.999915573282,0.920309169231,,,0.492000009399,,,39.5941390991,,,7.14169357606,A,F,2.47e+20,1.8,0.3,8.0,4.27109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00922_pi14-548_pass1_cl_src8.html,0.9997,8.11947059631,,,,,,,,,,,,,,,,3300.22222222,2472.44444444
acisf00922,fullrun,39273.8398438,36334.9017173,7,X232519.67-120253.2,chandra,ccd6,469.166503906,553.166503906,351.33196054,-12.0481033217,10.5996046066,3.74171185493,0.000269889686024,9.52723712544e-05,3.39225852442,0.998804200093,0.492000009399,,,0.492000009399,,,45.0,,,5.26459489622,F,F,2.47e+20,1.8,0.3,8.0,2.60835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00922_pi14-548_pass1_cl_src7.html,0.9997,3.40039563179,,,,,,,,,,,,,,,,3505.63636364,2350.54545455
acisf00922,fullrun,39273.8398438,36334.9017173,5,X232501.05-120525.8,chandra,ccd6,1024.35693359,242.928710938,351.254362575,-12.0904904017,5.88445568085,2.64577770233,0.000149831423187,6.73674294376e-05,1.88323958164,0.958995737284,0.492000009399,,,0.492000009399,,,4.73116111755,,,5.53532015786,F,F,2.48e+20,1.8,0.3,8.0,1.67341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00922_pi14-548_pass1_cl_src5.html,0.9997,1.11554443836,,,,,,,,,,,,,,,,3650.42857143,1747.57142857
acisf00922,fullrun,39273.8398438,36334.9017173,6,X232518.40-120331.4,chandra,ccd6,507.125,475.5,351.326655666,-12.058717605,5.62369537354,2.82847714424,0.000143191893585,7.20193711459e-05,1.7997868107,0.958995737284,0.808420417494,,,0.492000009399,,,150.393951416,,,4.65736199145,A,F,2.47e+20,1.8,0.3,8.0,1.41322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00922_pi14-548_pass1_cl_src6.html,0.9997,2.37630462646,,,,,,,,,,,,,,,,3575.90909091,2300.45454545
