fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08555,fullrun,16583.9882812,16583.9873783,4,X100058.20+014559.0,chandra,ccd1,494.90344126,131.297902439,150.242515958,1.766379778,134.494,12.113781408,0.00810990942386,0.000730453923588,40.9371626637,1.0,0.518721,0.453255680664,0.57857500625,0.518721,,,0.0,,,2.67502675862,F,T,1.77e+20,1.8,0.3,8.0,1.07755e-13,1.0,powerlaw,5.52313e+16,0.0,6.69133964409e+21,1.34416,0.937436736426,2.40811581864,8.76032,9,,dsxf,fullrun_ccd1_acisf08555_pi14-548_pass1_cl_src4.html,0.9997,12.2497,,,,134.494,12.2497,,,,,,,,,,,4188.62857143,4332.74285714
acisf08555,fullrun,16583.9882812,16583.9873783,1,X100047.91+014935.7,chandra,ccd1,808.535071138,571.854360569,150.199630062,1.82658768068,46.1907,8.14383816146,0.00278526881709,0.000491068082591,14.0594836904,1.0,1.2854412701,0.891001572834,1.8225506451,1.2854412701,,,0.0,,,6.97470422981,F,F,1.74e+20,1.8,0.3,8.0,3.56972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08555_pi14-548_pass1_cl_src1.html,0.9997,20.1314,,,,46.1907,20.1314,,,,,,,,,,,4507.6,4770.33846154
acisf08555,fullrun,16593.5878906,16593.5871818,4,X100116.80+014053.6,chandra,ccd2,597.342823171,839.668150407,150.319980912,1.68156038051,40.4244,6.96435783113,0.00243615348653,0.000419703065766,14.2231203204,1.0,0.897232092268,0.705825842268,1.11598209227,0.897232092268,,,0.0,,,4.36570315921,F,T,1.83e+20,1.8,0.3,8.0,3.03884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08555_pi14-548_pass1_cl_src4.html,0.9997,8.07788,,,,40.4244,8.07788,,,,,,,,,,,3778.97777778,3597.06666667
acisf08555,fullrun,16593.5878906,16593.5871818,2,X100116.98+013804.1,chandra,ccd2,591.236816406,494.684326172,150.32074638,1.63448101052,34.8703269958,6.1644449234,0.00210143369623,0.000371495611034,12.2689478749,1.0,1.88899753078,,,1.24592997928,,,127.672485352,,,6.92240910503,A,F,1.85e+20,1.8,0.3,8.0,2.83702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08555_pi14-548_pass1_cl_src2.html,0.9997,3.12967443466,,,,,,,,,,,,,,,,3455.64864865,3482.21621622
acisf08555,fullrun,16583.9882812,16583.9873783,2,X100058.35+015208.7,chandra,ccd1,489.899902344,882.379882812,150.243129698,1.86909578409,23.0169849396,5.00002336502,0.0013879040489,0.000301497027976,7.00588915862,0.999999986577,1.77473417716,,,1.06010071014,,,93.8315200806,,,7.91445071452,A,F,1.74e+20,1.8,0.3,8.0,1.8392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08555_pi14-548_pass1_cl_src2.html,0.9997,1.98301506042,,,,,,,,,,,,,,,,4902.79166667,4567.66666667
acisf08555,fullrun,16583.9882812,16583.9873783,3,X100049.96+015230.2,chandra,ccd1,745.637695312,926.051757812,150.208160132,1.87506313153,22.3915901184,5.38524389267,0.00135019328445,0.000324725493556,6.81553204586,0.999999986577,2.83114808723,,,2.72150220729,,,109.163337708,,,9.0510607552,F,F,1.73e+20,1.8,0.3,8.0,1.96458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08555_pi14-548_pass1_cl_src3.html,0.9997,6.60840988159,,,,,,,,,,,,,,,,4866.20689655,4823.37931034
acisf08555,fullrun,16593.5878906,16593.5871818,3,X100115.94+013611.2,chandra,ccd2,622.954589844,265.136474609,150.31640927,1.60310970727,16.091545105,4.69049549103,0.0009697448113,0.000282669177977,5.66172861364,0.999998612719,3.06410200441,,,2.68356863571,,,133.244934082,,,8.64067864041,F,F,1.87e+20,1.8,0.3,8.0,1.39521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08555_pi14-548_pass1_cl_src3.html,0.9997,5.90845394135,,,,,,,,,,,,,,,,3230.27272727,3436.36363636
acisf08555,fullrun,16583.9882812,16583.9873783,20,X100102.24+014526.1,chandra,ccd1,372.00694065,64.4706930894,150.259319896,1.75724699354,15.8464,3.98075369748,0.000955523854996,0.000240035914707,4.82331296886,0.999976169844,0.333529,0.28391280542,0.4672315875,0.333529,,,0.0,,,1.53233080623,F,F,1.78e+20,1.8,0.3,8.0,1.14989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08555_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,15.8464,0.0,,,,,,,,,,,4168.1875,4196.125
acisf08555,fullrun,16590.3867188,16590.3872506,1,X100042.34+014534.0,chandra,ccd0,678.970703125,1085.02929688,150.176397527,1.75943891348,14.9847249985,4.12313461304,0.000903217354789,0.000248525553616,13.0433574669,1.0,1.32003360504,,,0.881052959584,,,12.1202421188,,,6.30611358239,F,F,1.76e+20,1.8,0.3,8.0,1.1503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08555_pi14-548_pass1_cl_src1.html,0.9997,2.01527500153,,,,,,,,,,,,,,,,3988.05555556,4774.77777778
acisf08555,fullrun,16590.3867188,16590.3872506,2,X100043.74+014009.7,chandra,ccd0,636.145019531,425.919433594,150.182257764,1.66936102736,27.7344093323,5.5677986145,0.00167171563953,0.000335603923304,24.1412381669,1.0,1.66335750706,,,1.23407896397,,,145.94190979,,,7.33051992924,F,F,1.79e+20,1.8,0.3,8.0,2.27943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08555_pi14-548_pass1_cl_src2.html,0.9997,3.26559042931,,,,,,,,,,,,,,,,3373.925,4523.375
acisf08555,fullrun,16593.5878906,16593.5871818,3,X100117.23+014819.7,chandra,ccd3,923.262065041,759.284229675,150.321772115,1.8054644636,13.8989,3.72812285205,0.000837606112765,0.000224672347453,10.329532279,0.999999999883,0.85028,0.552876801758,1.04061804688,0.85028,,,0.0,,,4.52795339075,F,F,1.79e+20,1.8,0.3,8.0,1.01962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08555_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.8989,0.0,,,,,,,,,,,4646.71428571,3869.35714286
acisf08555,fullrun,16593.5878906,16593.5871818,2,X100141.16+014718.5,chandra,ccd3,193.5,634.5,150.421485822,1.7884740081,12.6294002533,4.1231713295,0.000761101255193,0.000248479802394,9.3860519596,0.999999998963,2.77906508605,,,1.80714986534,,,147.545761108,,,8.9125910719,A,F,1.84e+20,1.8,0.3,8.0,1.10592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08555_pi14-548_pass1_cl_src2.html,0.9997,4.37059926987,,,,,,,,,,,,,,,,4758.0,3143.35294118
acisf08555,fullrun,16593.5878906,16593.5871818,1,X100130.36+014303.3,chandra,ccd3,523.121631301,116.232989837,150.376480531,1.71757886996,8.75274,3.96266198407,0.000527478465716,0.000238807375006,6.50495437481,0.99999670105,2.02922,1.22430508417,3.22127,0.402659,,,61.1998824974,51.2903981395,74.9869911692,5.96112078619,A,F,1.84e+20,1.8,0.3,8.0,7.05264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08555_pi14-548_pass1_cl_src1.html,0.9997,6.94995,,,,8.75274,6.94995,,,,,,,,,,,4163.57142857,3288.42857143
acisf08555,fullrun,16593.5878906,16593.5871818,11,X100111.94+014701.9,chandra,ccd3,1084.25415854,601.108788618,150.299758733,1.78384753691,8.08831,2.87511408469,0.000487436977873,0.000173266964358,6.011156223,0.999979642566,0.442976,,,0.442976,,,0.0,,,2.75187073408,F,F,1.79e+20,1.8,0.3,8.0,5.66918e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08555_pi14-548_pass1_cl_src11.html,0.9997,0.177971,,,,8.08831,0.177971,,,,,,,,,,,4447.44444444,3974.55555556
acisf08555,fullrun,16593.5878906,16593.5871818,6,X100126.53+014312.8,chandra,ccd3,639.199951172,135.100097656,150.360541144,1.72022642828,9.63243579865,3.16228485107,0.000580491498113,0.00019057271129,7.15873605162,0.999999508728,0.631004688873,,,0.492000009399,,,77.5011749268,,,5.00163226219,F,T,1.83e+20,1.8,0.3,8.0,7.48355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08555_pi14-548_pass1_cl_src6.html,0.9997,0.36756375432,,,,,,,,,,,,,,,,4139.81818182,3406.0
acisf08555,fullrun,16593.5878906,16593.5871818,5,X100121.91+014946.7,chandra,ccd3,779.944335938,935.611328125,150.341300975,1.82963019517,8.4969587326,3.00000858307,0.000512062804773,0.00018079324218,6.31486013296,0.99999670105,0.495819536621,,,0.492000009399,,,2.79966974258,,,6.38551535824,F,F,1.8e+20,1.8,0.3,8.0,6.5947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08555_pi14-548_pass1_cl_src5.html,0.9997,0.503041028976,,,,,,,,,,,,,,,,4855.33333333,3805.22222222
acisf08555,fullrun,16583.9882812,16583.9873783,14,X100049.89+014743.6,chandra,ccd1,747.722167969,343.5,150.207878186,1.7954480028,8.48276615143,3.00001001358,0.000511503370944,0.000180897972314,2.58197672594,0.992317423223,0.920899667212,,,0.492000009399,,,5.70435905457,,,5.37524477915,A,F,1.75e+20,1.8,0.3,8.0,6.5257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08555_pi14-548_pass1_cl_src14.html,0.9997,0.517233967781,,,,,,,,,,,,,,,,4304.33333333,4647.44444444
acisf08555,fullrun,16593.5878906,16593.5871818,1,X100118.72+013459.3,chandra,ccd2,538.100097656,119.100097656,150.328010052,1.58315130923,7.97352933884,3.16231942177,0.000480518705444,0.000190574777662,2.80544589813,0.99591655215,1.76143976143,,,1.13692890813,,,11.7011642456,,,9.98163531275,A,F,1.88e+20,1.8,0.3,8.0,7.63868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08555_pi14-548_pass1_cl_src1.html,0.9997,2.02647089958,,,,,,,,,,,,,,,,3103.1,3314.5
acisf08555,fullrun,16593.5878906,16593.5871818,7,X100143.58+014742.1,chandra,ccd3,119.800048828,682.5,150.431563523,1.79503317777,7.85623598099,3.16232800484,0.000473450112622,0.000190575301531,5.83868098607,0.999979642566,1.75055285079,,,0.729093101601,,,85.6714096069,,,9.61091785369,A,F,1.85e+20,1.8,0.3,8.0,7.08754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08555_pi14-548_pass1_cl_src7.html,0.9997,2.14376425743,,,,,,,,,,,,,,,,4841.0,3098.3
acisf08555,fullrun,16583.9882812,16583.9873783,5,X100054.77+014602.4,chandra,ccd1,599.0,137.875,150.228214284,1.76734663589,7.80282068253,2.82843136787,0.000470503262477,0.000170551938936,2.37501553613,0.985114686365,0.559292263225,,,0.492000009399,,,8.61374378204,,,3.45451238912,F,F,1.77e+20,1.8,0.3,8.0,5.64703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08555_pi14-548_pass1_cl_src5.html,0.9997,0.197179198265,,,,,,,,,,,,,,,,4167.625,4436.125
acisf08555,fullrun,16593.5878906,16593.5871818,8,X100115.57+014853.0,chandra,ccd3,973.125,826.5,150.314885941,1.81471907903,7.62377786636,2.82843542099,0.000459441187559,0.000170453524333,5.66592029288,0.999979642566,0.656986072216,,,0.492000009399,,,36.8149261475,,,4.80777950033,F,T,1.79e+20,1.8,0.3,8.0,5.60175e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08555_pi14-548_pass1_cl_src8.html,0.9997,0.376222223043,,,,,,,,,,,,,,,,4709.75,3948.125
acisf08555,fullrun,16593.5878906,16593.5871818,4,X100123.20+014921.7,chandra,ccd3,740.625,884.875,150.346677116,1.82269608858,7.4372677803,2.82843852043,0.00044820131734,0.000170453698956,5.5273077441,0.999979642566,0.853977207762,,,0.492000009399,,,110.395507812,,,6.25022336471,A,T,1.8e+20,1.8,0.3,8.0,5.76253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08555_pi14-548_pass1_cl_src4.html,0.9997,0.562732279301,,,,,,,,,,,,,,,,4823.25,3729.0
acisf08555,fullrun,16593.5878906,16593.5871818,7,X100128.70+013946.6,chandra,ccd2,234.0,703.0,150.369589819,1.66294914569,7.06735420227,2.82844734192,0.000425908743637,0.000170454237377,2.48661276768,0.991041715663,0.848125013818,,,0.492000009399,,,84.9960098267,,,7.17881797854,A,F,1.86e+20,1.8,0.3,8.0,6.01992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08555_pi14-548_pass1_cl_src7.html,0.9997,0.932645857334,,,,,,,,,,,,,,,,3775.375,3222.625
acisf08555,fullrun,16583.9882812,16583.9873783,13,X100054.68+014712.3,chandra,ccd1,601.785644531,279.928710938,150.227832848,1.78676059788,6.71842765808,2.64575791359,0.00040511530824,0.000159536881256,2.0449489634,0.972435808842,0.638548904697,,,0.492000009399,,,16.6032848358,,,4.11191098469,F,F,1.76e+20,1.8,0.3,8.0,4.79137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08555_pi14-548_pass1_cl_src13.html,0.9997,0.281572461128,,,,,,,,,,,,,,,,4294.71428571,4482.85714286
acisf08555,fullrun,16593.5878906,16593.5871818,10,X100127.73+014941.8,chandra,ccd3,602.785644531,925.643066406,150.365524889,1.82826688453,5.93157052994,2.6457760334,0.000357461598469,0.000159445684403,4.40828765257,0.999417058681,1.11526617178,,,0.62902386961,,,6.24404287338,,,7.25864171522,A,F,1.81e+20,1.8,0.3,8.0,4.77336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08555_pi14-548_pass1_cl_src10.html,0.9997,1.06842935085,,,,,,,,,,,,,,,,4907.71428571,3623.28571429
acisf08555,fullrun,16593.5878906,16593.5871818,5,X100114.55+014111.8,chandra,ccd2,665.333251953,876.166748047,150.310616601,1.68661700747,5.62238454819,2.44949913025,0.000338828744134,0.000147617203766,1.97820751616,0.963456197127,0.74442071191,,,0.492000009399,,,134.368164062,,,3.81740708574,A,F,1.83e+20,1.8,0.3,8.0,4.14101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08555_pi14-548_pass1_cl_src5.html,0.9997,0.377615392208,,,,,,,,,,,,,,,,3791.83333333,3676.5
acisf08555,fullrun,16593.5878906,16593.5871818,6,X100129.41+013634.3,chandra,ccd2,212.5,312.166748047,150.372526764,1.60953537824,5.58472681046,2.44950771332,0.000336559314746,0.000147617727634,1.96495783195,0.963456197127,0.492000009399,,,0.492000009399,,,54.2174758911,,,9.7117389494,F,T,1.88e+20,1.8,0.3,8.0,1.19406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08555_pi14-548_pass1_cl_src6.html,0.9997,0.415273398161,,,,,,,,,,,,,,,,3399.44827586,3074.75862069
acisf08555,fullrun,16593.5878906,16593.5871818,9,X100129.46+014909.0,chandra,ccd3,550.0,859.0,150.372742138,1.81915870053,5.36588001251,2.44950294495,0.000323370710248,0.000147617436596,3.98787175925,0.999417058681,0.85654265991,,,0.492000009399,,,114.699356079,,,7.20970762139,A,T,1.81e+20,1.8,0.3,8.0,4.50228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08555_pi14-548_pass1_cl_src9.html,0.9997,0.634119927883,,,,,,,,,,,,,,,,4860.28571429,3551.85714286
acisf08555,fullrun,16590.3867188,16590.3872506,3,X100060.00+014229.2,chandra,ccd0,140.700195312,709.5,150.249996583,1.70811921521,4.82050848007,2.23607325554,0.000290560361464,0.000134781264933,4.19598059252,0.999558865431,0.492000009399,,,0.492000009399,,,140.654968262,,,2.74376497573,F,F,1.8e+20,1.8,0.3,8.0,3.43252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08555_pi14-548_pass1_cl_src3.html,0.9997,0.179491430521,,,,,,,,,,,,,,,,3810.0,4128.0
acisf08555,fullrun,16590.3867188,16590.3872506,4,X100045.24+014401.1,chandra,ccd0,590.333496094,896.333251953,150.188518219,1.73365111779,5.7438378334,2.44949603081,0.000346214830643,0.000147645507241,4.99968668765,0.999928697778,0.492000009399,,,0.492000009399,,,54.7200164795,,,5.52225285736,F,T,1.77e+20,1.8,0.3,8.0,4.7854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08555_pi14-548_pass1_cl_src4.html,0.9997,0.256162166595,,,,,,,,,,,,,,,,3824.0,4630.0
acisf08555,fullrun,16593.5878906,16593.5871818,12,X100124.81+014648.9,chandra,ccd3,691.75,574.25,150.353358416,1.78024382811,3.88932776451,2.00000333786,0.000234387392993,0.000120528682601,2.89051196046,0.989345991226,0.492000009399,,,0.492000009399,,,45.0,,,4.93914146356,F,F,1.81e+20,1.8,0.3,8.0,2.99615e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08555_pi14-548_pass1_cl_src12.html,0.9997,0.110672160983,,,,,,,,,,,,,,,,4548.25,3599.0
acisf08555,fullrun,16590.3867188,16590.3872506,5,X100036.60+014424.8,chandra,ccd0,853.833496094,944.5,150.152489748,1.74023179252,2.70292496681,1.73205947876,0.000162921161973,0.000104401398858,2.35274364741,0.98868042734,0.492000009399,,,0.492000009399,,,180.0,,,7.6586300358,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08555_pi14-548_pass1_cl_src5.html,0.9997,0.297074973583,,,,,,,,,,,,,,,,3780.0,4882.33333333
acisf08555,fullrun,16590.3867188,16590.3872506,6,X100100.08+014439.1,chandra,ccd0,138.25,973.5,150.250330992,1.74419921143,3.82385015488,2.00000596046,0.000230485893553,0.000120552096632,3.3284457656,0.997597384129,0.492000009399,,,0.492000009399,,,180.0,,,1.79258291169,F,T,1.79e+20,1.8,0.3,8.0,2.64544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08555_pi14-548_pass1_cl_src6.html,0.9997,0.176149860024,,,,,,,,,,,,,,,,4053.75,4220.75
acisf08555,fullrun,16590.3867188,16590.3872506,7,X100031.70+014510.2,chandra,ccd0,1003.0,1036.625,150.132093359,1.75282067644,6.215736866,2.8284702301,0.000374658935471,0.000170488507138,5.41044816449,0.999928697778,1.7300171515,,,0.492000009399,,,119.137878418,,,8.9022252501,A,F,1.76e+20,1.8,0.3,8.0,6.06271e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08555_pi14-548_pass1_cl_src7.html,0.9997,1.78426337242,,,,,,,,,,,,,,,,3827.25,5072.625
acisf08555,fullrun,16590.3867188,16590.3872506,8,X100044.16+014124.7,chandra,ccd0,623.5,578.333251953,150.183985599,1.69019096857,5.45359563828,2.44950151443,0.000328720227117,0.000147645827383,4.74704723625,0.999558865431,0.644852945726,,,0.492000009399,,,158.827102661,,,6.56689521337,F,T,1.78e+20,1.8,0.3,8.0,4.37624e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08555_pi14-548_pass1_cl_src8.html,0.9997,0.546404182911,,,,,,,,,,,,,,,,3519.0,4562.0
acisf08555,fullrun,16590.3867188,16590.3872506,9,X100039.58+014532.1,chandra,ccd0,762.833496094,1081.16650391,150.164930954,1.75891033311,5.26874399185,2.44950795174,0.000317578116665,0.000147646220285,4.58614430991,0.999558865431,0.709559923376,,,0.492000009399,,,50.3098258972,,,6.9811253631,F,T,1.76e+20,1.8,0.3,8.0,4.14904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08555_pi14-548_pass1_cl_src9.html,0.9997,0.731256186962,,,,,,,,,,,,,,,,3959.0,4861.16666667
acisf08555,fullrun,16590.3867188,16590.3872506,10,X100049.57+014050.0,chandra,ccd0,458.5,507.75,150.206545732,1.68054558368,3.6526453495,2.00001120567,0.000220166373765,0.000120552409498,3.17942164426,0.98868042734,0.492000009399,,,0.492000009399,,,62.2542610168,,,5.77164577787,F,F,1.8e+20,1.8,0.3,8.0,2.79161e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08555_pi14-548_pass1_cl_src10.html,0.9997,0.347354739904,,,,,,,,,,,,,,,,3497.2,4385.6
acisf08555,fullrun,16590.3867188,16590.3872506,11,X100038.03+014247.7,chandra,ccd0,810.277832031,747.166748047,150.158446803,1.71326336074,7.7258939743,3.00002479553,0.000465684977826,0.000180829112651,6.72495470344,0.999998660032,1.09986454395,,,0.622292497602,,,175.057067871,,,7.50790186378,A,F,1.77e+20,1.8,0.3,8.0,6.20324e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08555_pi14-548_pass1_cl_src11.html,0.9997,1.2741060257,,,,,,,,,,,,,,,,3621.22222222,4791.77777778
acisf08555,fullrun,16590.3867188,16590.3872506,12,X100055.17+014315.8,chandra,ccd0,287.833496094,804.166748047,150.229879089,1.72105656326,5.6496887207,2.44949841499,0.000340539903846,0.00014764565276,4.91773519823,0.999558865431,0.511638231515,,,0.492000009399,,,16.8450336456,,,3.27895593156,F,F,1.79e+20,1.8,0.3,8.0,4.03385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08555_pi14-548_pass1_cl_src12.html,0.9997,0.350311219692,,,,,,,,,,,,,,,,3846.5,4315.33333333
acisf08555,fullrun,16590.3867188,16590.3872506,13,X100053.02+014122.2,chandra,ccd0,353.25,573.25,150.220935779,1.68949772615,3.77034687996,2.00000715256,0.000227260927204,0.000120552176668,3.28187418418,0.997597384129,0.492000009399,,,0.492000009399,,,45.0,,,4.7676892824,F,F,1.8e+20,1.8,0.3,8.0,2.79891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08555_pi14-548_pass1_cl_src13.html,0.9997,0.229653224349,,,,,,,,,,,,,,,,3608.0,4298.75
acisf08555,fullrun,16590.3867188,16590.3872506,14,X100039.31+013815.5,chandra,ccd0,771.200195312,193.899902344,150.163794473,1.63765085203,8.33210086823,3.16231226921,0.000502224604134,0.000190611113794,7.25262359407,0.999998660032,1.8152966026,,,0.492000009399,,,161.836883545,,,9.39601350992,A,F,1.8e+20,1.8,0.3,8.0,7.51018e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08555_pi14-548_pass1_cl_src14.html,0.9997,1.66789937019,,,,,,,,,,,,,,,,3097.0,4591.11111111
