fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0102040201,fullrun,23546.109375,22519.7220585,3,X113109.55+311405.3,xmm,mos1,296.440068966,274.852423678,172.789780023,31.234807771,8542.06,105.558230375,0.379314642425,0.00468736843453,266.774211955,1.0,5.42198,5.30891572461,5.513576375,5.42198,,,0.0,,,1.71145776873,F,T,2.031017,1.8,0.3,8.0,3.32201e-12,1.0,powerlaw,1.16827e+12,0.0,3.00789616173e+19,1.99807,1.96417788074,2.03225166306,337.136,275,,dsxf,fullrun_mos1_xmm0102040201_pi300-10000_pass1_cl_src3.html,0.9998,2600.48,,,,8542.06,2600.48,,,,,,,,,,,231.479850397,-120.833286583
xmm0102040201,fullrun,23546.0566406,23545.996948,3,X113109.55+311405.7,xmm,mos2,296.430432184,274.932181609,172.789793654,31.2349041629,7617.65,98.9714100132,0.323522236646,0.00420332411327,415.768271245,1.0,5.39277,5.27883814453,5.47562953125,5.39277,,,0.0,,,1.70898324574,F,T,2.03103,1.8,0.3,8.0,4.13077e-12,1.0,powerlaw,494310000000.0,0.0,2.80746865688e+19,1.9426,1.90669116501,1.97884603931,284.797,272,,dsxf,fullrun_mos2_xmm0102040201_pi300-10000_pass1_cl_src3.html,0.9998,2177.69,,,,7617.65,2177.69,,,,,,,,,,,-40.9837982833,9.77446351931
xmm0102040201,fullrun,21149.8632812,13789.3434386,1,X113129.30+310945.6,xmm,pn,238.157699585,215.034286499,172.872072248,31.1626753402,2308.37573242,58.9918174744,0.15863314271,0.00405395776033,100.712195813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.46064781601,F,F,2.110835,1.8,0.3,8.0,4.89479e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src1.html,0.9998,79.8357009888,,,,,,,,,,,,,,,,7261.74686192,-1840.51935146
xmm0102040201,fullrun,21149.8632812,13789.3434386,2,X113109.50+311405.4,xmm,pn,296.567034483,274.863406667,172.789600573,31.2348210499,17965.3,149.886790612,1.30283943217,0.0108697556496,783.808626134,1.0,5.86639,5.78545738281,5.93113609375,5.86639,,,0.0,,,1.70922831455,F,F,2.030786,1.8,0.3,8.0,2.60179e-12,1.0,powerlaw,1.50874e+15,0.0,1.58523010237e+19,1.97579,1.95505120509,2.00057846998,695.577,661,,dsxf,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src2.html,0.9998,4500.75,,,,17965.3,4500.75,,,,,,,,,,,189.26421577,-154.794880605
xmm0102040201,fullrun,23546.0566406,23545.996948,1,X113129.36+310945.1,xmm,mos2,237.965545654,214.977310181,172.872343445,31.1625149955,734.974731445,32.4841423035,0.0441918186843,0.0019531736616,40.1146250487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.47216145605,F,F,2.111087,1.8,0.3,8.0,7.52045e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102040201_pi300-10000_pass1_cl_src1.html,0.9998,6.82105207443,,,,,,,,,,,,,,,,-7129.15242165,1719.43732194
xmm0102040201,fullrun,23546.109375,22519.7220585,2,X113129.23+310943.6,xmm,mos1,238.370282759,214.719616092,172.871777347,31.1621196438,553.323,29.0739058264,0.0245706118456,0.00129104276326,17.2806450998,1.0,5.65678,5.228813427,6.06558389063,5.65678,,,0.0,,,7.4720939613,F,F,2.110791,1.8,0.3,8.0,3.60067e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102040201_pi300-10000_pass1_cl_src2.html,0.9998,291.969,,,,553.323,291.969,,,,,,,,,,,1926.05555556,6954.65686275
xmm0102040201,fullrun,21149.8632812,13789.3434386,3,X113121.92+310253.8,xmm,pn,259.884877734,120.482135454,172.841331373,31.0482666531,251.37,21.5414484193,0.0182292979789,0.00156218117569,10.9670294596,1.0,9.01337795159,,,4.04776396755,,,10.6245753282,,,13.21005854,A,T,2.100152,1.8,0.3,8.0,1.3291e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src3.html,0.9998,212.664,,,,251.37,212.664,,,,,,,,,,,10117.838488,-9747.18213058
xmm0102040201,fullrun,23546.0566406,23545.996948,4,X113148.67+311400.7,xmm,mos2,181.084564209,273.874725342,172.952789341,31.233529573,308.173370361,21.4083347321,0.020279571414,0.00140879093669,16.8199785287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.6923940616,F,F,2.16918,1.8,0.3,8.0,3.82941e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0102040201_pi300-10000_pass1_cl_src4.html,0.9998,6.51170253754,,,,,,,,,,,,,,,,-8578.09556314,-5248.65187713
xmm0102040201,fullrun,23546.109375,22519.7220585,7,X113148.77+311400.4,xmm,mos1,180.784835815,273.820037842,172.953212737,31.2334348486,276.132751465,21.446893692,0.0190396979451,0.00147878983989,8.62380938168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.71447575256,F,F,2.169552,1.8,0.3,8.0,2.80377e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0102040201_pi300-10000_pass1_cl_src7.html,0.9998,20.9830932617,,,,,,,,,,,,,,,,-5092.51733333,8405.52
xmm0102040201,fullrun,21149.8632812,13789.3434386,4,X113034.41+312422.5,xmm,pn,399.843105747,416.8032,172.643393021,31.4062513542,123.869,18.472249457,0.00898297065984,0.00133960615564,5.40428440998,0.999999914706,7.81142,6.05816372225,10.2504527847,3.54077,3.02066,4.45804923424,33.4660075696,23.3037932142,46.4736419446,11.308168429,F,F,1.88227,1.8,0.3,8.0,7.89658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src4.html,0.9998,217.355,,,,123.869,217.355,,,,,,,,,,,-14030.9208633,5372.92086331
xmm0102040201,fullrun,21149.8632812,13789.3434386,5,X113116.31+311621.4,xmm,pn,276.518032184,306.150843678,172.817945716,31.2726230183,191.765,22.8456998142,0.0139067830097,0.0016567683885,8.36652108178,1.0,5.8859,5.03126504492,6.8988006875,5.8859,,,0.0,,,1.65867617103,F,F,2.049113,1.8,0.3,8.0,4.52446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src5.html,0.9998,330.161,,,,191.765,330.161,,,,,,,,,,,190.687022901,3062.46183206
xmm0102040201,fullrun,23546.109375,22519.7220585,1,X113121.89+310253.2,xmm,mos1,259.959533691,120.648216248,172.841220194,31.0481173479,262.048248291,20.689704895,0.0111291527665,0.000878688897835,8.18394098519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1880797349,F,F,2.100181,1.8,0.3,8.0,2.17345e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102040201_pi300-10000_pass1_cl_src1.html,0.9998,16.3661346436,,,,,,,,,,,,,,,,9842.2327044,9756.93081761
xmm0102040201,fullrun,21149.8632812,13789.3434386,6,X113148.74+311400.7,xmm,pn,180.863861084,272.266265869,172.953101219,31.2335240832,231.312454224,20.6778087616,0.0109368297633,0.00097768049309,10.0919381782,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.73264912638,F,F,2.169445,1.8,0.3,8.0,5.29077e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src6.html,0.9998,74.454750061,,,,,,,,,,,,,,,,8799.69874477,5170.43514644
xmm0102040201,fullrun,21149.8632812,13789.3434386,7,X113144.75+311340.6,xmm,pn,192.63835144,268.944213867,172.936453187,31.2279379322,315.821990967,23.3003520966,0.0261410959065,0.00192860781681,13.7790073554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.96283540122,F,F,2.156158,1.8,0.3,8.0,1.03474e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src7.html,0.9998,77.7366409302,,,,,,,,,,,,,,,,8067.94661922,4281.14946619
xmm0102040201,fullrun,21149.8632812,13789.3434386,8,X113126.68+311241.0,xmm,pn,245.921936035,256.260864258,172.861146659,31.2113791346,483.859283447,31.4075107574,0.0454469174147,0.00294997869059,21.1103115562,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.88319340391,F,F,2.094765,1.8,0.3,8.0,1.929e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src8.html,0.9998,84.9291000366,,,,,,,,,,,,,,,,4720.07692308,811.259259259
xmm0102040201,fullrun,23546.0566406,23545.996948,2,X113121.84+310254.2,xmm,mos2,260.128051758,120.801101685,172.840982676,31.0483920039,243.581771851,19.5350608826,0.0103449072415,0.000829653184851,13.2945950771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1746655303,F,F,2.099943,1.8,0.3,8.0,2.90927e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102040201_pi300-10000_pass1_cl_src2.html,0.9998,5.5487985611,,,,,,,,,,,,,,,,-9865.47881356,9686.22033898
xmm0102040201,fullrun,23546.109375,22519.7220585,8,X113144.83+311340.7,xmm,mos1,192.40234375,268.393127441,172.936786756,31.2279858471,116.581413269,14.8014259338,0.00956710614264,0.00121466023847,3.64091503143,0.999821214362,10.8749996871,,,10.8749996871,,,0.0,,,7.99011795315,F,F,2.156433,1.8,0.3,8.0,1.4938e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102040201_pi300-10000_pass1_cl_src8.html,0.9998,16.8843860626,,,,,,,,,,,,,,,,-4194.61576355,7794.33990148
xmm0102040201,fullrun,23546.0566406,23545.996948,6,X113144.69+311339.5,xmm,mos2,192.798873901,268.985992432,172.936225875,31.2276348526,143.415008545,15.1620836258,0.0087904362008,0.0009293401381,7.82753344842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.95081160554,F,F,2.156009,1.8,0.3,8.0,1.55715e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0102040201_pi300-10000_pass1_cl_src6.html,0.9998,6.63182830811,,,,,,,,,,,,,,,,-7950.80246914,-4360.4691358
xmm0102040201,fullrun,23546.109375,22519.7220585,14,X113107.04+312519.5,xmm,mos1,303.826629639,429.706878662,172.779320532,31.4220886399,186.664138794,17.2269859314,0.00792760008973,0.000731627703628,5.82964513559,0.999999992309,10.8749996871,,,10.8749996871,,,0.0,,,9.52510167465,F,F,1.994831,1.8,0.3,8.0,1.86181e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102040201_pi300-10000_pass1_cl_src14.html,0.9998,14.9130630493,,,,,,,,,,,,,,,,-10774.387931,-7887.91810345
xmm0102040201,fullrun,23546.0566406,23545.996948,8,X113106.85+312519.0,xmm,mos2,304.387145996,429.320922852,172.778526864,31.4219412362,172.00088501,16.0582408905,0.00730487009502,0.000681992791217,9.38773908137,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.49890233344,F,F,1.994184,1.8,0.3,8.0,1.96866e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102040201_pi300-10000_pass1_cl_src8.html,0.9998,4.93433618546,,,,,,,,,,,,,,,,7704.88888889,-10974.8253968
xmm0102040201,fullrun,23546.109375,22519.7220585,13,X113052.11+310938.8,xmm,mos1,347.887451172,213.842300415,172.717124855,31.1607813418,120.141319275,14.8502912521,0.00727022765204,0.00089864997426,3.75209326237,0.999887874802,10.8749996871,,,10.8749996871,,,0.0,,,7.10410975887,F,T,1.979765,1.8,0.3,8.0,9.6358e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0102040201_pi300-10000_pass1_cl_src13.html,0.9998,19.9064731598,,,,,,,,,,,,,,,,7122.25,-1020.30188679
xmm0102040201,fullrun,23546.109375,22519.7220585,11,X113154.47+311137.1,xmm,mos1,163.917892456,240.763916016,172.976968233,31.1936359092,84.8025817871,13.2034730911,0.0065921661444,0.00102637778036,2.64844099994,0.99574729205,10.8749996871,,,10.8749996871,,,0.0,,,10.6111581392,F,F,2.195346,1.8,0.3,8.0,1.09158e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102040201_pi300-10000_pass1_cl_src11.html,0.9998,18.9974021912,,,,,,,,,,,,,,,,-3433.04477612,11196.4626866
xmm0102040201,fullrun,21149.8632812,13789.3434386,10,X113042.57+311227.1,xmm,pn,375.998657227,252.148864746,172.677375727,31.2075265657,212.945724487,21.6855430603,0.0171657055616,0.00174808700103,9.29061556175,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.54848647987,F,F,1.939667,1.8,0.3,8.0,6.54814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src10.html,0.9998,80.1334075928,,,,,,,,,,,,,,,,-4538.09871245,-5545.14592275
xmm0102040201,fullrun,21149.8632812,13789.3434386,11,X113051.97+310939.8,xmm,pn,348.306396484,213.968902588,172.716533081,31.1610427432,415.507202148,28.0215244293,0.0316332839429,0.00213332707062,18.1281764994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.11158096925,F,F,1.979228,1.8,0.3,8.0,1.14829e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src11.html,0.9998,80.5939331055,,,,,,,,,,,,,,,,-720.246458924,-7031.68838527
xmm0102040201,fullrun,21149.8632812,13789.3434386,12,X113106.70+312520.2,xmm,pn,304.818359375,430.731811523,172.777916241,31.4222775356,195.532089233,22.3832874298,0.00924507580183,0.00105831830363,8.53087553379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.602542854,F,F,1.993618,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src12.html,0.9998,68.4963607788,,,,,,,,,,,,,,,,-7735.16184971,10826.7572254
xmm0102040201,fullrun,23546.0566406,23545.996948,7,X113052.02+310940.8,xmm,mos2,348.145294189,214.146896362,172.716760374,31.1613290042,85.4630432129,11.3712816238,0.00569179095328,0.000757321016863,4.66453850361,0.999996778692,10.8749996871,,,10.8749996871,,,0.0,,,7.0945313723,F,F,1.979382,1.8,0.3,8.0,1.14554e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0102040201_pi300-10000_pass1_cl_src7.html,0.9998,6.51293468475,,,,,,,,,,,,,,,,931.513761468,6891.96330275
xmm0102040201,fullrun,23546.109375,22519.7220585,6,X113116.26+311619.3,xmm,mos1,276.651105747,305.667721839,172.817757418,31.2720392889,85.6504,16.4014145731,0.0038033491373,0.000728313072294,2.6749189263,0.99574729205,5.63345,3.55920578125,7.14199125,5.63345,,,0.0,,,1.66194052774,F,F,2.049241,1.8,0.3,8.0,4.54756e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0102040201_pi300-10000_pass1_cl_src6.html,0.9998,183.356,,,,85.6504,183.356,,,,,,,,,,,-2941.60655738,-108.508196721
xmm0102040201,fullrun,23546.0566406,23545.996948,19,X113154.47+311139.3,xmm,mos2,163.936599731,241.128631592,172.976943038,31.1942479694,59.5775375366,10.011548996,0.00459943292663,0.000772899482399,3.25171802152,0.999270805832,10.8749996871,,,10.8749996871,,,0.0,,,10.599518936,F,F,2.195238,1.8,0.3,8.0,1.00058e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102040201_pi300-10000_pass1_cl_src19.html,0.9998,5.65526819229,,,,,,,,,,,,,,,,-11376.8508772,-3644.96491228
xmm0102040201,fullrun,23546.0566406,23545.996948,12,X113116.30+311621.9,xmm,mos2,276.520385742,304.705383301,172.817936602,31.2727627996,65.8506698608,9.84402179718,0.00435074046254,0.000650392554235,3.59410305913,0.99976026513,10.8749996871,,,10.8749996871,,,0.0,,,1.65265543956,F,F,2.049454,1.8,0.3,8.0,5.632e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0102040201_pi300-10000_pass1_cl_src12.html,0.9998,8.0724697113,,,,,,,,,,,,,,,,-20.0,-3034.12621359
xmm0102040201,fullrun,23546.109375,22519.7220585,4,X113034.45+312423.0,xmm,mos1,399.737457275,416.941986084,172.643536327,31.4063814099,91.0365753174,12.8084497452,0.00386631072962,0.000543973084521,2.84313276181,0.997550454951,10.8749996871,,,10.8749996871,,,0.0,,,11.3028674567,F,F,1.8826,1.8,0.3,8.0,1.12363e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102040201_pi300-10000_pass1_cl_src4.html,0.9998,13.7389507294,,,,,,,,,,,,,,,,-5387.03658537,-14317.1097561
xmm0102040201,fullrun,21149.8632812,13789.3434386,13,X113139.34+312402.7,xmm,pn,208.753988506,412.225151724,172.913918708,31.4007370381,148.765,17.0275365218,0.0107884075647,0.00123483348785,6.49047275953,0.999999999778,23.1591,19.7523996094,46.3182,7.08443,5.64070264418,9.02178430189,54.6707,47.6094251412,60.9474830318,10.7371482111,A,T,2.113761,1.8,0.3,8.0,6.43627e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src13.html,0.9998,141.172,,,,148.765,141.172,,,,,,,,,,,185.592039801,13998.9552239
xmm0102040201,fullrun,21149.8632812,13789.3434386,14,X113138.82+312354.1,xmm,pn,210.2940979,409.892150879,172.91172959,31.3983654037,78.5801849365,16.4514789581,0.00371539919155,0.000777852733106,3.42837730494,0.999576585489,10.8749996871,,,10.8749996871,,,0.0,,,10.3020003854,F,F,2.110126,1.8,0.3,8.0,2.0817e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src14.html,0.9998,67.0744171143,,,,,,,,,,,,,,,,143.25,13809.1473214
xmm0102040201,fullrun,23546.109375,22519.7220585,9,X113055.37+311335.4,xmm,mos1,338.234191895,267.848602295,172.73071678,31.2264920383,65.9394683838,12.4634017944,0.00342586031184,0.000647531356663,2.0593334295,0.979911222837,10.8749996871,,,10.8749996871,,,0.0,,,3.63908887334,F,F,1.982205,1.8,0.3,8.0,3.74443e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0102040201_pi300-10000_pass1_cl_src9.html,0.9998,23.2306022644,,,,,,,,,,,,,,,,2701.45299145,-2741.88461538
xmm0102040201,fullrun,23546.0566406,23545.996948,11,X113041.03+311726.8,xmm,mos2,380.472181609,321.207475862,172.670959409,31.2907680578,48.704,10.4168085324,0.00206846007259,0.000442402113441,2.65824471887,0.99549860539,8.60152,6.1093325,11.79152,8.60152,,,0.0,,,6.17573963303,F,F,1.922453,1.8,0.3,8.0,4.26421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102040201_pi300-10000_pass1_cl_src11.html,0.9998,59.8059,,,,48.704,59.8059,,,,,,,,,,,8274.15789474,498.355263158
xmm0102040201,fullrun,21149.8632812,13789.3434386,15,X113135.37+312245.8,xmm,pn,220.416137931,394.554091954,172.897384078,31.3793998376,217.387,16.598644523,0.01576488848,0.00120373242109,9.48438410766,1.0,22.2083,22.0294774463,22.2959,22.2083,,,0.0,,,9.43876211138,T,F,2.103879,1.8,0.3,8.0,7.04839e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src15.html,0.9998,58.128,,,,217.387,58.128,,,,,,,,,,,136.614121511,12205.3678161
xmm0102040201,fullrun,21149.8632812,13789.3434386,18,X113151.70+312148.2,xmm,pn,172.333343506,380.991485596,172.965401678,31.3634027136,107.796577454,16.51537323,0.00509679783837,0.000780873758395,4.70306019247,0.999997631493,10.8749996871,,,10.8749996871,,,0.0,,,10.9274009034,F,F,2.16071,1.8,0.3,8.0,2.8737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src18.html,0.9998,60.9103965759,,,,,,,,,,,,,,,,4279.65492958,13411.528169
xmm0102040201,fullrun,21149.8632812,13789.3434386,19,X113130.10+312052.7,xmm,pn,235.929517241,368.519632184,172.875397885,31.3479586159,195.042,16.4241620791,0.0141443855023,0.00119107515304,8.50949341555,1.0,19.1081,16.6376377344,38.2162,19.1081,,,0.0,,,6.94171142127,T,F,2.087771,1.8,0.3,8.0,5.39749e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src19.html,0.9998,74.7111,,,,195.042,74.7111,,,,,,,,,,,209.296747967,9544.5304878
xmm0102040201,fullrun,21149.8632812,13789.3434386,20,X113128.56+312028.8,xmm,pn,240.439682007,362.235961914,172.869005042,31.3413420144,62.6194000244,15.6551895142,0.0050879875198,0.00127202447038,2.73202372922,0.99618121243,10.8749996871,,,10.8749996871,,,0.0,,,6.25099637597,F,F,2.082612,1.8,0.3,8.0,1.98083e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src20.html,0.9998,77.3702163696,,,,,,,,,,,,,,,,161.93627451,8872.59803922
xmm0102040201,fullrun,21149.8632812,13789.3434386,22,X113102.70+311919.7,xmm,pn,316.619034483,347.13036092,172.761239823,31.3221410741,57.4098,14.9639834269,0.00416334212473,0.00108518375878,2.50473392955,0.993000047349,5.90662395521,4.31233618177,7.79615020521,5.90662395521,,,0.0,,,3.79115303284,F,F,1.993772,1.8,0.3,8.0,1.61634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src22.html,0.9998,166.511,,,,57.4098,166.511,,,,,,,,,,,-4668.42857143,4185.35164835
xmm0102040201,fullrun,21149.8632812,13789.3434386,23,X113125.10+311917.9,xmm,pn,250.619003296,346.616027832,172.854589508,31.3216401876,76.7198638916,16.2786598206,0.00545820174739,0.00115813827142,3.34721330087,0.999508521527,10.8749996871,,,10.8749996871,,,0.0,,,4.92134541076,F,F,2.073339,1.8,0.3,8.0,1.88748e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src23.html,0.9998,81.9772644043,,,,,,,,,,,,,,,,157.262376238,7278.54455446
xmm0102040201,fullrun,21149.8632812,13789.3434386,24,X113122.91+311826.2,xmm,pn,257.069287356,334.83754023,172.845462678,31.3072765695,152.768,18.4396854637,0.0110787311845,0.00133724548583,6.66511976962,0.999999999921,16.3633,16.3581288198,16.3657,16.3633,,,0.0,,,3.93115420268,T,F,2.066661,1.8,0.3,8.0,3.38351e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src24.html,0.9998,187.254,,,,152.768,187.254,,,,,,,,,,,215.091133005,6038.02955665
xmm0102040201,fullrun,21149.8632812,13789.3434386,25,X113121.43+311805.8,xmm,pn,261.420685977,330.157245977,172.839305523,31.3016238581,188.904,23.3967732818,0.0136992447498,0.00169672491606,8.24169842481,1.0,32.7266,31.4478506943,65.4532,7.14848,5.14828064836,9.43066053117,233.881,230.276269343,237.176705667,3.50857220245,A,F,2.063479,1.8,0.3,8.0,4.29023e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src25.html,0.9998,358.505,,,,188.904,358.505,,,,,,,,,,,146.513353116,5509.84866469
xmm0102040201,fullrun,21149.8632812,13789.3434386,26,X113040.79+311722.2,xmm,pn,381.168548584,321.057495117,172.669970346,31.2894864357,121.413040161,15.7231779099,0.00574060638344,0.000743417472764,5.29713326265,0.999999836223,10.8749996871,,,10.8749996871,,,0.0,,,6.21822000617,F,F,1.921906,1.8,0.3,8.0,2.84e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src26.html,0.9998,80.7483825684,,,,,,,,,,,,,,,,-8204.66438356,-706.869863014
xmm0102040201,fullrun,21149.8632812,13789.3434386,28,X113139.48+311547.1,xmm,pn,208.215486667,298.303749425,172.914494733,31.2630818479,51.9759,15.57,0.0037692784223,0.00112913225236,2.26765813936,0.987655624766,7.12637,4.52857077197,10.6562975884,4.13369,2.77220278896,6.1581507495,83.2038576692,90.0,90.0,6.53644687626,F,F,2.132364,1.8,0.3,8.0,1.65331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src28.html,0.9998,190.449,,,,51.9759,190.449,,,,,,,,,,,5542.98837209,5715.68604651
xmm0102040201,fullrun,21149.8632812,13789.3434386,29,X113049.15+311405.3,xmm,pn,356.59072876,274.899139404,172.70477086,31.2347943463,189.626342773,21.2615146637,0.0132089592516,0.00148103083484,8.27321353988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.54841617436,F,F,1.959075,1.8,0.3,8.0,4.41354e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src29.html,0.9998,84.9591293335,,,,,,,,,,,,,,,,-4200.04583333,-3013.86666667
xmm0102040201,fullrun,21149.8632812,13789.3434386,30,X113048.68+311248.9,xmm,pn,357.98550415,257.288452148,172.702818698,31.2135922314,182.612197876,20.1681156158,0.0133883394301,0.00147863919847,7.96719319647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.24773589868,F,F,1.960378,1.8,0.3,8.0,4.60779e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src30.html,0.9998,84.5300445557,,,,,,,,,,,,,,,,-3509.01522843,-4339.13705584
xmm0102040201,fullrun,21149.8632812,13789.3434386,31,X113108.66+311229.7,xmm,pn,299.065429688,253.170425415,172.786064338,31.2082395088,89.4550704956,17.9205684662,0.00536952540278,0.00107567908708,3.9028380214,0.999925794915,10.8749996871,,,10.8749996871,,,0.0,,,3.28212619236,F,F,2.031627,1.8,0.3,8.0,1.40964e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src31.html,0.9998,89.1964416504,,,,,,,,,,,,,,,,1119.31046931,-1793.62093863
xmm0102040201,fullrun,21149.8632812,13789.3434386,32,X113138.39+311231.0,xmm,pn,211.374832153,253.330917358,172.909952005,31.2086052227,175.447250366,18.6500606537,0.014703177847,0.00156294927001,7.65459348124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.10881549782,F,F,2.13648,1.8,0.3,8.0,6.2062e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src32.html,0.9998,80.5749130249,,,,,,,,,,,,,,,,7426.27272727,2254.77840909
xmm0102040201,fullrun,21149.8632812,13789.3434386,33,X113151.92+311224.1,xmm,pn,171.453842163,251.553146362,172.966348057,31.2066926473,92.2700424194,16.2261428833,0.00837253686041,0.0014723520726,4.02565251803,0.999955317484,10.8749996871,,,10.8749996871,,,0.0,,,9.8137088969,F,F,2.184497,1.8,0.3,8.0,3.54003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102040201_pi300-10000_pass1_cl_src33.html,0.9998,71.7647705078,,,,,,,,,,,,,,,,10440.0748299,3972.14965986