fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09784,fullrun,3137.36328125,3137.36330379,1,X013804.94+233122.1,chandra,ccd5,1149.32910156,849.377929688,24.520570366,23.5228016731,25.3179550171,6.40332174301,0.00806981977075,0.0020409883,30.4225175807,1.0,6.65302134826,,,4.71779453516,,,49.6140365601,,,12.2313060658,F,F,8.56e+20,1.8,0.3,8.0,8.83335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf09784_pi14-548_pass1_cl_src1.html,0.9997,15.6820449829,,,,,,,,,,,,,,,,2690.04255319,2646.23404255
acisf09784,fullrun,3137.36328125,3137.36330379,1,X013758.76+234508.3,chandra,ccd7,691.062742073,509.217514228,24.4948529691,23.7523083686,14.7805,3.84454158516,0.00471116557082,0.00122541672823,19.4669579979,1.0,0.618873942715,0.492098102871,0.738192380215,0.618873942715,,,0.0,,,2.09660396609,F,F,8.57e+20,1.8,0.3,8.0,3.54655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09784_pi14-548_pass1_cl_src1.html,0.9997,6.18057e-26,,,,14.7805,6.18057e-26,,,,,,,,,,,4343.3125,2313.1875
acisf09784,fullrun,3137.36328125,3137.36330379,1,X013722.86+233538.9,chandra,ccd2,635.310575203,534.679245935,24.3452672149,23.5941518719,14.9257,5.9562740031,0.00475744258422,0.00189851273881,3.29240267259,0.998730445872,4.64734,2.24830328125,7.58054125,4.64734,,,0.0,,,12.5078933413,F,F,8.54e+20,1.8,0.3,8.0,6.55659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09784_pi14-548_pass1_cl_src1.html,0.9997,20.5515,,,,14.9257,20.5515,,,,,,,,,,,3522.91304348,3613.95652174
acisf09784,fullrun,3137.36328125,3137.36330379,5,X013811.47+234246.8,chandra,ccd7,336.532067073,221.654392276,24.5477813366,23.7130079154,13.0745,3.61586780732,0.00416740557171,0.00115253261286,17.2200360166,1.0,0.847592,0.603956938861,1.40443567698,0.467575,0.329305563607,0.660045109506,128.21790855,103.594586407,163.68103355,1.6946168428,F,F,8.6e+20,1.8,0.3,8.0,3.18235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09784_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.0745,0.0,,,,,,,,,,,3961.38461538,2056.38461538
acisf09784,fullrun,3137.36328125,3137.36330379,4,X013803.64+234643.6,chandra,ccd7,554.611328125,702.388671875,24.5151513326,23.7787788434,8.85931015015,3.00000286102,0.00282380753197,0.000956217874773,11.6683345343,0.999999999338,0.6384766467,,,0.492000009399,,,176.381546021,,,3.14255771949,F,F,8.58e+20,1.8,0.3,8.0,2.16534e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09784_pi14-548_pass1_cl_src4.html,0.9997,0.140690177679,,,,,,,,,,,,,,,,4481.55555556,2125.44444444
acisf09784,fullrun,3137.36328125,3137.36330379,3,X013744.93+234450.4,chandra,ccd7,1076.625,472.375,24.437211605,23.7473212315,7.81154441833,2.82843184471,0.00248984387144,0.000901531544514,10.2883533771,0.999999988451,0.603179612238,,,0.492000009399,,,26.0141983032,,,4.75384025233,F,F,8.57e+20,1.8,0.3,8.0,2.47432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09784_pi14-548_pass1_cl_src3.html,0.9997,0.188455536962,,,,,,,,,,,,,,,,4418.4,2694.5
acisf09784,fullrun,3137.36328125,3137.36330379,2,X013759.11+234251.9,chandra,ccd7,681.0,231.5,24.4962879614,23.7144222101,5.92310476303,2.44949150085,0.00188792450354,0.000780748436227,7.80114553901,0.999997459723,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,1.53202360937,F,F,8.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf09784_pi14-548_pass1_cl_src2.html,0.9997,0.0768951550126,,,,,,,,,,,,,,,,4070.0,2391.16666667
acisf09784,fullrun,3137.36328125,3137.36330379,1,X013807.55+233554.4,chandra,ccd6,747.333251953,387.833251953,24.5314566911,23.598439556,5.45737695694,2.44950342178,0.00173947890289,0.000780752277933,12.3373843325,0.999999934069,1.47318818332,,,0.935108510238,,,53.3976745605,,,7.71538084423,A,F,8.59e+20,1.8,0.3,8.0,2.0289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09784_pi14-548_pass1_cl_src1.html,0.9997,0.542622864246,,,,,,,,,,,,,,,,3191.5,2421.5
acisf09784,fullrun,3137.36328125,3137.36330379,3,X013820.76+234018.0,chandra,ccd6,378.5,923.833251953,24.5865006655,23.6716792197,2.97706961632,1.73205173016,0.000948908098508,0.000552072422579,6.73020250035,0.999947746246,0.492000009399,,,0.492000009399,,,28.1549663544,,,4.89106703216,F,F,8.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09784_pi14-548_pass1_cl_src3.html,0.9997,0.0229304879904,,,,,,,,,,,,,,,,3595.0,1909.0
acisf09784,fullrun,3137.36328125,3137.36330379,2,X013753.80+233839.5,chandra,ccd6,1131.5,723.5,24.4741463549,23.6443072128,1.94754695892,1.41421592236,0.000620759150479,0.000450765743153,4.40278095637,0.998921064134,0.492000009399,,,0.492000009399,,,90.0,,,5.56551414368,F,F,8.58e+20,1.8,0.3,8.0,7.42818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09784_pi14-548_pass1_cl_src2.html,0.9997,0.0524529889226,,,,,,,,,,,,,,,,3619.66666667,2689.33333333
