fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0675470701,fullrun,12816.1171875,12751.5060892,1,X221800.25-651053.0,xmm,pn,325.215118408,315.03894043,334.501025784,-65.1813783502,11829.1441361,112.967629251,0.927666430413,0.00885915973069,444.926108432,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.28428178824,F,F,2.27e+20,1.8,0.3,8.0,2.24678e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0675470701_pi300-10000_pass1_cl_src1.html,0.9998,706.855863885,11829.1441361,112.967629251,706.855863885,,,7965.27881634,2170.95249131,347.721183657,260.04750869,-0.571645037407,0.0118931100754,4621087.0,153854084.0,0.927666430413,0.00885915973069,724.85370134,-552.806557116
xmm0675470701,fullrun,14414.5986328,14384.6476856,1,X221800.73-651052.4,xmm,mos1,324.516675862,315.336843678,334.503048774,-65.1812269921,1953.48,68.1410302241,0.135803160705,0.00473706783695,62.0520591748,1.0,18.6967,17.0576207227,20.977158125,18.6967,,,0.0,,,2.28811908544,T,F,2.27e+20,1.8,0.3,8.0,1.15909e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0675470701_pi300-10000_pass1_cl_src1.html,0.9998,2689.72,8967.43537687,98.0502447189,450.564623131,1953.48,2689.72,6006.49724019,2173.54331356,211.502759808,207.456686438,-0.468573951613,0.0126547531657,15599670.0,408683894.0,0.623403198526,0.00681631186679,690.444149501,449.431938841
xmm0675470701,fullrun,12816.1171875,12751.5060892,2,X221755.35-651019.6,xmm,pn,332.308685303,323.537322998,334.480639441,-65.1721247162,1296.66798173,45.008521902,0.101687437755,0.00352966320898,51.2820714764,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.05649595183,F,F,2.27e+20,1.8,0.3,8.0,2.90267e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0675470701_pi300-10000_pass1_cl_src2.html,0.9998,639.332018274,1296.66798173,45.008521902,639.332018274,,,826.008093814,271.130753337,411.991906186,154.869246663,-0.505749424439,0.0426990027006,912435.0,919097.0,0.101687437755,0.00352966320898,1131.99896694,-1500.15237603
xmm0675470701,fullrun,12816.1171875,12751.5060892,3,X221801.44-651005.3,xmm,pn,323.505371094,326.722808838,334.505983753,-65.1681261952,1030.5628311,40.7083114725,0.0808189106363,0.00319243163811,44.1267670536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.74020742402,F,T,2.27e+20,1.8,0.3,8.0,2.34438e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0675470701_pi300-10000_pass1_cl_src3.html,0.9998,545.437168903,1030.5628311,40.7083114725,545.437168903,,,649.845264104,228.662740227,352.154735896,119.337259773,-0.479429352722,0.0476613364674,908814.0,1241328.0,0.0808189106363,0.00319243163811,231.504441624,-1537.45558376
xmm0675470701,fullrun,14406.8388672,14394.9975063,2,X221801.75-651050.9,xmm,mos2,323.044586182,316.204772949,334.507275646,-65.1808143545,1404.92526519,42.5662122402,0.0975981596784,0.00295701421425,78.2843398575,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.20052333725,F,F,2.27e+20,1.8,0.3,8.0,1.04722e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src2.html,0.9998,322.074734808,1404.92526519,42.5662122402,322.074734808,,,976.187081879,330.867854238,203.812918121,98.1321457617,-0.49372004941,0.0350895837549,1150924.0,457404.0,0.0975981596784,0.00295701421425,-360.99015634,518.474232774
xmm0675470701,fullrun,14406.8388672,14394.9975063,1,X221758.57-651102.5,xmm,mos2,327.635494253,313.023517241,334.494061721,-65.1840175052,109.698,38.2095276077,0.00762055033056,0.00265435676349,4.04560566153,0.999959479669,8.69926,4.76135736328,12.299628125,8.69926,,,0.0,,,2.39972758698,F,F,2.26e+20,1.8,0.3,8.0,8.11178e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src1.html,0.9998,1350.27,873.165,34.1473980879,224.835,109.698,1350.27,547.132,242.033,179.868,44.967,-0.386609897803,0.044641180958,719472.0,16000.0,0.0606575304801,0.00237217117078,-758.659380692,425.938979964
xmm0675470701,fullrun,14414.5986328,14384.6476856,2,X221759.63-651054.9,xmm,mos1,326.112551724,314.771563218,334.498452646,-65.1819076709,864.137,45.472926011,0.0600735374337,0.00316121115395,27.4492087245,1.0,27.5484,25.1287806493,28.758,27.5484,,,0.0,,,3.06918669449,T,F,2.27e+20,1.8,0.3,8.0,5.23269e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0675470701_pi300-10000_pass1_cl_src2.html,0.9998,1203.65,6174.44020711,84.7660432395,841.559792885,864.137,1203.65,4149.29264405,1470.7407562,516.70735595,255.259243797,-0.47660782367,0.0159573634128,8434888.0,66782728.0,0.42923819492,0.00589281330292,699.13027366,488.401083238
xmm0675470701,fullrun,14406.8388672,14394.9975063,17,X221756.14-651137.8,xmm,mos2,331.14151001,305.045166016,334.483921056,-65.1938384453,599.612163341,31.7205143186,0.041654204044,0.00220357900755,32.3577250373,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.41901445255,F,F,2.26e+20,1.8,0.3,8.0,3.97695e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src17.html,0.9998,343.387836659,599.612163341,31.7205143186,343.387836659,,,385.538147637,168.293783244,233.461852363,82.7062167563,-0.392256842338,0.0591807355859,1339200.0,1279188.0,0.041654204044,0.00220357900755,-1258.33085896,-134.853658537
xmm0675470701,fullrun,14406.8388672,14394.9975063,6,X221653.83-650729.3,xmm,mos2,421.608,361.702413793,334.224304356,-65.124803803,49.5689,11.4925149554,0.00344348379974,0.000798369321635,1.82807546606,0.964302082647,9.03149,6.02958285661,12.1782,2.6431,1.61203747807,3.55894573474,39.0701723527,32.1795473527,49.5701723527,10.0585724957,A,F,2.28e+20,1.8,0.3,8.0,8.68861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src6.html,0.9998,82.509,39.7204526704,7.91013748054,7.27954732959,49.5689,82.509,18.5140195886,15.7190772599,3.48598041135,3.2809227401,-0.0816444489702,0.21925074267,241051.0,7053167.0,0.002759323345,0.000549505998669,-7206.04255319,7033.36170213
xmm0675470701,fullrun,14414.5986328,14384.6476856,13,X221749.49-651046.8,xmm,mos1,340.794942529,316.600022989,334.45619558,-65.1796699552,277.599,31.1479052265,0.0192982491574,0.00216535375053,8.81789912099,1.0,16.6406,16.6006391217,33.2812,16.6406,,,0.0,,,3.78348423144,T,F,2.27e+20,1.8,0.3,8.0,1.80367e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0675470701_pi300-10000_pass1_cl_src13.html,0.9998,692.593,1655.71003992,46.7684389072,438.289960075,277.599,692.593,1090.76608759,381.281799601,282.233912413,125.718200399,-0.48197092918,0.0334603029845,3038340.0,13219820.0,0.115102578535,0.00325127454835,1161.66666667,1498.6017192
xmm0675470701,fullrun,14406.8388672,14394.9975063,16,X221759.85-651156.3,xmm,mos2,325.770141602,301.050811768,334.499375726,-65.1989737892,424.17535298,27.3391343821,0.0294668583856,0.00189921077584,25.8708613113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.99071127772,F,F,2.26e+20,1.8,0.3,8.0,2.84074e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src16.html,0.9998,268.82464702,424.17535298,27.3391343821,268.82464702,,,286.236255468,106.909511501,182.763744532,67.0904884991,-0.456132963989,0.0737425433803,1189308.0,2570404.0,0.0294668583856,0.00189921077584,-1031.97258297,-579.816738817
xmm0675470701,fullrun,14414.5986328,14384.6476856,5,X221653.72-650728.5,xmm,mos1,421.762786865,361.966400146,334.223850131,-65.1245723365,50.7579947112,10.7851928954,0.00352862272477,0.000749771084501,7.63109841473,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,10.0577439809,F,F,2.28e+20,1.8,0.3,8.0,5.57024e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0675470701_pi300-10000_pass1_cl_src5.html,0.9998,44.2420052888,50.7579947112,10.7851928954,44.2420052888,,,23.5555185649,24.9754793268,23.4444814351,18.0245206732,0.0292588412263,0.217261189495,1257368.0,9975501.0,0.00352862272477,0.000749771084501,7224.29473684,7093.74736842
xmm0675470701,fullrun,14406.8388672,14394.9975063,13,X221809.90-651106.1,xmm,mos2,311.241149902,312.222747803,334.541247835,-65.185022393,499.553877406,28.6179289593,0.0347032972522,0.00198804681604,30.8362994035,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.36408983527,T,F,2.26e+20,1.8,0.3,8.0,3.70764e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src13.html,0.9998,262.446122594,499.553877406,28.6179289593,262.446122594,,,346.515354956,125.877862171,169.484645044,73.1221378285,-0.467063210869,0.0648540814773,1347200.0,2376692.0,0.0347032972522,0.00198804681604,435.345144357,-98.030183727
xmm0675470701,fullrun,14414.5986328,14384.6476856,14,X221808.27-651043.6,xmm,mos1,313.611057471,317.370068966,334.534446798,-65.1787826016,62.4997,27.5136275326,0.00434489020794,0.00191270823462,1.98529551508,0.975462779208,14.379,14.3390391217,28.758,14.379,,,0.0,,,1.52189658113,T,F,2.27e+20,1.8,0.3,8.0,4.08802e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0675470701_pi300-10000_pass1_cl_src14.html,0.9998,694.5,1371.57999879,43.1040378111,400.420001215,62.4997,694.5,925.363885763,320.90611915,256.636114237,113.09388085,-0.485013491643,0.0367524451247,2339200.0,9679972.0,0.0953502670878,0.00299653065916,596.787810384,-399.808126411
xmm0675470701,fullrun,14414.5986328,14384.6476856,11,X221752.16-651001.0,xmm,mos1,336.93536377,328.321929932,334.467346794,-65.1669525736,417.143169292,25.9749874875,0.02899919264,0.00180574373841,29.073846641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.53340983813,F,F,2.27e+20,1.8,0.3,8.0,2.99493e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0675470701_pi300-10000_pass1_cl_src11.html,0.9998,205.856830708,417.143169292,25.9749874875,205.856830708,,,283.411100815,91.4650538946,122.588899185,65.5349461054,-0.512025223554,0.074169131641,1264624.0,1640240.0,0.02899919264,0.00180574373841,2056.34670947,980.258426966
xmm0675470701,fullrun,14414.5986328,14384.6476856,18,X221758.38-651159.5,xmm,mos1,327.892242432,300.135528564,334.493259859,-65.1998707046,466.038541023,28.527259217,0.0323983284964,0.00198317399498,27.3214724388,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.13907037395,F,F,2.26e+20,1.8,0.3,8.0,3.1605e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0675470701_pi300-10000_pass1_cl_src18.html,0.9998,290.961458977,466.038541023,28.527259217,290.961458977,,,289.636578056,131.208105408,194.363421944,71.7918945921,-0.3764535442,0.0691355082109,1347200.0,4616276.0,0.0323983284964,0.00198317399498,-404.414795244,1008.81241744
xmm0675470701,fullrun,14406.8388672,14394.9975063,11,X221749.13-651044.6,xmm,mos2,341.314942529,317.108777011,334.454701643,-65.1790540227,127.179,28.5778935543,0.00883491062569,0.0019852580648,4.69029592543,0.999997592901,16.7254,16.6854391217,33.4508,16.7254,,,0.0,,,3.8682610537,T,F,2.27e+20,1.8,0.3,8.0,8.27108e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src11.html,0.9998,689.517,1622.50129835,45.7967632759,383.498701649,127.179,689.517,1113.3470464,396.951835532,239.652953599,116.048164468,-0.474340025964,0.0323976531808,3161600.0,11714860.0,0.112712857202,0.00318143599926,-1679.35044865,1007.96261216
xmm0675470701,fullrun,14406.8388672,14394.9975063,10,X221804.55-651019.3,xmm,mos2,318.997862069,322.948712644,334.518956276,-65.1720364425,90.6668,28.924138708,0.00629849497493,0.00200931920291,3.34374482117,0.999461987379,15.0942,14.5514704417,15.3679,5.65329,3.27691640364,10.1508451004,315.8047,197.29189752,46.7743061505,2.10061577514,T,F,2.27e+20,1.8,0.3,8.0,7.63062e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src10.html,0.9998,745.939,749.381441011,30.8621834433,141.618558989,90.6668,745.939,512.989743734,188.860805927,89.0102562662,41.1391940726,-0.461820451609,0.0468652179395,905348.0,7262292.0,0.0520584627181,0.00214395198261,2.66442199776,852.250280584
xmm0675470701,fullrun,14414.5986328,14384.6476856,9,X221756.53-650947.8,xmm,mos1,330.613586426,331.009674072,334.485548355,-65.1632784129,394.506250896,25.7941525364,0.0274255066595,0.00179317235293,26.6282613397,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.319472326,F,F,2.27e+20,1.8,0.3,8.0,2.81151e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0675470701_pi300-10000_pass1_cl_src9.html,0.9998,219.493749104,394.506250896,25.7941525364,219.493749104,,,259.781058937,105.255410056,138.218941063,65.7445899438,-0.423315646535,0.0739970055252,1270728.0,2454688.0,0.0274255066595,0.00179317235293,2061.72964169,417.048859935
xmm0675470701,fullrun,14414.5986328,14384.6476856,8,X221802.17-650934.0,xmm,mos1,322.4480896,333.935943604,334.509048479,-65.159442144,278.710872236,22.9260119493,0.0193755786258,0.00159378334808,19.6446253874,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.10714309746,F,F,2.27e+20,1.8,0.3,8.0,1.99531e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0675470701_pi300-10000_pass1_cl_src8.html,0.9998,201.289127764,278.710872236,22.9260119493,201.289127764,,,180.303573572,79.1509934527,127.696426428,55.8490065473,-0.389866253961,0.0913044973812,1270096.0,4366388.0,0.0193755786258,0.00159378334808,2104.40625,-330.297916667
xmm0675470701,fullrun,14414.5986328,14384.6476856,20,X221805.99-651203.9,xmm,mos1,316.889831543,299.091217041,334.5249524,-65.2010812232,321.594335608,25.1609188567,0.0223567752675,0.00174915085907,19.8907378517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.33868821369,T,F,2.26e+20,1.8,0.3,8.0,2.18961e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0675470701_pi300-10000_pass1_cl_src20.html,0.9998,261.405664392,321.594335608,25.1609188567,261.405664392,,,208.451870124,91.471086858,168.548129876,71.528913142,-0.390036109416,0.0868202162442,1347200.0,5179444.0,0.0223567752675,0.00174915085907,-799.993138937,153.802744425
xmm0675470701,fullrun,14406.8388672,14394.9975063,14,X221739.94-651122.0,xmm,mos2,354.587586207,308.468574713,334.416433256,-65.1894580095,82.4142,29.7046831325,0.00572520058204,0.00206354328695,3.03939318958,0.998584830644,16.503,15.9627279336,33.006,16.503,,,0.0,,,3.64585877113,T,F,2.26e+20,1.8,0.3,8.0,6.09743e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src14.html,0.9998,799.954,444.914292655,28.1799558499,293.085707345,82.4142,799.954,311.49588283,113.103189702,178.50411717,89.8968102981,-0.467247118429,0.0710823468198,2984720.0,16202392.0,0.0309075630239,0.00195762144714,-2921.9200542,763.883468835
xmm0675470701,fullrun,14406.8388672,14394.9975063,18,X221748.82-651139.7,xmm,mos2,341.741310345,304.436068966,334.453402297,-65.1943658172,164.654,30.5293956704,0.0114382916509,0.00212083600522,6.07235459711,0.999999997641,32.4756,32.1563799453,64.9512,10.4171,6.83979933685,21.2103029485,224.552,210.008008164,239.096477695,2.84594103426,A,F,2.26e+20,1.8,0.3,8.0,1.17679e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src18.html,0.9998,767.39,1284.10408448,40.5948228939,282.895915516,164.654,767.39,889.539385528,307.422300616,167.460614472,92.5776993843,-0.486328920675,0.0364020435992,3831180.0,86822374.0,0.0892048841217,0.00282006460064,-2119.07657945,48.3873643906
xmm0675470701,fullrun,14406.8388672,14394.9975063,21,X221743.26-651211.4,xmm,mos2,349.757770115,297.138942529,334.430264651,-65.2031622277,132.027,25.6759031,0.00917170964006,0.00178366491687,4.869087665,0.9999989694,16.2378,16.1978391217,32.4756,16.2378,,,0.0,,,3.38061451537,T,F,2.26e+20,1.8,0.3,8.0,8.62873e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src21.html,0.9998,527.225,357.807262713,26.9566947048,315.192737287,132.027,527.225,225.737742112,107.112231234,199.262257888,90.8877687656,-0.356393331462,0.0828620296893,2914304.0,13499308.0,0.0248563615628,0.00187264323547,-2890.94799406,-292.335809807
xmm0675470701,fullrun,14414.5986328,14384.6476856,10,X221746.74-650926.2,xmm,mos1,344.804275862,335.113471264,334.444767209,-65.1572898322,107.159,26.0009807507,0.0074495446042,0.00180755201015,3.4038928523,0.999608303342,16.712,16.6720391217,33.424,16.712,,,0.0,,,3.85487286157,T,F,2.27e+20,1.8,0.3,8.0,7.19967e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0675470701_pi300-10000_pass1_cl_src10.html,0.9998,568.892,435.270385532,28.6360272109,327.729614468,107.159,568.892,300.145754314,97.7330606205,204.854245686,99.2669393795,-0.50872950782,0.077586219834,3141380.0,16898848.0,0.0302593706183,0.00199073538934,2691.69069463,1371.85452163
xmm0675470701,fullrun,14414.5986328,14384.6476856,23,X221810.05-645714.8,xmm,mos1,311.130981445,503.04083252,334.541880977,-64.9541071987,47.9823150728,9.58778201866,0.00333566147198,0.000666528804057,9.59307055933,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8623168104,F,F,2.3e+20,1.8,0.3,8.0,1.09802e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0675470701_pi300-10000_pass1_cl_src23.html,0.9998,25.0176849272,47.9823150728,9.58778201866,25.0176849272,,,33.406926202,5.82923435976,10.593073798,12.1707656402,-0.702864180577,0.278416851389,1095130.0,4858940.0,0.00333566147198,0.000666528804057,15816.3150685,-5950.20547945
xmm0675470701,fullrun,14406.8388672,14394.9975063,9,X221755.57-651051.3,xmm,mos2,331.991586207,315.587777011,334.48153187,-65.1809115216,888.547,50.5014554246,0.0617261232455,0.00350826581105,32.7691550779,1.0,33.4508,33.1315799453,66.9016,22.3845,16.613276869,28.1399377296,354.84755,338.183953165,11.2547849519,3.82070369111,T,F,2.27e+20,1.8,0.3,8.0,5.70497e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src9.html,0.9998,1661.85,5410.69422882,78.5354757514,600.305771178,888.547,1661.85,3682.27566422,1358.77583362,355.724335783,197.224166376,-0.460915710063,0.0165568325725,8064540.0,96214693.0,0.375873231409,0.00545574778439,-903.963733156,635.641324239
xmm0675470701,fullrun,14406.8388672,14394.9975063,15,X221810.96-651135.3,xmm,mos2,309.708862305,306.14050293,334.545649502,-65.1931277075,319.170325341,24.9112944024,0.0221723084843,0.00173055218603,20.1126387932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.989851097593,T,F,2.26e+20,1.8,0.3,8.0,2.40906e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src15.html,0.9998,251.829674659,319.170325341,24.9112944024,251.829674659,,,214.394435925,90.8542013138,159.605564075,72.1457986862,-0.404720020141,0.085508176655,1344000.0,3949336.0,0.0221723084843,0.00173055218603,412.982486865,-614.719789842
xmm0675470701,fullrun,14414.5986328,14384.6476856,16,X221813.37-651135.4,xmm,mos1,306.213165283,306.084472656,334.555717067,-65.1931545176,208.7521346,21.9224759529,0.0145121478929,0.00152401897023,13.8174392153,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.790747856263,T,F,2.26e+20,1.8,0.3,8.0,1.43893e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0675470701_pi300-10000_pass1_cl_src16.html,0.9998,228.2478654,208.7521346,21.9224759529,228.2478654,,,138.711872548,54.408987206,145.288127452,60.591012794,-0.436529153035,0.118649341682,1345600.0,6196008.0,0.0145121478929,0.00152401897023,-535.036613272,-855.391304348
xmm0675470701,fullrun,14406.8388672,14394.9975063,20,X221815.85-651150.4,xmm,mos2,302.633563218,302.013747126,334.566036291,-65.1973440147,93.8874,29.0914145411,0.00652222204631,0.00202093854211,3.4625188881,0.999677134788,11.5971,7.67523193181,13.847,11.5971,,,0.0,,,0.410930198732,F,F,2.26e+20,1.8,0.3,8.0,7.00704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src20.html,0.9998,752.423,171.508947768,20.9436706752,225.491052232,93.8874,752.423,127.273453831,32.3373434044,142.726546169,65.6626565956,-0.594797545472,0.147321209039,1528000.0,7237112.0,0.0119144826314,0.00145492700961,908.778337531,-1158.95969773
xmm0675470701,fullrun,14406.8388672,14394.9975063,22,X221810.05-645713.3,xmm,mos2,311.131530762,503.142974854,334.541879954,-64.9537032662,41.5853464039,8.92148975888,0.00288887485987,0.000619763202804,9.20384541896,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8697103898,F,F,2.31e+20,1.8,0.3,8.0,1.19821e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src22.html,0.9998,20.4146535961,41.5853464039,8.92148975888,20.4146535961,,,26.9614510796,11.4939399285,9.0385489204,9.50606007146,-0.402219578206,0.241489960176,898354.0,5764701.0,0.00288887485987,0.000619763202804,5787.87096774,15549.9677419
xmm0675470701,fullrun,14406.8388672,14394.9975063,30,X221749.77-651431.9,xmm,mos2,340.285095215,264.799835205,334.457366349,-65.2421867833,1.05910017244,13.0312094155,7.35741824183e-05,0.000905259581309,0.0885847130877,0.557287621768,10.8749996871,,,10.8749996871,,,0.0,,,3.89259891686,F,F,2.26e+20,1.8,0.3,8.0,8.43555e-16,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src30.html,0.9998,142.940899828,1.05910017244,13.0312094155,142.940899828,,,13.5493023985,-7.53127449443,90.4506976015,39.5312744944,-1.0,1.32605785827,1336000.0,10206400.0,7.35741824183e-05,0.000905259581309,-3159.81944444,-3222.93055556
xmm0675470701,fullrun,14406.8388672,14394.9975063,25,X221810.58-650945.2,xmm,mos2,310.275333333,330.805977011,334.544069329,-65.1625500305,279.334,39.9098233522,0.0194049054518,0.00277247434522,10.3016938491,1.0,21.0119,20.9719391217,42.0238,21.0119,,,0.0,,,2.51071193099,T,F,2.27e+20,1.8,0.3,8.0,1.80781e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0675470701_pi300-10000_pass1_cl_src25.html,0.9998,1313.46,1250.55616617,42.6863286942,486.443833826,279.334,1313.46,809.862414153,359.42207419,298.137585847,150.57792581,-0.385227328725,0.0377930000567,4859976.0,28983388.0,0.0868743579583,0.00296535853344,858.020725389,1228.45423143
xmm0675470701,fullrun,12816.1171875,12751.5060892,5,X221933.01-645732.8,xmm,pn,190.044252874,498.916333333,334.887560896,-64.9591015609,81.7664,17.1574881611,0.00641229389689,0.00134552648303,2.46347427481,0.992668093983,19.2257,14.0398547116,25.8654428076,4.05064,3.67424,5.13931130649,318.404561632,311.478790275,324.857691632,16.5367994001,A,F,2.32e+20,1.8,0.3,8.0,7.1537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0675470701_pi300-10000_pass1_cl_src5.html,0.9998,212.613,39.5807080263,10.4736476607,49.4192919737,81.7664,212.613,28.2446855515,0.256091089431,14.7553144485,30.7439089106,-0.982029185193,0.475055937564,696210.0,15806532.0,0.00310400259778,0.000821365538119,-15373.3932584,-12112.7191011
xmm0675470701,fullrun,12816.1171875,12751.5060892,6,X221716.35-645848.4,xmm,pn,389.437469482,481.413330078,334.318122452,-64.9800997239,12.6766274232,14.738631664,0.000994127857101,0.00115583457836,0.957378825935,0.840251573783,10.8749996871,,,10.8749996871,,,0.0,,,14.8158406935,F,F,2.3e+20,1.8,0.3,8.0,7.81501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675470701_pi300-10000_pass1_cl_src6.html,0.9998,175.323372577,12.6766274232,14.738631664,175.323372577,,,22.1418140955,-2.0787480006,62.8581859045,92.0787480006,-1.0,0.911211543671,1229711.0,3619203.0,0.000994127857101,0.00115583457836,1556.08510638,-16089.1329787
xmm0675470701,fullrun,12816.1171875,12751.5060892,7,X221932.45-650017.4,xmm,pn,191.044342041,460.838989258,334.885220291,-65.0048338754,62.0314989568,13.8743931896,0.00486464097049,0.00108805917455,6.11308001666,0.999999992986,10.8749996871,,,10.8749996871,,,0.0,,,14.1156610946,F,F,2.31e+20,1.8,0.3,8.0,4.30723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675470701_pi300-10000_pass1_cl_src7.html,0.9998,102.968501043,62.0314989568,13.8743931896,102.968501043,,,41.2140096181,2.29468968349,32.7859903819,60.7053103165,-0.894518120729,0.3930966558,1339200.0,10456759.0,0.00486464097049,0.00108805917455,-14334.7212121,-9054.87878788