fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503590101,fullrun,16609.0234375,16608.9487308,1,X160305.53-401826.6,xmm,mos1,309.109953793,319.407117241,240.773046427,-40.3073818362,956.646,35.7057838452,0.0575982434933,0.00214979253771,67.773504285,1.0,4.98899,4.72055687012,5.2180529375,4.98899,,,0.0,,,1.70211746483,F,F,9.202386,1.8,0.3,8.0,4.72111e-13,1.0,powerlaw,3.01538e+21,2.22815604478e+21,3.97171536522e+21,3.96643,3.51853374374,4.52429433649,75.1803,68,,dsxf,fullrun_mos1_xmm0503590101_pi300-10000_pass1_cl_src1.html,0.9998,318.257,,,,956.646,318.257,,,,,,,,,,,301.547667343,-241.825557809
xmm0503590101,fullrun,16611.5859375,16595.7304535,1,X160305.47-401825.8,xmm,mos2,309.267448276,319.586742529,240.772796918,-40.307164751,590.706,30.8981876491,0.0355938274316,0.00186181409895,40.4976774105,1.0,6.71504,6.1233603125,7.45754,6.71504,,,0.0,,,1.75649226944,F,F,9.20272,1.8,0.3,8.0,3.29753e-13,1.0,powerlaw,2.2323e+21,1.47670456267e+21,3.18485035148e+21,3.59736,3.15640279135,4.16812688767,50.8718,50,,dsxf,fullrun_mos2_xmm0503590101_pi300-10000_pass1_cl_src1.html,0.9998,363.992,,,,590.706,363.992,,,,,,,,,,,56.1016713092,98.1866295265
xmm0503590101,fullrun,15027.1279297,15026.0033732,1,X160330.68-402435.3,xmm,pn,243.068818391,234.617574713,240.877823386,-40.4098037839,182.171,24.0440637164,0.0121237219502,0.00160016436782,8.05028955319,1.0,5.94526,4.93979125,7.37526,5.94526,,,0.0,,,6.12411931776,F,F,9.072707,1.8,0.3,8.0,3.46133e-14,1.0,powerlaw,4.5824e+21,8.18789108459e+20,1.06848651392e+22,5.6696,3.02722163569,10.0,30.6868,20,,dsxf,fullrun_pn_xmm0503590101_pi300-10000_pass1_cl_src1.html,0.9998,395.946,,,,182.171,395.946,,,,,,,,,,,-6491.51162791,6430.75193798
xmm0503590101,fullrun,15027.1279297,15026.0033732,2,X160305.53-401825.9,xmm,pn,309.123324598,319.567574713,240.773025296,-40.3071879423,2926.08,63.5362888435,0.194734167534,0.00422841696609,129.305933742,1.0,5.53861,5.35622985938,5.703009,5.53861,,,0.0,,,1.73275198101,F,F,9.202574,1.8,0.3,8.0,4.92574e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503590101_pi300-10000_pass1_cl_src2.html,0.9998,1110.78,,,,2926.08,1110.78,,,,,,,,,,,79.7391078838,-238.622147303
xmm0503590101,fullrun,15027.1279297,15026.0033732,3,X160407.65-401725.5,xmm,pn,145.729372414,333.247528736,241.0318653,-40.2904073332,82.5257,18.3889831149,0.00549219471964,0.00122381120019,3.6468800225,0.999813031187,8.54392,6.195656875,12.71861,8.54392,,,0.0,,,11.3583716198,F,F,9.08314,1.8,0.3,8.0,4.11709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503590101_pi300-10000_pass1_cl_src3.html,0.9998,255.629,,,,82.5257,255.629,,,,,,,,,,,-13909.4315789,-3093.52105263
xmm0503590101,fullrun,15027.1279297,15026.0033732,4,X160231.92-400911.0,xmm,pn,397.707977295,447.039276123,240.633013029,-40.1530458362,63.0239486694,11.6913127899,0.00419401158786,0.000778013792431,2.7850812455,0.997064213539,10.8749996871,,,10.8749996871,,,0.0,,,12.9565181418,F,F,9.388403,1.8,0.3,8.0,2.91719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503590101_pi300-10000_pass1_cl_src4.html,0.9998,24.0918674469,,,,,,,,,,,,,,,,9074.32596685,-10379.8066298
xmm0503590101,fullrun,15027.1279297,15026.0033732,5,X160314.44-401135.9,xmm,pn,285.668029785,413.598388672,240.81015004,-40.1932954021,55.882484436,11.9270381927,0.00698619242758,0.00149106804747,2.46949394065,0.992113338784,10.8749996871,,,10.8749996871,,,0.0,,,8.4003816452,F,F,9.267958,1.8,0.3,8.0,2.93671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503590101_pi300-10000_pass1_cl_src5.html,0.9998,27.2152252197,,,,,,,,,,,,,,,,-1010.01652893,-8609.95454545
xmm0503590101,fullrun,15027.1279297,15026.0033732,6,X160316.05-401336.9,xmm,pn,281.412414551,385.540740967,240.816895154,-40.226917594,61.3192329407,12.0821084976,0.00676106940955,0.00133217545226,2.70974842512,0.996205530983,10.8749996871,,,10.8749996871,,,0.0,,,6.43452523572,F,F,9.239537,1.8,0.3,8.0,2.57604e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0503590101_pi300-10000_pass1_cl_src6.html,0.9998,28.4659290314,,,,,,,,,,,,,,,,-1662.39914163,-6202.58369099
xmm0503590101,fullrun,16609.0234375,16608.9487308,2,X160330.53-402025.0,xmm,mos1,243.397872925,291.999847412,240.877204675,-40.3402641573,48.2006530762,9.4848613739,0.00417022919282,0.00082061230205,3.41477115652,0.999524201459,10.8749996871,,,10.8749996871,,,0.0,,,4.01751650011,F,F,9.124559,1.8,0.3,8.0,5.65557e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0503590101_pi300-10000_pass1_cl_src2.html,0.9998,8.65263366699,,,,,,,,,,,,,,,,-1451.97894737,-6092.97894737
xmm0503590101,fullrun,16609.0234375,16608.9487308,4,X160317.68-401616.4,xmm,mos1,277.15045166,349.186309814,240.823662381,-40.2712142908,48.8563995361,9.67692661285,0.00347626814619,0.000688540167175,3.46122745855,0.999624523918,10.8749996871,,,10.8749996871,,,0.0,,,3.98988724312,F,F,9.20318,1.8,0.3,8.0,3.91919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503590101_pi300-10000_pass1_cl_src4.html,0.9998,8.99585056305,,,,,,,,,,,,,,,,3171.46078431,-2732.06862745
xmm0503590101,fullrun,16611.5859375,16595.7304535,2,X160317.73-401349.5,xmm,mos2,277.015899658,382.740600586,240.823855,-40.2304294785,37.0046424866,8.39247131348,0.00315247755498,0.000714966387022,2.53696775403,0.993100612262,10.8749996871,,,10.8749996871,,,0.0,,,6.30624546142,F,F,9.233371,1.8,0.3,8.0,4.64121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503590101_pi300-10000_pass1_cl_src2.html,0.9998,8.62048530579,,,,,,,,,,,,,,,,2268.45882353,5833.76470588
xmm0503590101,fullrun,16609.0234375,16608.9487308,3,X160407.23-401726.0,xmm,mos1,146.837795402,333.134156322,241.030109922,-40.2905479675,36.3833,10.7986989957,0.00219058138632,0.000650172717056,2.57757178565,0.9939220859,6.56325,4.5266875,9.22325,6.56325,,,0.0,,,11.2837959406,F,F,9.083143,1.8,0.3,8.0,6.62997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503590101_pi300-10000_pass1_cl_src3.html,0.9998,80.2286,,,,36.3833,80.2286,,,,,,,,,,,3094.72727273,-14138.2727273
xmm0503590101,fullrun,15027.1279297,15026.0033732,7,X160214.54-401500.8,xmm,pn,443.318084717,366.178253174,240.560577998,-40.250227314,42.5839576721,10.7709217072,0.00283380549306,0.000716765156825,1.8818208693,0.968339825359,10.8749996871,,,10.8749996871,,,0.0,,,11.5953553215,F,F,9.352979,1.8,0.3,8.0,1.44804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503590101_pi300-10000_pass1_cl_src7.html,0.9998,24.8950710297,,,,,,,,,,,,,,,,12161.2352941,-2896.71945701
xmm0503590101,fullrun,15027.1279297,15026.0033732,8,X160322.58-401603.5,xmm,pn,264.265319824,352.127105713,240.844065364,-40.2676302079,79.5560684204,12.4210186005,0.00817293673754,0.00127603346482,3.51564950787,0.999700010997,10.8749996871,,,10.8749996871,,,0.0,,,4.61406542185,F,F,9.195415,1.8,0.3,8.0,2.80102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503590101_pi300-10000_pass1_cl_src8.html,0.9998,29.1355991364,,,,,,,,,,,,,,,,-3528.50607287,-3488.28340081
xmm0503590101,fullrun,15027.1279297,15026.0033732,9,X160330.36-402028.2,xmm,pn,243.833648682,291.101074219,240.876515002,-40.3411673483,61.5029296875,12.0050487518,0.00630313530564,0.00123033882119,2.7178661387,0.996205530983,10.8749996871,,,10.8749996871,,,0.0,,,3.99429129972,F,F,9.124241,1.8,0.3,8.0,2.30722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503590101_pi300-10000_pass1_cl_src9.html,0.9998,29.6074333191,,,,,,,,,,,,,,,,-5851.37992832,1531.04659498
xmm0503590101,fullrun,15027.1279297,15026.0033732,11,X160203.98-402148.8,xmm,pn,470.81072998,272.948822021,240.51659348,-40.3635438757,59.3675880432,11.0425386429,0.00395069425914,0.000734840263193,2.62350359729,0.995126729179,10.8749996871,,,10.8749996871,,,0.0,,,12.6329906165,F,F,9.290904,1.8,0.3,8.0,2.79141e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503590101_pi300-10000_pass1_cl_src11.html,0.9998,23.0469932556,,,,,,,,,,,,,,,,13461.5163399,5434.50980392
xmm0503590101,fullrun,15027.1279297,15026.0033732,13,X160329.95-403101.3,xmm,pn,245.058013916,145.796859741,240.874795111,-40.5170330794,54.3442840576,10.7674665451,0.00361641188602,0.00071653522852,2.4015195735,0.991139861519,10.8749996871,,,10.8749996871,,,0.0,,,11.72355069,F,F,8.994549,1.8,0.3,8.0,3.09159e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503590101_pi300-10000_pass1_cl_src13.html,0.9998,21.0175952911,,,,,,,,,,,,,,,,-7122.52666667,14045.62
xmm0503590101,fullrun,16611.5859375,16595.7304535,4,X160330.06-403056.6,xmm,mos2,244.772588506,146.962337931,240.87525366,-40.5157218364,33.2131,9.73312899329,0.00200130162085,0.000586483249989,2.27702682824,0.986161124742,9.04642,3.06219,14.656635625,9.04642,,,0.0,,,11.6403586263,F,F,8.99529,1.8,0.3,8.0,5.99446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503590101_pi300-10000_pass1_cl_src4.html,0.9998,61.5207,,,,33.2131,61.5207,,,,,,,,,,,7262.48214286,-14206.25
