fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502840101,fullrun,17924.8886719,2437.89378369,1,X145340.89-552137.7,xmm,mos2,292.769197701,274.985726437,223.420381499,-55.3604749785,4215.49,76.032493054,1.72915293232,0.0311877879715,106.543868845,1.0,5.63796,5.4784478892,5.85022860795,4.78166,4.6297582558,4.9336535058,353.94541,345.80976775,0.707656663296,1.74920293244,F,T,3.465389,1.8,0.3,8.0,2.39466e-11,1.0,powerlaw,2.56866e+13,0.0,1.07192029705e+19,1.30795,1.23502256463,1.38350068506,1035.45,258,,dsxf,fullrun_mos2_xmm0502840101_pi300-10000_pass1_cl_src1.html,0.9998,1565.45,,,,4215.49,1565.45,,,,,,,,,,,92.224710713,166.875699888
xmm0502840101,fullrun,1698.34155273,1344.0,1,X145340.88-552138.6,xmm,mos1,292.794026207,274.774758621,223.420328768,-55.3607299033,2046.69,54.4406741325,1.52283541361,0.0405064697193,67.5840838871,1.0,6.11257,5.82365189549,6.42061044921,5.61472,5.34179393465,5.90582376766,68.9246841463,43.3687864351,90.4986653963,1.75704183419,F,T,3.465234,1.8,0.3,8.0,1.84362e-11,1.0,powerlaw,413818000000.0,0.0,2.31198038295e+19,1.3558,1.26539095189,1.44873239285,459.437,183,,dsxf,fullrun_mos1_xmm0502840101_pi300-10000_pass1_cl_src1.html,0.9998,917.097,,,,2046.69,917.097,,,,,,,,,,,393.765079365,-254.941798942
xmm0502840101,fullrun,17924.8886719,2437.89378369,3,X145344.24-552216.8,xmm,mos2,286.197875977,265.1355896,223.434349192,-55.3713200887,147.4012146,20.7701530457,0.012953848578,0.00182531354949,3.72547335562,0.999876197952,10.8749996871,,,10.8749996871,,,0.0,,,2.57222689611,F,F,3.452109,1.8,0.3,8.0,1.52673e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502840101_pi300-10000_pass1_cl_src3.html,0.9998,216.308456421,,,,,,,,,,,,,,,,-480.275229358,582.559633028
xmm0502840101,fullrun,17924.8886719,2437.89378369,2,X145347.65-552146.0,xmm,mos2,279.523132324,274.069030762,223.448533642,-55.3627847739,129.894424438,18.7350997925,0.0117313200608,0.001692046877,3.28300020189,0.999417031788,10.8749996871,,,10.8749996871,,,0.0,,,2.23637780636,F,F,3.456058,1.8,0.3,8.0,2.04828e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502840101_pi300-10000_pass1_cl_src2.html,0.9998,217.053985596,,,,,,,,,,,,,,,,-771.477272727,-71.5909090909
xmm0502840101,fullrun,17525.3027344,3322.9648549,1,X145406.33-551105.5,xmm,pn,242.663749425,420.270091954,223.526372553,-55.1848669703,282.707,48.4163918523,0.0850766802901,0.0145702295678,4.72890571341,0.999998481302,22.2425,20.880565332,22.9238,22.2425,,,0.0,,,10.0666461687,T,T,3.601687,1.8,0.3,8.0,3.98241e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502840101_pi300-10000_pass1_cl_src1.html,0.9998,2061.44,,,,282.707,2061.44,,,,,,,,,,,183.797966632,13055.9277894
xmm0502840101,fullrun,17525.3027344,3322.9648549,2,X145206.56-551401.9,xmm,pn,478.230926514,380.476501465,223.027333152,-55.2338624766,166.175674438,27.4438304901,0.00948204301844,0.00156595471736,2.77965913926,0.997171316142,10.8749996871,,,10.8749996871,,,0.0,,,14.3279619292,F,F,3.679262,1.8,0.3,8.0,9.52855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502840101_pi300-10000_pass1_cl_src2.html,0.9998,302.223266602,,,,,,,,,,,,,,,,-17923.6889313,3310.61259542
xmm0502840101,fullrun,17525.3027344,3322.9648549,4,X145210.48-551529.7,xmm,pn,470.411102295,359.185272217,223.043680088,-55.258237593,149.632293701,32.6871566772,0.00853807183642,0.00186514077233,2.50293416362,0.993553733525,10.8749996871,,,10.8749996871,,,0.0,,,13.2231634219,F,T,3.653295,1.8,0.3,8.0,7.02037e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502840101_pi300-10000_pass1_cl_src4.html,0.9998,356.121307373,,,,,,,,,,,,,,,,-16895.989667,1757.9586682
xmm0502840101,fullrun,17525.3027344,3322.9648549,5,X145203.90-551527.6,xmm,pn,483.348480225,359.057647705,223.016253706,-55.2576737225,212.150268555,31.7253303528,0.0121053696915,0.00181025862056,3.54868686332,0.999786886078,10.8749996871,,,10.8749996871,,,0.0,,,14.1081405508,F,F,3.660805,1.8,0.3,8.0,1.09393e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502840101_pi300-10000_pass1_cl_src5.html,0.9998,304.895050049,,,,,,,,,,,,,,,,-17840.0466165,1382.97443609
xmm0502840101,fullrun,17525.3027344,3322.9648549,6,X145201.11-551650.4,xmm,pn,488.717926025,339.104797363,223.004634815,-55.2806711424,244.147979736,34.3435173035,0.0139311704589,0.00195965329809,4.08392001716,0.999974125396,10.8749996871,,,10.8749996871,,,0.0,,,14.1069436841,F,T,3.643209,1.8,0.3,8.0,1.21422e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0502840101_pi300-10000_pass1_cl_src6.html,0.9998,311.917999268,,,,,,,,,,,,,,,,-17782.0662162,-380.212162162
xmm0502840101,fullrun,17525.3027344,3322.9648549,7,X145306.76-551857.1,xmm,pn,359.737344828,311.849438161,223.278166792,-55.3158627394,104.828,42.7417594397,0.0315464107385,0.0128624899738,1.75348232667,0.959309336054,7.43359,4.68531167969,11.3422525,7.43359,,,0.0,,,4.58676063382,F,T,3.541874,1.8,0.3,8.0,8.00958e-14,1.0,powerlaw,1.51778e+22,5.04495900779e+21,1.88975517842e+22,9.9448,3.92037807881,10.0,57.3428,60,,dsxf,fullrun_pn_xmm0502840101_pi300-10000_pass1_cl_src7.html,0.9998,1722.03,,,,104.828,1722.03,,,,,,,,,,,-6483.09323308,904.676691729
xmm0502840101,fullrun,17525.3027344,3322.9648549,8,X145341.60-552104.8,xmm,pn,291.375057471,282.560252874,223.423341691,-55.3513221037,314.413,49.7854697678,0.0946183504589,0.0149822654478,5.2592593465,0.999999894498,14.0064,13.9664391217,28.0128,14.0064,,,0.0,,,1.14928417492,T,T,3.476866,1.8,0.3,8.0,2.17857e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0502840101_pi300-10000_pass1_cl_src8.html,0.9998,2164.18,,,,314.413,2164.18,,,,,,,,,,,33.871797734,-166.547078194
xmm0502840101,fullrun,17525.3027344,3322.9648549,9,X145340.88-552138.3,xmm,pn,292.786163218,274.848712644,223.420345479,-55.3606405157,15311.5,153.817294216,4.60778213639,0.0462891670024,256.119020155,1.0,6.40877,6.32951266133,6.504476975,6.40877,,,0.0,,,1.75239139495,F,T,3.465248,1.8,0.3,8.0,1.03583e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502840101_pi300-10000_pass1_cl_src9.html,0.9998,8348.26,,,,15311.5,8348.26,,,,,,,,,,,58.252677702,-290.208241126
