fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0147920101,fullrun,24679.4804688,22436.6961632,1,X011350.09-145045.2,xmm,pn,277.391236782,289.669986207,18.4587248913,-14.8458972574,36783.5,212.772766114,1.63943431815,0.00948324587752,1521.21968201,1.0,6.00206,5.951669375,6.05581,6.00206,,,0.0,,,1.64717373529,F,T,6.656937,1.8,0.3,8.0,4.09177e-12,1.0,powerlaw,1.56075e+14,0.0,2.49975674395e+19,1.64325,1.6303606558,1.65997900843,1085.46,1036,,dsxf,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src1.html,0.9997,8488.75,,,,36783.5,8488.75,,,,,,,,,,,156.529841785,-90.4907830703
xmm0147920101,fullrun,26598.2910156,24122.0905735,1,X011350.06-145045.2,xmm,mos2,277.510508046,289.676487356,18.4585758046,-14.8458894198,11436.7,120.440649284,0.474118315762,0.00499297155542,554.004040563,1.0,5.53194,5.43928868437,5.6217837,5.53194,,,0.0,,,1.63803566696,F,T,6.656825,1.8,0.3,8.0,5.33068e-12,1.0,powerlaw,74217200000.0,0.0,4.94241160467e+19,1.61821,1.59209867505,1.64447496431,393.777,357,,dsxf,fullrun_mos2_xmm0147920101_pi300-10000_pass1_cl_src1.html,0.9997,3069.25,,,,11436.7,3069.25,,,,,,,,,,,9.97653115806,-61.7719978604
xmm0147920101,fullrun,26582.7558594,24076.3567209,1,X011350.06-145045.0,xmm,mos1,277.516926437,289.718508046,18.458567749,-14.8458386433,10633.2,115.765193387,0.441646592324,0.00480827062119,543.169645947,1.0,6.0377,5.93982697256,6.13260717813,6.0377,,,0.0,,,1.6350732818,F,T,6.656804,1.8,0.3,8.0,4.40391e-12,1.0,powerlaw,2.07628e+15,0.0,5.5454651604e+19,1.62643,1.60028227052,1.65859082098,469.169,354,,dsxf,fullrun_mos1_xmm0147920101_pi300-10000_pass1_cl_src1.html,0.9997,2768.38,,,,10633.2,2768.38,,,,,,,,,,,157.123384831,-165.811867978
xmm0147920101,fullrun,24679.4804688,22436.6961632,2,X011302.80-144929.6,xmm,pn,435.050689697,307.03503418,18.2616521584,-14.8248817197,1099.48461914,40.5463829041,0.0445505577207,0.00164291881895,45.4703234523,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.92410678207,F,F,6.707974,1.8,0.3,8.0,2.47027e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src2.html,0.9997,26.1719799042,,,,,,,,,,,,,,,,-10991.3025641,7981.23910256
xmm0147920101,fullrun,26598.2910156,24122.0905735,15,X011356.41-144240.1,xmm,mos2,256.31403908,401.191101149,18.4850399199,-14.7111383315,243.111,20.4186189543,0.0100783376051,0.000846468219254,11.77651563,1.0,5.96678,5.28624640625,6.837863,5.96678,,,0.0,,,8.04689012429,F,T,6.522204,1.8,0.3,8.0,1.7857e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147920101_pi300-10000_pass1_cl_src15.html,0.9997,173.809,,,,243.111,173.809,,,,,,,,,,,-6459.67272727,-7516.18181818
xmm0147920101,fullrun,26582.7558594,24076.3567209,7,X011356.37-144241.1,xmm,mos1,256.446411133,400.609375,18.4848694561,-14.7114221178,271.941894531,19.9340820312,0.0202715396881,0.00148595916107,13.8914515452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.00868454564,F,F,6.522803,1.8,0.3,8.0,3.95303e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147920101_pi300-10000_pass1_cl_src7.html,0.9997,20.7488365173,,,,,,,,,,,,,,,,-7288.00749064,6201.32958801
xmm0147920101,fullrun,26598.2910156,24122.0905735,2,X011303.02-144929.9,xmm,mos2,434.312347412,306.933563232,18.2625749801,-14.8249626225,409.46585083,25.2147789001,0.0153944420936,0.000947984924495,19.8348943168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.87022137741,F,F,6.707724,1.8,0.3,8.0,3.8194e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147920101_pi300-10000_pass1_cl_src2.html,0.9997,17.3660678864,,,,,,,,,,,,,,,,11035.6604775,-8181.36074271
xmm0147920101,fullrun,26582.7558594,24076.3567209,2,X011302.83-144929.9,xmm,mos1,434.936206179,306.934012737,18.2618008079,-14.8249752068,266.925,19.1929153596,0.0110865992758,0.000797168348885,13.6351764045,1.0,9.11365769874,,,7.13969661761,,,90.0,,,9.92706469544,F,F,6.707896,1.8,0.3,8.0,3.06682e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147920101_pi300-10000_pass1_cl_src2.html,0.9997,101.443,,,,266.925,101.443,,,,,,,,,,,-7953.60067114,-11309.1912752
xmm0147920101,fullrun,24679.4804688,22436.6961632,3,X011323.77-144422.5,xmm,pn,365.171137011,377.63754023,18.3490355733,-14.7395897823,111.945,18.1604515362,0.00498938132454,0.000809410136586,4.62960124248,0.999996507541,5.00195,3.75450297852,6.5986821875,5.00195,,,0.0,,,7.5254656972,F,F,6.597632,1.8,0.3,8.0,4.90378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src3.html,0.9997,217.857,,,,111.945,217.857,,,,,,,,,,,-2703.22222222,10332.9652778
xmm0147920101,fullrun,26598.2910156,24122.0905735,13,X011331.73-145512.9,xmm,mos2,338.575586207,228.129845977,18.3822233929,-14.9202542103,68.441,12.431990991,0.00283727529268,0.000515377929568,3.31534363411,0.999392107024,5.64789,4.33519576172,7.17538875,5.64789,,,0.0,,,5.86230408361,F,F,6.753534,1.8,0.3,8.0,5.33255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147920101_pi300-10000_pass1_cl_src13.html,0.9997,86.1134,,,,68.441,86.1134,,,,,,,,,,,7281.06896552,1917.24137931
xmm0147920101,fullrun,26598.2910156,24122.0905735,4,X011323.63-144423.7,xmm,mos2,365.623381609,377.369662069,18.3484703984,-14.7399132703,49.7151,12.8282539732,0.00206097859269,0.000531805363366,2.40824418556,0.990709706171,4.71484,3.62427671875,6.08339,4.71484,,,0.0,,,7.5407804874,F,F,6.598118,1.8,0.3,8.0,4.97188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147920101_pi300-10000_pass1_cl_src4.html,0.9997,114.849,,,,49.7151,114.849,,,,,,,,,,,2806.20634921,-10495.7936508
xmm0147920101,fullrun,24679.4804688,22436.6961632,5,X011301.96-144632.6,xmm,pn,437.885528564,347.867736816,18.2581483712,-14.7757311291,306.239593506,22.7030239105,0.0124086726175,0.000919914985215,12.6648550859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7264176082,F,F,6.663423,1.8,0.3,8.0,8.24192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src5.html,0.9997,27.1153354645,,,,,,,,,,,,,,,,-9463.61577608,11190.5216285
xmm0147920101,fullrun,24679.4804688,22436.6961632,6,X011346.13-144901.1,xmm,pn,290.615443678,313.604905747,18.4421924962,-14.816977167,198.088,31.0989710441,0.00882875853704,0.00138607743073,8.19213409193,1.0,5.74822,4.82579106009,6.73218216654,5.74822,,,0.0,,,1.24028741081,F,T,6.636239,1.8,0.3,8.0,2.61626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src6.html,0.9997,769.058,,,,198.088,769.058,,,,,,,,,,,189.218836565,2270.21606648
xmm0147920101,fullrun,24679.4804688,22436.6961632,7,X011331.83-145511.2,xmm,pn,338.255615234,228.73828125,18.3826184535,-14.9197692564,258.329071045,20.7396335602,0.0190684832633,0.00153089012019,10.6834658831,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.81964109335,F,F,6.753002,1.8,0.3,8.0,7.8765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src7.html,0.9997,28.6686897278,,,,,,,,,,,,,,,,-7023.21212121,-2071.63636364
xmm0147920101,fullrun,24679.4804688,22436.6961632,8,X011431.04-145721.1,xmm,pn,140.998275757,198.750686646,18.6293195616,-14.9558675157,188.125213623,18.4247779846,0.00762273800136,0.000746562635626,7.78011275834,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5099604462,F,F,6.695473,1.8,0.3,8.0,4.77306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src8.html,0.9997,23.5455741882,,,,,,,,,,,,,,,,6543.44890511,-12831.9051095
xmm0147920101,fullrun,24679.4804688,22436.6961632,9,X011356.39-144240.8,xmm,pn,256.386668966,401.033491954,18.4849492284,-14.7113288125,648.494,33.8687909439,0.0289032579119,0.00150952576248,26.8191400075,1.0,5.41834,5.03005032812,5.80662967188,5.41834,,,0.0,,,8.03178210872,F,F,6.522604,1.8,0.3,8.0,1.39017e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src9.html,0.9997,498.601,,,,648.494,498.601,,,,,,,,,,,6535.90502035,7420.13839891
xmm0147920101,fullrun,24679.4804688,22436.6961632,10,X011329.24-144155.9,xmm,pn,346.931931034,411.349149425,18.3718358736,-14.6988621594,392.318,20.0475215426,0.017485537978,0.000893514188229,16.2247166041,1.0,19.476,16.4686125,21.3267,19.476,,,0.0,,,8.79856334537,T,F,6.552167,1.8,0.3,8.0,7.97077e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src10.html,0.9997,9.58512,,,,392.318,9.58512,,,,,,,,,,,147.523428571,12130.8502857
xmm0147920101,fullrun,26582.7558594,24076.3567209,6,X011331.78-145510.6,xmm,mos1,338.407958984,228.799224854,18.3824279847,-14.9196141172,80.2480773926,12.4400758743,0.0048621147871,0.00075372622814,4.09926642829,0.999965076551,10.8749996871,,,10.8749996871,,,0.0,,,5.82129544794,F,T,6.752927,1.8,0.3,8.0,7.49832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147920101_pi300-10000_pass1_cl_src6.html,0.9997,21.9968299866,,,,,,,,,,,,,,,,2137.66972477,-7462.33027523
xmm0147920101,fullrun,26582.7558594,24076.3567209,3,X011301.95-144628.6,xmm,mos1,437.916320801,348.297729492,18.258110802,-14.774601348,115.424636841,14.2393503189,0.00434208693227,0.00053566117803,5.89617040274,0.999999991152,10.8749996871,,,10.8749996871,,,0.0,,,10.7389754758,F,F,6.662383,1.8,0.3,8.0,1.21265e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147920101_pi300-10000_pass1_cl_src3.html,0.9997,16.6669502258,,,,,,,,,,,,,,,,-11185.0373134,-9738.91791045
xmm0147920101,fullrun,26598.2910156,24122.0905735,9,X011302.05-144633.4,xmm,mos2,437.554870605,347.300354004,18.2585614173,-14.7759345858,102.621643066,13.6272916794,0.00385820438637,0.000512337114869,4.97108474543,0.999999141828,10.8749996871,,,10.8749996871,,,0.0,,,10.6901232587,F,F,6.663467,1.8,0.3,8.0,1.00949e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147920101_pi300-10000_pass1_cl_src9.html,0.9997,18.3676490784,,,,,,,,,,,,,,,,9524.56390977,-11364.3233083
xmm0147920101,fullrun,26582.7558594,24076.3567209,12,X011317.52-145156.7,xmm,mos1,385.945521839,273.20902069,18.3230153395,-14.8657631869,42.2085,10.988908044,0.00175310797196,0.000456418548281,2.15611255323,0.983404132385,7.51239,5.2978528125,10.52793,7.51239,,,0.0,,,6.61191909285,F,F,6.724319,1.8,0.3,8.0,3.49496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147920101_pi300-10000_pass1_cl_src12.html,0.9997,78.5476,,,,42.2085,78.5476,,,,,,,,,,,-3276.13235294,-9056.94117647
xmm0147920101,fullrun,26598.2910156,24122.0905735,14,X011343.63-145609.5,xmm,mos2,298.950497471,215.126112644,18.431774201,-14.935972488,41.8835,11.0286173204,0.00173631367247,0.000457200067852,2.02887443344,0.978626453632,5.25691,4.02298884766,8.294254375,5.25691,,,0.0,,,6.04610434145,F,F,6.7502,1.8,0.3,8.0,3.13959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147920101_pi300-10000_pass1_cl_src14.html,0.9997,79.7469,,,,41.8835,79.7469,,,,,,,,,,,4863.53703704,4615.05555556
xmm0147920101,fullrun,26582.7558594,24076.3567209,15,X011338.30-145535.2,xmm,mos1,316.683972414,223.02063908,18.4095980448,-14.9264321598,34.25,10.090763103,0.00142255817495,0.000419115256747,1.74957307054,0.958535152714,4.11167,3.00554854004,5.602023125,4.11167,,,0.0,,,5.63748852938,F,T,6.749425,1.8,0.3,8.0,2.87192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147920101_pi300-10000_pass1_cl_src15.html,0.9997,67.5735,,,,34.25,67.5735,,,,,,,,,,,3487.425,-6000.95
xmm0147920101,fullrun,26598.2910156,24122.0905735,7,X011359.85-144454.8,xmm,mos2,244.845906897,370.22323908,18.4993784255,-14.7485540083,40.7909,11.2635296422,0.0016910183833,0.000466938353548,1.97594790615,0.973335785958,4.99726,2.90313226562,6.96820375,4.99726,,,0.0,,,6.47089723942,F,F,6.552077,1.8,0.3,8.0,2.93389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147920101_pi300-10000_pass1_cl_src7.html,0.9997,86.0762,,,,40.7909,86.0762,,,,,,,,,,,-5967.21428571,-4695.98214286
xmm0147920101,fullrun,26582.7558594,24076.3567209,9,X011400.06-144455.4,xmm,mos1,244.160809662,370.089860304,18.5002344937,-14.7487149055,41.3818,10.8804227859,0.00171877446339,0.000451913470059,2.11388271213,0.981256313609,7.01414683141,,,3.06056125076,,,1.69905462005,,,6.50651817771,A,F,6.551819,1.8,0.3,8.0,3.15694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147920101_pi300-10000_pass1_cl_src9.html,0.9997,77.0018,,,,41.3818,77.0018,,,,,,,,,,,-4469.60714286,5831.23214286
xmm0147920101,fullrun,26598.2910156,24122.0905735,6,X011430.91-145719.0,xmm,mos2,141.424967816,199.076191264,18.6287898042,-14.9552821748,61.1825,12.2749623217,0.00253636666623,0.000508867817792,2.96373536175,0.998203280666,7.33069,5.015065,10.18069,7.33069,,,0.0,,,13.4893177759,F,T,6.695183,1.8,0.3,8.0,7.78859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0147920101_pi300-10000_pass1_cl_src6.html,0.9997,89.4922,,,,61.1825,89.4922,,,,,,,,,,,-6277.46236559,12705.9892473
xmm0147920101,fullrun,24679.4804688,22436.6961632,12,X011358.05-144253.3,xmm,pn,250.852172852,398.293823242,18.491859179,-14.7148102688,166.931396484,18.8704547882,0.0117100039497,0.00132373592351,6.90362053306,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,8.0196026705,F,F,6.523412,1.8,0.3,8.0,4.59195e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src12.html,0.9997,26.9653968811,,,,,,,,,,,,,,,,6650.01181525,7245.05477981
xmm0147920101,fullrun,24679.4804688,22436.6961632,13,X011300.65-144348.9,xmm,pn,442.279144287,385.379638672,18.2526956421,-14.7302400599,71.934677124,11.8682184219,0.00291475654097,0.000480894175911,2.97493296343,0.998243346097,10.8749996871,,,10.8749996871,,,0.0,,,12.185542086,F,F,6.622933,1.8,0.3,8.0,2.3119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src13.html,0.9997,26.876745224,,,,,,,,,,,,,,,,-8216.81538462,14103.8769231
xmm0147920101,fullrun,24679.4804688,22436.6961632,14,X011355.48-144604.3,xmm,pn,259.413275862,354.247402299,18.4811808679,-14.767862619,113.068,19.9011557453,0.00503943772836,0.000886993977969,4.67604406883,0.999997094235,4.22841,3.51648013184,4.9753528125,4.22841,,,0.0,,,4.92694014236,F,F,6.576416,1.8,0.3,8.0,2.113e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src14.html,0.9997,282.988,,,,113.068,282.988,,,,,,,,,,,4282.91366906,4019.8705036
xmm0147920101,fullrun,24679.4804688,22436.6961632,15,X011415.01-145954.7,xmm,pn,194.421569824,163.304214478,18.5625288018,-14.9985298653,98.4203262329,13.4293251038,0.0039879415759,0.000544149424894,4.07027437236,0.99996634597,10.8749996871,,,10.8749996871,,,0.0,,,12.363315673,F,T,6.759804,1.8,0.3,8.0,2.27244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src15.html,0.9997,24.4008102417,,,,,,,,,,,,,,,,1058.25806452,-13219.2688172
xmm0147920101,fullrun,24679.4804688,22436.6961632,16,X011313.97-144943.5,xmm,pn,397.822062529,303.837901149,18.308188896,-14.8287458793,199.636,17.952019385,0.00889774807927,0.000800118946493,8.25615323279,1.0,13.1089,8.51721660156,17.430484375,13.1089,,,0.0,,,7.25282037687,F,F,6.696671,1.8,0.3,8.0,4.13677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src16.html,0.9997,122.639,,,,199.636,122.639,,,,,,,,,,,-8346.41691843,6141.71299094
xmm0147920101,fullrun,24679.4804688,22436.6961632,17,X011317.66-145200.1,xmm,pn,385.471893311,272.251739502,18.3236016981,-14.8667020515,160.31288147,17.0737819672,0.0127194551751,0.00135465851054,6.62990500012,0.999999999889,10.8749996871,,,10.8749996871,,,0.0,,,6.58943575285,F,F,6.724917,1.8,0.3,8.0,5.71297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src17.html,0.9997,27.1850814819,,,,,,,,,,,,,,,,-8738.7992278,3257.01158301
xmm0147920101,fullrun,24679.4804688,22436.6961632,18,X011409.63-145235.5,xmm,pn,212.295654297,264.111938477,18.5401085192,-14.8765319023,168.118774414,17.7645053864,0.00974479597062,0.00102969747968,6.95272577527,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,6.72278109904,F,F,6.655473,1.8,0.3,8.0,3.21545e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src18.html,0.9997,31.6050491333,,,,,,,,,,,,,,,,3958.34185304,-4836.01597444
xmm0147920101,fullrun,24679.4804688,22436.6961632,19,X011317.08-145353.0,xmm,pn,387.406222989,246.493248276,18.321172617,-14.8980437736,116.623,18.4142064722,0.00519785905285,0.000820716752377,4.82306477022,0.999998626507,7.50065,6.00596176758,9.833821875,7.50065,,,0.0,,,7.47084136387,F,F,6.755366,1.8,0.3,8.0,2.62277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src19.html,0.9997,222.46,,,,116.623,222.46,,,,,,,,,,,-10027.685567,1380.17010309
xmm0147920101,fullrun,24679.4804688,22436.6961632,20,X011343.60-145607.7,xmm,pn,299.025115402,215.546344828,18.4316808899,-14.935464715,116.668,20.2603060194,0.00519986903474,0.000902997719209,4.82492579176,0.999998626507,5.32052,4.36741992188,6.845480125,5.32052,,,0.0,,,6.03166534749,F,F,6.749883,1.8,0.3,8.0,2.28453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src20.html,0.9997,293.812,,,,116.668,293.812,,,,,,,,,,,-4671.61904762,-4779.49404762
xmm0147920101,fullrun,24679.4804688,22436.6961632,21,X011424.49-145653.6,xmm,pn,162.806167603,204.911010742,18.6020384732,-14.9482349258,115.725227356,15.0084428787,0.00468912737051,0.000608134474213,4.7859364541,0.999998340121,10.8749996871,,,10.8749996871,,,0.0,,,11.9444108164,F,F,6.698663,1.8,0.3,8.0,2.46698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src21.html,0.9997,24.8246898651,,,,,,,,,,,,,,,,5153.00892857,-11417.7767857
xmm0147920101,fullrun,24679.4804688,22436.6961632,23,X011322.95-144115.0,xmm,pn,367.914703369,420.763946533,18.345623304,-14.6875085531,89.8632736206,13.8895492554,0.00364121415499,0.000562797473511,3.71638861233,0.999859178763,10.8749996871,,,10.8749996871,,,0.0,,,10.1993666696,F,F,6.550436,1.8,0.3,8.0,2.08337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src23.html,0.9997,25.5826091766,,,,,,,,,,,,,,,,-1069.97630332,13728.1943128
xmm0147920101,fullrun,24679.4804688,22436.6961632,24,X011424.06-144442.1,xmm,pn,164.11656189,372.906768799,18.6002418864,-14.7450283645,107.126670837,14.5233345032,0.00434071823242,0.000588478129496,4.43033425711,0.999991419056,10.8749996871,,,10.8749996871,,,0.0,,,11.1347579388,F,F,6.511736,1.8,0.3,8.0,2.04809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src24.html,0.9997,24.9927978516,,,,,,,,,,,,,,,,12308.3366337,1347.69306931
xmm0147920101,fullrun,24679.4804688,22436.6961632,25,X011326.05-144030.5,xmm,pn,357.594411494,430.968728736,18.3585242801,-14.6751515246,129.83,19.2141874666,0.00578651375184,0.000856374951904,5.36925391319,0.999999896543,11.6615,,,8.38926,,,90.0,,,10.3671425874,F,F,6.536271,1.8,0.3,8.0,3.6503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src25.html,0.9997,239.355,,,,129.83,239.355,,,,,,,,,,,136.296610169,13918.220339
xmm0147920101,fullrun,24679.4804688,22436.6961632,26,X011333.66-144347.5,xmm,pn,332.193107321,385.698278168,18.3902417608,-14.7298608752,163.1,22.4575822385,0.00726932407395,0.00100092852979,6.74516916923,0.999999999947,19.654,,,3.92856316329,,,118.137413947,,,6.79683243692,A,F,6.573723,1.8,0.3,8.0,3.30174e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src26.html,0.9997,341.243,,,,163.1,341.243,,,,,,,,,,,143.03902439,9512.66829268
xmm0147920101,fullrun,24679.4804688,22436.6961632,27,X011359.85-144454.3,xmm,pn,244.847290039,370.1171875,18.4993715176,-14.7484226997,149.899291992,16.5821743011,0.00879058707505,0.000972433248535,6.1992402381,0.999999998759,10.8749996871,,,10.8749996871,,,0.0,,,6.48861400726,F,F,6.551838,1.8,0.3,8.0,2.96839e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src27.html,0.9997,30.4021530151,,,,,,,,,,,,,,,,6096.80866426,4573.20938628
xmm0147920101,fullrun,24679.4804688,22436.6961632,28,X011338.72-144550.1,xmm,pn,315.296066667,357.525241379,18.4113494604,-14.7639060717,79.8383,23.5028785471,0.00355838065724,0.00104751965424,3.30179546097,0.999394843175,5.67377,4.68897746833,7.74823039801,5.67377,,,0.0,,,4.43591314778,F,F,6.598041,1.8,0.3,8.0,1.40337e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src28.html,0.9997,472.547,,,,79.8383,472.547,,,,,,,,,,,188.505882353,6667.49411765
xmm0147920101,fullrun,24679.4804688,22436.6961632,29,X011313.19-144658.4,xmm,pn,400.419406897,341.791818391,18.3049693371,-14.7828832596,59.3787,15.5535751517,0.00264649802084,0.000693220057967,2.45566754475,0.992656408842,9.97374,5.75180382045,13.0187028727,5.55353,3.56904928199,9.42845835883,27.1402261574,339.290226157,59.0402261574,8.04382116673,F,F,6.652647,1.8,0.3,8.0,1.63681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src29.html,0.9997,182.535,,,,59.3787,182.535,,,,,,,,,,,-6899.43902439,9126.55284553
xmm0147920101,fullrun,24679.4804688,22436.6961632,30,X011349.28-145002.2,xmm,pn,280.119172414,299.562068966,18.4553135369,-14.8339446796,480.056,40.2828251244,0.0213960194473,0.00179539909876,19.853212328,1.0,14.0025,13.9625391217,28.005,14.0025,,,0.0,,,1.14535861965,T,F,6.642802,1.8,0.3,8.0,4.88093e-14,1.0,powerlaw,,,,,,,,,,dbpsx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src30.html,0.9997,1142.65,,,,480.056,1142.65,,,,,,,,,,,213.527465589,163.229132466
xmm0147920101,fullrun,24679.4804688,22436.6961632,31,X011443.23-145111.5,xmm,pn,100.300813793,283.514243678,18.6801059301,-14.8532042716,45.1938,14.4819128571,0.0020142798294,0.000645456344878,1.86903633599,0.966910822014,5.24675945396,3.06023865883,9.44051236349,5.24675945396,,,0.0,,,14.3904799853,F,F,6.581792,1.8,0.3,8.0,1.80366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src31.html,0.9997,164.532,,,,45.1938,164.532,,,,,,,,,,,13286.0810811,-8193.09459459
xmm0147920101,fullrun,24679.4804688,22436.6961632,32,X011357.98-143910.9,xmm,pn,251.049712644,449.283395402,18.4916006452,-14.6530256972,66.0678,15.3512475063,0.00294463297855,0.000684203040951,2.73230219276,0.99631663481,7.12217,5.51342,9.26717,7.12217,,,0.0,,,11.471745917,F,F,6.465724,1.8,0.3,8.0,1.74092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src32.html,0.9997,169.593,,,,66.0678,169.593,,,,,,,,,,,9024.22018349,10828.2018349
xmm0147920101,fullrun,24679.4804688,22436.6961632,34,X011330.15-144220.6,xmm,pn,343.903106689,406.047576904,18.3756125567,-14.7057173129,86.999961853,14.3491029739,0.00352519421805,0.000581418356521,3.5979733931,0.999778692485,10.8749996871,,,10.8749996871,,,0.0,,,8.46956204801,F,F,6.556731,1.8,0.3,8.0,1.69514e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src34.html,0.9997,29.9351062775,,,,,,,,,,,,,,,,132.418539326,11583.8792135
xmm0147920101,fullrun,24679.4804688,22436.6961632,35,X011331.54-144252.0,xmm,pn,339.243485057,398.450171724,18.3814367017,-14.7144506447,346.0,36.4465224679,0.0154211468282,0.00162441379871,14.3091878145,1.0,34.2004,33.720634,68.4008,5.02953,4.27505,5.65554993695,120.183,118.728942829,121.407464119,7.77260094865,A,F,6.563165,1.8,0.3,8.0,6.97745e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src35.html,0.9997,982.349,,,,346.0,982.349,,,,,,,,,,,121.535168196,10776.3425076
xmm0147920101,fullrun,24679.4804688,22436.6961632,36,X011332.85-144322.8,xmm,pn,334.886528736,391.365977011,18.3868780657,-14.7230118052,270.97,22.1936927977,0.0120770810417,0.000989168640561,11.2062445726,1.0,20.0773,18.9730394531,20.6297,20.0773,,,0.0,,,7.38289169631,T,F,6.567089,1.8,0.3,8.0,6.74804e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0147920101_pi300-10000_pass1_cl_src36.html,0.9997,221.59,,,,270.97,221.59,,,,,,,,,,,151.79180151,10029.6030205