fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12494,fullrun,2306.86010742,2306.86016597,4,X021245.71-342256.4,chandra,ccd7,309.005014228,626.119123171,33.1904668369,-34.382346649,168.209,12.9695412409,0.0729178925753,0.0056222414672,254.237774501,1.0,1.23802,1.1190742485,1.36117515625,0.629991,0.56623205826,0.692588465332,100.2334,93.98868573,107.214390625,4.17768669544,A,F,1.61e+20,1.8,0.3,8.0,7.0964e-13,1.0,powerlaw,1.61136e+14,0.0,9.90465942646e+20,3.82314,3.31137379325,4.37514923465,39.5268,10,,dbsxf,fullrun_ccd7_acisf12494_pi14-548_pass1_cl_src4.html,0.9998,0.0,165.482890143,13.9131715701,0.517109857049,168.209,0.0,87.9138150238,3.82763004765,0.0861849761748,0.17236995235,-0.916556142218,0.157377564802,2.41335824006e-06,5.60041517019e-05,0.0717351197025,0.00603121583847,4511.90361446,1893.80120482
acisf12494,fullrun,2306.86010742,2306.86016597,3,X021225.36-341922.1,chandra,ccd7,821.246626016,1061.85591463,33.1056519361,-34.3228139723,16.1637,4.02041042681,0.00700686886071,0.00174282426838,24.4304592245,1.0,2.31307,1.66103599609,3.32933,1.22403,0.828931190815,1.77002349609,325.78,297.132693648,351.80914082,6.06885774893,F,F,1.62e+20,1.8,0.3,8.0,5.72188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12494_pi14-548_pass1_cl_src3.html,0.9998,0.0,15.7452996151,5.21307488659,1.25470038493,16.1637,0.0,6.68632490377,7.3278390795,0.313675096233,0.672160920499,0.0457761288151,0.357155510628,8.76071117457e-06,0.000195504772162,0.00682542437869,0.00225981399457,4767.47058824,2514.52941176
acisf12494,fullrun,2306.86010742,2306.86016597,1,X021231.73-342106.5,chandra,ccd7,660.77554878,849.654075203,33.1322103662,-34.3518155127,13.0643,3.61445708233,0.00566329673432,0.00156684575451,19.7459027603,1.0,1.06046,0.731165450314,1.5,0.378107,0.272617796261,0.610516958066,114.711121876,99.978969178,134.745284376,4.30365023506,F,F,1.62e+20,1.8,0.3,8.0,4.37887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12494_pi14-548_pass1_cl_src1.html,0.9998,0.0,11.7282337988,4.57071421427,0.271766201213,13.0643,0.0,6.90941126626,1.87921502168,0.0905887337377,0.120784978317,-0.57235295708,0.545684595968,1.24070599521e-06,4.10880893469e-05,0.00508406793432,0.00198135729321,4611.08333333,2297.16666667
acisf12494,fullrun,2306.86010742,2306.86016597,2,X021240.91-342033.7,chandra,ccd7,429.083251953,915.75,33.1704762809,-34.3427049789,11.6115309254,4.57071421427,0.00503347844686,0.00198135729321,18.6299314826,1.0,0.771706551512,,,0.590034228629,,,84.0443954468,,,5.38491134465,F,F,1.62e+20,1.8,0.3,8.0,3.97756e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12494_pi14-548_pass1_cl_src2.html,0.9998,0.388469074646,11.6115309254,4.57071421427,0.388469074646,,,8.93525515423,0.676275771129,0.0647448457743,0.323724228871,-0.859278240609,0.592136019549,1.40893092971e-06,2.17612832785e-05,0.00503347844686,0.00198135729321,4746.08333333,2097.5
acisf12494,fullrun,2306.86010742,2306.86016597,11,X021241.54-342506.2,chandra,ccd7,413.699951172,361.899902344,33.1730686567,-34.4183967013,4.91530668499,3.39791576166,0.00213073456185,0.00147296130549,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,121.717475891,,,2.54329747972,F,F,1.61e+20,1.8,0.3,8.0,1.66288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12494_pi14-548_pass1_cl_src11.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,4.0,0.0,0.0,0.0,-1.0,1.14412280564,7.49014056585e-07,8.84383916855e-06,0.00213073456185,0.00147296130549,4230.8,1910.8
acisf12494,fullrun,2306.86010742,2306.86016597,8,X021212.39-342414.1,chandra,ccd7,1146.70019531,467.700195312,33.0516446068,-34.4039277689,4.92366922047,3.39791576166,0.0021343596344,0.00147296130549,17.8212851768,0.999999999743,0.545870222983,,,0.492000009399,,,173.25213623,,,3.66610993848,F,F,1.62e+20,1.8,0.3,8.0,1.84023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12494_pi14-548_pass1_cl_src8.html,0.9998,0.0763307795318,4.92366922047,3.39791576166,0.0763307795318,,,4.0,0.923669220468,0.0,0.0763307795318,-0.624804519106,0.826100438191,8.31025478175e-07,1.08871608973e-05,0.0021343596344,0.00147296130549,4099.6,2641.6
acisf12494,fullrun,2306.86010742,2306.86016597,5,X021239.97-342350.4,chandra,ccd7,453.100097656,516.100097656,33.1665300494,-34.3973252448,4.91530668499,3.39791576166,0.00213073456185,0.00147296130549,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,109.329902649,,,2.69090978524,F,F,1.62e+20,1.8,0.3,8.0,1.6327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12494_pi14-548_pass1_cl_src5.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,4.0,1.0,0.0,0.0,-0.6,0.804552350077,7.49014056585e-07,8.84383916855e-06,0.00213073456185,0.00147296130549,4358.2,2001.2
acisf12494,fullrun,2306.86010742,2306.86016597,6,X021229.63-342231.2,chandra,ccd7,713.166748047,677.166503906,33.1234552475,-34.3753208409,2.95673680305,1.73205220699,0.00128171488177,0.000750826729927,4.46892963274,0.99891928186,0.492000009399,,,0.492000009399,,,45.0,,,2.86408144491,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12494_pi14-548_pass1_cl_src6.html,0.9998,0.0432631745934,,,,,,,,,,,,,,,,4431.66666667,2288.0
acisf12494,fullrun,2306.86010742,2306.86016597,7,X021243.43-342632.5,chandra,ccd7,366.166748047,186.5,33.1809603902,-34.4423645009,2.94134116173,1.73205268383,0.0012750410242,0.00075082690455,4.44566004795,0.99891928186,0.547990338304,,,0.492000009399,,,33.0187568665,,,3.14007068927,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12494_pi14-548_pass1_cl_src7.html,0.9998,0.0586588382721,,,,,,,,,,,,,,,,4060.0,1797.0
acisf12494,fullrun,2306.86010742,2306.86016597,2,X021206.66-343021.9,chandra,ccd6,961.765081301,675.670752033,33.0277490724,-34.5060739726,22.117,5.5652906483,0.00958759636435,0.00241252251147,7.43225591125,0.999999994485,3.87899,3.39622583984,4.12049,1.1973,0.738765312256,1.83526130469,24.067,0.00828271500001,37.21375,6.7969692155,A,F,1.62e+20,1.8,0.3,8.0,1.16785e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12494_pi14-548_pass1_cl_src2.html,0.9998,8.85546,27.2159596587,6.36190264738,0.784040341344,22.117,8.85546,22.8954612878,4.32049837084,0.104538712179,0.679501629165,-0.682502588553,0.284045077119,1.43708187618e-05,0.000549875484872,0.0117978367567,0.00275781893555,3345.35714286,2549.14285714
acisf12494,fullrun,2306.86010742,2306.86016597,10,X021228.11-341935.6,chandra,ccd7,751.5,1034.0,33.1171107205,-34.3265536066,1.74592005498,2.65831239518,0.000756838269059,0.00115235090292,3.4636911524,0.997737784961,0.492000009399,,,0.492000009399,,,153.434951782,,,5.79425176643,F,F,1.62e+20,1.8,0.3,8.0,6.03588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12494_pi14-548_pass1_cl_src10.html,0.9998,0.254079945025,1.74592005498,2.65831239518,0.254079945025,,,0.915306684992,0.915306684992,0.0846933150083,0.0846933150083,0.0,0.946158722519,7.49014056585e-07,8.84383916855e-06,0.000756838269059,0.00115235090292,4757.0,2448.0
