fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08905,fullrun,58387.1015625,58387.1032795,1,X111105.60-610146.3,chandra,ccd2,900.792229339,769.460941398,167.773346037,-61.0295260393,1286.44,43.7838440523,0.0220329907246,0.000749890418436,238.100718951,1.0,1.50155,,,1.27254682488,,,90.0,,,7.69190135577,F,F,1.2e+22,1.8,0.3,8.0,2.8029e-13,1.0,powerlaw,1.25803e+21,7.02552445979e+20,1.89505211024e+21,3.44836,3.17995391599,3.76689210365,143.246,92,,dsxf,fullrun_ccd2_acisf08905_pi14-548_pass1_cl_src1.html,0.9998,630.585,,,,1286.44,630.585,,,,,,,,,,,3397.40990712,3392.38513932
acisf08905,fullrun,58390.3046875,58390.3031712,1,X111204.48-610543.0,chandra,ccd3,406.45527439,1248.79627642,168.018659616,-61.0952839815,1318.8,37.0914518454,0.0225858840514,0.000635231445768,460.495136316,1.0,0.415631,0.402035375,0.430133,0.415631,,,0.0,,,0.488924488998,F,F,1.18e+22,1.8,0.3,8.0,1.45117e-13,1.0,powerlaw,8.22193e+21,6.46081631065e+21,1.03363901968e+22,7.17294,6.13491986752,8.43316857689,165.524,67,,dsxf,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src1.html,0.9998,56.9758,,,,1318.8,56.9758,,,,,,,,,,,4163.89631856,4028.01352367
acisf08905,fullrun,58387.1015625,58387.1032795,90,X111106.00-610705.6,chandra,ccd2,892.648471545,120.551393089,167.774991127,-61.1182135622,235.154,16.2938638757,0.00402750434784,0.000279066516421,43.5234728897,1.0,2.48396,2.11271022213,2.84396022213,2.48396,,,0.0,,,6.96973397992,F,F,1.19e+22,1.8,0.3,8.0,7.29797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08905_pi14-548_pass1_cl_src90.html,0.9998,30.336,,,,235.154,30.336,,,,,,,,,,,4006.00348432,3162.11498258
acisf08905,fullrun,58390.3046875,58390.3031712,4,X111218.69-611203.9,chandra,ccd3,197.792660569,474.626158537,168.077890797,-61.201069655,215.888,15.0103714145,0.00369732323454,0.000257069383151,75.3832074531,1.0,2.03358,1.75533490852,2.26484864746,2.03358,,,0.0,,,7.02951907871,F,T,1.18e+22,1.8,0.3,8.0,6.17554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src4.html,0.9998,9.42325,,,,215.888,9.42325,,,,,,,,,,,4962.61570248,3939.62396694
acisf08905,fullrun,58390.3046875,58390.3031712,3,X111143.85-610706.8,chandra,ccd3,710.243164121,1078.32389503,167.932709075,-61.1185611663,188.389,14.2756435932,0.00322638354789,0.000244487213291,65.7811785225,1.0,0.595535557096,,,0.494034741597,,,353.492381878,,,2.8206136198,F,F,1.19e+22,1.8,0.3,8.0,5.13033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src3.html,0.9998,15.405,,,,188.389,15.405,,,,,,,,,,,4213.03535354,3680.93939394
acisf08905,fullrun,58387.1015625,58387.1032795,2,X111128.73-610620.2,chandra,ccd2,557.587890625,213.184326172,167.869710945,-61.1056154212,164.658752441,13.0767259598,0.00282012205571,0.000223966009798,30.4758615543,1.0,1.00089959245,,,0.560472672679,,,69.3728790283,,,4.13901043034,A,F,1.19e+22,1.8,0.3,8.0,5.23362e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf08905_pi14-548_pass1_cl_src2.html,0.9998,6.34124040604,,,,,,,,,,,,,,,,4042.72891566,3504.68674699
acisf08905,fullrun,58393.5039062,58393.5031024,1,X111013.15-610918.7,chandra,ccd7,719.968546545,1138.94333333,167.554798694,-61.1551857216,240.882,35.4841091194,0.00412515571344,0.000607672949703,7.54882350657,1.0,12.9772,8.924918502,16.4846483341,6.36573,4.98808527396,8.36955156302,324.940855315,305.851419866,336.46655219,13.7379347896,F,F,1.2e+22,1.8,0.3,8.0,4.15572e-14,1.0,powerlaw,1.18038e+14,0.0,3.52254365561e+20,1.7581,1.41897272925,2.1058519747,129.365,84,,dsxf,fullrun_ccd7_acisf08905_pi14-548_pass1_cl_src1.html,0.9998,1018.24,,,,240.882,1018.24,,,,,,,,,,,3981.86034483,2341.87327586
acisf08905,fullrun,58387.1015625,58387.1032205,1,X111009.59-610829.4,chandra,ccd6,383.001199187,266.708219512,167.539978305,-61.141500577,261.491,23.4019870951,0.00447857562372,0.000400807557242,15.4579096543,1.0,10.9859,8.94849606934,13.5937770313,8.22929,6.99759078125,9.63694625,5.4387,343.136453906,33.985575,13.9641855766,F,F,1.2e+22,1.8,0.3,8.0,6.57995e-14,1.0,powerlaw,5.76467e+20,0.0,3.26585353267e+21,1.69589,1.24619636268,2.43333773611,29.781,45,,dsxf,fullrun_ccd6_acisf08905_pi14-548_pass1_cl_src1.html,0.9998,286.162,,,,261.491,286.162,,,,,,,,,,,3857.90073529,2325.02389706
acisf08905,fullrun,58390.3046875,58390.3031712,2,X111138.39-610724.3,chandra,ccd3,790.604278455,1042.60209553,167.909955394,-61.1234285372,152.487,12.6783054861,0.0026115157093,0.000217130600932,53.2450120196,1.0,0.598003,0.54440925,0.659253,0.598003,,,0.0,,,3.5205084652,F,F,1.19e+22,1.8,0.3,8.0,4.3285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src2.html,0.9998,8.25243,,,,152.487,8.25243,,,,,,,,,,,4215.16129032,3594.63870968
acisf08905,fullrun,58390.3046875,58390.3031712,110,X111147.04-611315.4,chandra,ccd3,662.556150407,329.181319106,167.94600047,-61.2209505515,87.1799,11.0725471324,0.00149305508808,0.000189629981614,30.4412495712,1.0,1.52557,1.12716590576,1.79117272949,1.52557,,,0.0,,,8.12970073704,F,F,1.18e+22,1.8,0.3,8.0,2.61703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src110.html,0.9998,35.4214,,,,87.1799,35.4214,,,,,,,,,,,4930.7578125,3453.0
acisf08905,fullrun,58390.3046875,58390.3031712,27,X111119.66-610858.0,chandra,ccd3,1065.80401423,851.581306911,167.831929101,-61.1494556372,111.818,10.5744030564,0.00191501480411,0.000181099093149,39.0443169189,1.0,1.79656,1.43661333829,2.15650471025,1.11878,0.933670279179,1.29047479529,123.023300897,110.290540399,137.839604022,6.26904274546,F,F,1.19e+22,1.8,0.3,8.0,3.31008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src27.html,0.9998,0.0,,,,111.818,0.0,,,,,,,,,,,4293.07079646,3269.38938053
acisf08905,fullrun,58387.1015625,58387.1032795,42,X111142.23-605929.2,chandra,ccd2,360.344544715,1049.42394919,167.925937808,-60.9914435621,75.0964,10.6741463359,0.00128618348868,0.000182817162647,13.8992155333,1.0,1.59333,1.22348832981,2.26961456223,0.948365,0.671327808806,1.64332072252,73.857570653,53.0465911608,103.455408153,6.32100137595,F,F,1.19e+22,1.8,0.3,8.0,2.16684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08905_pi14-548_pass1_cl_src42.html,0.9998,38.841,,,,75.0964,38.841,,,,,,,,,,,3336.63809524,3996.53333333
acisf08905,fullrun,58393.5039062,58393.5031024,2,X110958.17-611229.5,chandra,ccd7,936.736328125,749.046386719,167.492384001,-61.2081811807,99.3192672729,21.1673107147,0.00170086149592,0.000362494261935,3.11249333468,0.998919586075,4.9558161309,,,4.37337960778,,,88.5427474976,,,16.5601103806,F,F,1.2e+22,1.8,0.3,8.0,3.14159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08905_pi14-548_pass1_cl_src2.html,0.9998,348.680725098,,,,,,,,,,,,,,,,4265.57692308,1995.66153846
acisf08905,fullrun,58390.3046875,58390.3031712,7,X111205.41-611215.9,chandra,ccd3,392.956748374,450.170623984,168.022525251,-61.2044289832,79.4044,9.73486004008,0.00135989087462,0.000166720576369,27.7262208084,1.0,1.47649,1.12417411255,1.83726146875,1.47649,,,0.0,,,6.93970677708,F,F,1.18e+22,1.8,0.3,8.0,2.28491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src7.html,0.9998,15.3631,,,,79.4044,15.3631,,,,,,,,,,,4914.28431373,3750.0
acisf08905,fullrun,58387.1015625,58387.1032598,1,X111237.48-610412.9,chandra,ccd1,889.725268293,1046.33997317,168.156163801,-61.0702559878,99.7436,10.3602055964,0.00170831848407,0.000177440264028,25.6427367882,1.0,1.15787,0.9608178125,1.3549221875,1.15787,,,0.0,,,4.43936226131,F,F,1.18e+22,1.8,0.3,8.0,2.96244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08905_pi14-548_pass1_cl_src1.html,0.9998,7.59026,,,,99.7436,7.59026,,,,,,,,,,,4171.42990654,4550.89719626
acisf08905,fullrun,58387.1015625,58387.1032795,11,X111102.28-610534.4,chandra,ccd2,948.144374593,305.631164634,167.759487773,-61.0928916119,44.7928,9.71453035406,0.000767169595165,0.000166381479143,8.29047439744,0.999999999997,1.10619,0.8277525,1.64619,1.10619,,,0.0,,,7.22410231821,F,F,1.19e+22,1.8,0.3,8.0,1.36658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08905_pi14-548_pass1_cl_src11.html,0.9998,49.5793,,,,44.7928,49.5793,,,,,,,,,,,3812.4625,3177.9875
acisf08905,fullrun,58390.3046875,58390.3031712,35,X111154.56-610809.4,chandra,ccd3,552.465680894,951.212182927,167.977335872,-61.1359506506,96.14,10.2786618779,0.00164650706512,0.000176033798647,33.5699138652,1.0,0.551275,0.484478125,0.626275,0.551275,,,0.0,,,2.9611368472,F,F,1.19e+22,1.8,0.3,8.0,2.5798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src35.html,0.9998,9.51089,,,,96.14,9.51089,,,,,,,,,,,4388.5,3782.4375
acisf08905,fullrun,58387.1015625,58387.1032598,2,X111301.11-610859.3,chandra,ccd1,543.458085366,463.214268293,168.254611141,-61.1498068509,73.371,10.2603752368,0.00125663222662,0.000175730440907,18.8626963624,1.0,1.99357,1.5543456398,2.59167359292,1.1009,0.797485240213,1.51413441014,359.982868387,341.953592313,18.5937340124,8.020633333,F,F,1.17e+22,1.8,0.3,8.0,2.16853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08905_pi14-548_pass1_cl_src2.html,0.9998,31.9043,,,,73.371,31.9043,,,,,,,,,,,4841.07,4656.78
acisf08905,fullrun,58387.1015625,58387.1032598,48,X111247.26-611003.2,chandra,ccd1,747.536313791,333.975767774,168.196915057,-61.1675620084,71.8372,9.44902111332,0.00123036181022,0.000161834185099,18.4683770307,1.0,1.5,,,0.887037562049,,,5.61384323175,,,7.22311765535,A,F,1.18e+22,1.8,0.3,8.0,2.16519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08905_pi14-548_pass1_cl_src48.html,0.9998,17.4468,,,,71.8372,17.4468,,,,,,,,,,,4890.01052632,4422.04210526
acisf08905,fullrun,58390.3046875,58390.3031712,69,X111116.26-611157.8,chandra,ccd3,1114.80693902,486.087884146,167.817748619,-61.1993872442,71.2567,9.74775871675,0.00122035231377,0.000166941493278,24.8812282226,1.0,1.76883,1.21669186523,2.1614615625,1.76883,,,0.0,,,8.62119416032,F,T,1.19e+22,1.8,0.3,8.0,2.2258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src69.html,0.9998,23.7621,,,,71.2567,23.7621,,,,,,,,,,,4620.18627451,3088.52941176
acisf08905,fullrun,58387.1015625,58387.1032598,18,X111209.67-610511.6,chandra,ccd1,1299.90286138,927.549890244,168.040295723,-61.0865676089,79.4487,9.57841322976,0.00136072511738,0.000164050355341,20.4251912129,1.0,0.521254,0.424959220113,0.652204674703,0.364953,0.29421554907,0.451966356297,10.8615638303,345.76000133,39.5490638303,0.942428615282,F,F,1.18e+22,1.8,0.3,8.0,2.69721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08905_pi14-548_pass1_cl_src18.html,0.9998,12.2973,,,,79.4487,12.2973,,,,,,,,,,,4130.6547619,4127.02380952
acisf08905,fullrun,58390.3046875,58390.3031712,5,X111215.21-611253.9,chandra,ccd3,249.00970935,372.949329268,168.063385058,-61.2149720902,65.921,9.87105870715,0.00112897198999,0.000169053090698,23.0181224455,1.0,1.66824,1.10345132812,2.150193,1.66824,,,0.0,,,7.7337834467,F,T,1.18e+22,1.8,0.3,8.0,1.92607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src5.html,0.9998,31.5168,,,,65.921,31.5168,,,,,,,,,,,5037.74489796,3856.68367347
acisf08905,fullrun,58387.1015625,58387.1032598,27,X111327.86-610915.3,chandra,ccd1,149.612304688,428.387695312,168.366070968,-61.1542498895,83.3070068359,11.2696714401,0.00142680492718,0.00019301645807,21.417109959,1.0,2.80206377423,,,2.1472348261,,,167.760925293,,,11.0869911804,F,F,1.17e+22,1.8,0.3,8.0,2.61915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08905_pi14-548_pass1_cl_src27.html,0.9998,43.6929931641,,,,,,,,,,,,,,,,5018.17475728,5012.29126214
acisf08905,fullrun,58390.3046875,58390.3031712,14,X111137.21-611024.8,chandra,ccd3,807.436960429,675.822890614,167.905027967,-61.1735513444,73.6621,9.50332573366,0.00126154652568,0.000162755169371,25.7211395063,1.0,1.82105468717,,,0.832925514904,,,329.637681946,,,5.89082466364,A,T,1.19e+22,1.8,0.3,8.0,2.12104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src14.html,0.9998,16.6511,,,,73.6621,16.6511,,,,,,,,,,,4554.37349398,3447.03614458
acisf08905,fullrun,58387.1015625,58387.1032795,54,X111108.40-610523.1,chandra,ccd2,857.938432927,328.901254065,167.785013433,-61.0897558604,61.7992,9.69452422762,0.00105843977448,0.000166038881364,11.4381035654,1.0,1.42055,1.1318,1.98055,1.42055,,,0.0,,,6.47140147227,F,F,1.19e+22,1.8,0.3,8.0,1.87911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08905_pi14-548_pass1_cl_src54.html,0.9998,32.1846,,,,61.7992,32.1846,,,,,,,,,,,3824.56521739,3271.15217391
acisf08905,fullrun,58390.3046875,58390.3031712,21,X111120.69-610914.5,chandra,ccd3,1050.53708943,818.240573171,167.836228295,-61.1540177307,50.2882,8.95777874252,0.000861241690104,0.000153411983403,17.5595022097,1.0,0.960817,0.721051375,1.44034825,0.960817,,,0.0,,,6.33671495806,F,T,1.19e+22,1.8,0.3,8.0,1.48839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src21.html,0.9998,29.9536,,,,50.2882,29.9536,,,,,,,,,,,4335.56578947,3268.06578947
acisf08905,fullrun,58387.1015625,58387.1032598,40,X111305.89-610259.6,chandra,ccd1,470.147813008,1194.13699797,168.274532873,-61.0498758793,86.4869,9.92912382842,0.00148126927739,0.000170057038447,22.234617683,1.0,2.60961715271,1.77211715271,3.27961715271,2.60961715271,,,0.0,,,8.07833187829,F,F,1.17e+22,1.8,0.3,8.0,2.53702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08905_pi14-548_pass1_cl_src40.html,0.9998,12.1006,,,,86.4869,12.1006,,,,,,,,,,,4186.24786325,4995.85470085
acisf08905,fullrun,58387.1015625,58387.1032598,26,X111317.16-610948.6,chandra,ccd1,307.302001953,361.584960938,168.321492992,-61.1634899511,72.2726287842,10.2958269119,0.0012378183892,0.000176337343873,18.5803199093,1.0,3.71498726122,,,3.17001252127,,,32.9299583435,,,10.1206975711,F,F,1.17e+22,1.8,0.3,8.0,2.25478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08905_pi14-548_pass1_cl_src26.html,0.9998,33.7273750305,,,,,,,,,,,,,,,,5022.53571429,4842.86607143
acisf08905,fullrun,58387.1015625,58387.1032795,32,X111056.29-610311.7,chandra,ccd2,1037.56305894,595.417638211,167.7345499,-61.053239092,125.095,11.4701168259,0.00214251922449,0.000196450264252,23.1532053086,1.0,3.25021951293,2.58752420043,3.79396951293,3.25021951293,,,0.0,,,8.22553006469,F,F,1.2e+22,1.8,0.3,8.0,3.99739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08905_pi14-548_pass1_cl_src32.html,0.9998,6.46858,,,,125.095,6.46858,,,,,,,,,,,3508.44303797,3201.13924051
acisf08905,fullrun,58390.3046875,58390.3031712,47,X111151.13-610706.9,chandra,ccd3,603.026248577,1078.1780752,167.963046537,-61.1185946223,68.3064,8.82883061339,0.00116982399803,0.000151203663582,23.8510501814,1.0,0.447445606446,0.389672168946,0.519945606446,0.447445606446,,,0.0,,,2.21116484731,F,F,1.19e+22,1.8,0.3,8.0,1.82314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src47.html,0.9998,9.64185,,,,68.3064,9.64185,,,,,,,,,,,4250.8,3780.57142857
acisf08905,fullrun,58387.1015625,58387.1032795,7,X111138.16-610543.1,chandra,ccd2,419.242589431,289.317756098,167.909014087,-61.0953133528,67.842,8.68364842678,0.00116193681308,0.000148725727115,12.5565350697,1.0,0.655891833339,0.561262927089,0.762141833339,0.655891833339,,,0.0,,,2.90142951851,F,F,1.19e+22,1.8,0.3,8.0,1.94592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08905_pi14-548_pass1_cl_src7.html,0.9998,7.56375,,,,67.842,7.56375,,,,,,,,,,,4023.19444444,3669.30555556
acisf08905,fullrun,58390.3046875,58390.3031712,13,X111135.99-611033.7,chandra,ccd3,825.22327439,657.695105691,167.899977985,-61.1760248601,66.1672,8.29814919124,0.00113318780056,0.000142115148151,23.1040899179,1.0,2.01699,1.5949438018,2.46722438162,0.800823,0.526473259459,1.06191427547,316.986906101,308.091591424,325.612665789,6.10038043928,A,F,1.19e+22,1.8,0.3,8.0,1.9156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src13.html,0.9998,2.69208,,,,66.1672,2.69208,,,,,,,,,,,4562.703125,3419.5625
acisf08905,fullrun,58387.1015625,58387.1032795,22,X111143.86-610445.7,chandra,ccd2,335.48720935,406.191676829,167.932733765,-61.079355894,61.862,8.27450784035,0.00105951590179,0.000141718221789,11.449726902,1.0,0.508854,0.4363930625,0.596354,0.508854,,,0.0,,,2.2646133729,F,F,1.19e+22,1.8,0.3,8.0,1.66426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08905_pi14-548_pass1_cl_src22.html,0.9998,6.60548,,,,61.862,6.60548,,,,,,,,,,,3945.5,3787.078125
acisf08905,fullrun,58387.1015625,58387.1032795,37,X111141.81-610214.2,chandra,ccd2,366.017320061,713.976644309,167.924217615,-61.037286917,110.119,11.1695657928,0.0018860144057,0.000191301791613,20.3813726798,1.0,1.14581,0.95326778125,1.312333,1.14581,,,0.0,,,3.95125772946,F,F,1.19e+22,1.8,0.3,8.0,3.11771e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf08905_pi14-548_pass1_cl_src37.html,0.9998,14.6402,,,,110.119,14.6402,,,,,,,,,,,3645.77777778,3869.01481481
acisf08905,fullrun,58387.1015625,58387.103122,1,X111236.39-610050.8,chandra,ccd0,520.913510163,506.237581301,168.151618653,-61.0141048169,46.807,8.5275905155,0.000801668574551,0.000146052969276,12.8008775596,1.0,1.19309,0.853391586914,1.7233509375,1.19309,,,0.0,,,6.12571739081,F,F,1.18e+22,1.8,0.3,8.0,1.32091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08905_pi14-548_pass1_cl_src1.html,0.9998,25.9128,,,,46.807,25.9128,,,,,,,,,,,3782.6,4684.6
acisf08905,fullrun,58387.1015625,58387.103122,2,X111214.87-610330.8,chandra,ccd0,839.067441667,181.410432927,168.061967192,-61.0585631419,154.766,14.1017197533,0.00265069166064,0.000241521464344,42.3257336807,1.0,0.801432,0.696997795898,0.90270153125,0.801432,,,0.0,,,2.39100406374,F,F,1.18e+22,1.8,0.3,8.0,4.42988e-14,1.0,powerlaw,1.36782e+22,3.5705250729e+20,2.94631937596e+22,1.68617,0.647254788085,2.86490254915,9.08906,13,,dsxf,fullrun_ccd0_acisf08905_pi14-548_pass1_cl_src2.html,0.9998,44.0925,,,,154.766,44.0925,,,,,,,,,,,3971.0989011,4269.45604396
acisf08905,fullrun,58387.1015625,58387.1032795,25,X111140.29-610419.1,chandra,ccd2,388.117373374,460.202215447,167.917881385,-61.0719653411,65.5823,8.32577744118,0.00112323425483,0.000142596377681,12.1382985452,1.0,0.619134,0.53013009375,0.735384,0.619134,,,0.0,,,2.80972618247,F,F,1.19e+22,1.8,0.3,8.0,1.77928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08905_pi14-548_pass1_cl_src25.html,0.9998,3.73627,,,,65.5823,3.73627,,,,,,,,,,,3874.61764706,3756.95588235
acisf08905,fullrun,58387.1015625,58387.1032598,4,X111252.93-610854.5,chandra,ccd1,663.671073171,473.481260163,168.220553557,-61.1484612847,48.5255,9.38242505965,0.000831101265891,0.000160693766045,12.4752527883,1.0,1.4529,1.04085044403,1.8001746875,1.4529,,,0.0,,,7.12088669446,F,T,1.17e+22,1.8,0.3,8.0,1.40782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08905_pi14-548_pass1_cl_src4.html,0.9998,39.5044,,,,48.5255,39.5044,,,,,,,,,,,4790.63013699,4555.23287671
acisf08905,fullrun,58390.3046875,58390.3031712,24,X111145.36-610910.0,chandra,ccd3,687.791969512,827.892788618,167.938986659,-61.1527900976,60.159,8.10755758536,0.00103029059833,0.000138851050643,21.0061623488,1.0,0.843611499536,0.695636549341,1.02573451516,0.843611499536,,,0.0,,,4.32510969743,F,F,1.19e+22,1.8,0.3,8.0,1.66967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src24.html,0.9998,5.57349,,,,60.159,5.57349,,,,,,,,,,,4454.890625,3612.203125
acisf08905,fullrun,58390.3046875,58390.3031712,10,X111148.48-611104.3,chandra,ccd3,641.674339431,595.70672561,167.951993391,-61.1845281639,60.3771,9.39597786289,0.00103402694456,0.00016091687545,21.0823179367,1.0,1.09275,0.8089935,1.471092,1.09275,,,0.0,,,5.9647331797,F,F,1.18e+22,1.8,0.3,8.0,1.92787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src10.html,0.9998,27.9073,,,,60.3771,27.9073,,,,,,,,,,,4688.35632184,3573.06896552
acisf08905,fullrun,58390.3046875,58390.3031712,59,X111149.52-610615.5,chandra,ccd3,626.842512195,1182.75597561,167.956331116,-61.1042998998,57.7653,7.60034867621,0.000989296952639,0.000130164679909,20.1703364406,1.0,0.507937956864,0.450105271585,0.556360417802,0.507937956864,,,0.0,,,1.76475826767,F,F,1.19e+22,1.8,0.3,8.0,1.54068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src59.html,0.9998,0.0,,,,57.7653,0.0,,,,,,,,,,,4145.74137931,3799.74137931
acisf08905,fullrun,58390.3046875,58390.3031712,67,X111208.23-611231.1,chandra,ccd3,351.495205285,419.362142276,168.0342924,-61.2086377159,44.8706,8.66649871632,0.000768459101361,0.000148423462479,15.6677988047,1.0,2.31223,1.66821441258,3.52425224225,1.00585,0.65947626157,1.50955438657,339.433391248,324.440769373,354.663991248,7.21662535871,F,T,1.18e+22,1.8,0.3,8.0,1.29832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src67.html,0.9998,30.2376,,,,44.8706,30.2376,,,,,,,,,,,4956.2,3777.55384615
acisf08905,fullrun,58393.5039062,58393.5031024,3,X110952.53-611304.4,chandra,ccd7,1018.93603516,677.414794922,167.468892745,-61.2178796696,53.8397598267,15.3632144928,0.000922016275581,0.000263098016148,1.68724456193,0.954564047338,3.19110786812,,,2.91008994893,,,40.4844665527,,,17.4243179641,F,F,1.2e+22,1.8,0.3,8.0,1.75821e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08905_pi14-548_pass1_cl_src3.html,0.9998,182.160247803,,,,,,,,,,,,,,,,4302.29251701,1890.17687075
acisf08905,fullrun,58387.1015625,58387.1032795,44,X111106.67-610718.5,chandra,ccd2,882.622784553,94.2215995935,167.777801644,-61.1218167928,49.5411,10.0575543747,0.0008484943997,0.000172256541773,9.16931339793,1.0,1.95987,1.4567953623,2.51491303808,1.95987,,,0.0,,,6.96216055907,F,F,1.19e+22,1.8,0.3,8.0,1.53526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08905_pi14-548_pass1_cl_src44.html,0.9998,51.6133,,,,49.5411,51.6133,,,,,,,,,,,4033.87804878,3161.8902439
acisf08905,fullrun,58390.3046875,58390.3031712,76,X111137.01-611100.9,chandra,ccd3,810.158085366,602.409835366,167.904223574,-61.1835838273,48.5293,7.4483555232,0.000831119844411,0.000127561619136,16.9453341059,1.0,1.27893,0.979924127106,1.61762691797,1.27893,,,0.0,,,6.42762229701,F,F,1.19e+22,1.8,0.3,8.0,1.41336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src76.html,0.9998,6.9487,,,,48.5293,6.9487,,,,,,,,,,,4620.29824561,3415.26315789
acisf08905,fullrun,58387.1015625,58387.1032598,21,X111232.53-611154.7,chandra,ccd1,964.509680894,107.994977642,168.135550859,-61.198517454,48.4389,7.43687232646,0.000829616796914,0.000127371889092,12.4529890942,1.0,1.6517,1.115377,2.188023,1.6517,,,0.0,,,7.53553114985,F,T,1.18e+22,1.8,0.3,8.0,1.39707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08905_pi14-548_pass1_cl_src21.html,0.9998,6.86817,,,,48.4389,6.86817,,,,,,,,,,,5018.01666667,4134.46666667
acisf08905,fullrun,58390.3046875,58390.3031712,17,X111207.11-611018.0,chandra,ccd3,367.908452235,689.82924776,168.029609975,-61.1716748122,46.1195,7.91640701329,0.000789848019251,0.000135577324104,16.1038864417,1.0,1.08488229799,,,0.558172607181,,,334.70978387,,,5.00319284942,A,F,1.18e+22,1.8,0.3,8.0,1.26527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08905_pi14-548_pass1_cl_src17.html,0.9998,16.55,,,,46.1195,16.55,,,,,,,,,,,4697.81132075,3860.05660377
acisf08905,fullrun,58387.1015625,58387.1032795,36,X111141.75-610215.2,chandra,ccd2,366.5,711.5,167.923939561,-61.0375568833,51.8227462769,7.41622304916,0.000887571834028,0.000127018167404,9.59161184863,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.93345810848,F,F,1.19e+22,1.8,0.3,8.0,1.45634e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd2_acisf08905_pi14-548_pass1_cl_src36.html,0.9998,3.17725491524,,,,,,,,,,,,,,,,3647.13636364,3868.8030303