fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00312,fullrun,4663.39208984,4663.39200194,1,X004238.58+411603.5,chandra,ccd3,867.881553049,1252.90343293,10.6607523817,41.2676397112,1082.8,33.8225841709,0.232191219717,0.00725277712655,342.773764384,1.0,0.521453,0.499282173438,0.5398807,0.521453,,,0.0,,,1.36745284749,F,F,1.26e+21,1.8,0.3,8.0,4.20274e-12,1.0,powerlaw,3.94204e+15,0.0,1.09417129641e+21,0.55713,0.456790952204,0.751167187407,106.227,90,,dsxf,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src1.html,0.9998,61.1672,,,,1082.8,61.1672,,,,,,,,,,,4134.13520871,3865.58711434
acisf00312,fullrun,4663.39208984,4663.39200194,22,X004310.62+411451.3,chandra,ccd1,784.485424618,279.532415046,10.7942492049,41.2475812361,536.219,23.9099058969,0.114984727179,0.0051271476886,203.655827469,1.0,1.65498274085,,,0.855480905973,,,23.8341963123,,,5.61113631971,A,F,1.28e+21,1.8,0.3,8.0,1.53294e-12,1.0,powerlaw,5.39779e+19,0.0,1.48091888394e+21,1.30194,1.13955403294,1.59134329483,51.35,46,,dsxf,fullrun_ccd1_acisf00312_pi14-548_pass1_cl_src22.html,0.9998,35.4646,,,,536.219,35.4646,,,,,,,,,,,4794.82363636,4220.41454545
acisf00312,fullrun,4663.39208984,4663.39200194,8,X004252.50+411854.2,chandra,ccd1,1199.98178953,772.980575203,10.7187643516,41.3150688708,448.999,21.426131242,0.0962816468784,0.00459453852283,170.529695662,1.0,0.65062,0.603690433343,0.696827916839,0.426342,0.396049904295,0.458653546044,55.1934102115,48.8355853092,62.5916064615,2.49975081759,F,F,1.29e+21,1.8,0.3,8.0,9.681e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00312_pi14-548_pass1_cl_src8.html,0.9998,10.0801,,,,448.999,10.0801,,,,,,,,,,,4159.18344519,4336.13646532
acisf00312,fullrun,4663.39208984,4663.39200194,6,X004228.29+411222.8,chandra,ccd3,1103.58691406,803.879882812,10.6178629387,41.2063263163,438.414123535,21.0950431824,0.0940118506551,0.00452354038134,138.785426195,1.0,0.907567832165,,,0.636233129735,,,28.9137191772,,,5.50052170224,F,F,1.22e+21,1.8,0.3,8.0,1.04723e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src6.html,0.9998,6.5858745575,,,,,,,,,,,,,,,,4237.91851852,3367.97777778
acisf00312,fullrun,4663.39208984,4663.39200194,3,X004248.52+411521.0,chandra,ccd3,640.052694309,1166.43535976,10.7021735076,41.2558220082,361.816,19.4817145036,0.0775864783628,0.00417758645501,114.537340538,1.0,0.473325,0.444034301855,0.503560559375,0.473325,,,0.0,,,2.01433589593,F,F,1.27e+21,1.8,0.3,8.0,7.80608e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src3.html,0.9998,17.7212,,,,361.816,17.7212,,,,,,,,,,,4365.626703,3944.28882834
acisf00312,fullrun,4663.39208984,4663.39200194,3,X004215.73+410115.8,chandra,ccd7,408.411132812,345.509765625,10.5655407263,41.0210541205,327.712036133,24.8606109619,0.0702733173966,0.00533101474866,391.109819076,1.0,10.6964657805,,,6.90776785505,,,13.1643610001,,,16.6681300289,A,F,1.17e+21,1.8,0.3,8.0,6.44168e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00312_pi14-548_pass1_cl_src3.html,0.9998,290.287963867,,,,,,,,,,,,,,,,4877.13501484,2135.96884273
acisf00312,fullrun,4663.39208984,4663.39200194,1,X004231.14+411621.5,chandra,ccd2,271.443670492,597.560916069,10.6297359776,41.2726401387,312.841,17.8273559453,0.0670844246231,0.00382282985971,101.124826958,1.0,0.579863398811,,,0.492366825587,,,328.556059121,,,2.39792299788,F,F,1.25e+21,1.8,0.3,8.0,7.06256e-13,1.0,powerlaw,2.80365e+21,6.46156609848e+20,5.50515602907e+21,1.89158,1.4571149478,2.39690899823,23.2778,24,,dsxf,fullrun_ccd2_acisf00312_pi14-548_pass1_cl_src1.html,0.9998,4.97362,,,,312.841,4.97362,,,,,,,,,,,3977.54723127,3784.97394137
acisf00312,fullrun,4663.39208984,4663.39200194,3,X004218.66+411401.4,chandra,ccd2,557.558567073,313.132386179,10.5777702232,41.2337338105,270.188,17.5989715609,0.0579379822851,0.00377384969921,87.3373846334,1.0,1.6777,1.45425916655,1.9482101248,0.844972,0.726853950068,0.999261534114,326.290026326,319.372017244,333.317845076,5.55834427841,F,F,1.22e+21,1.8,0.3,8.0,6.53334e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00312_pi14-548_pass1_cl_src3.html,0.9998,39.5358,,,,270.188,39.5358,,,,,,,,,,,3937.29591837,3382.32312925
acisf00312,fullrun,4663.39208984,4663.39200194,5,X004242.16+411608.0,chandra,ccd3,785.752628049,1261.99611585,10.6756854139,41.2688839432,272.14,17.2170032236,0.058356619765,0.00369194572871,86.149290949,1.0,0.417422,0.376098253745,0.470284602866,0.339059,0.307729021107,0.371406547963,48.6117884721,26.6000697221,68.7367884721,0.99353731535,F,F,1.26e+21,1.8,0.3,8.0,5.87796e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src5.html,0.9998,24.2852,,,,272.14,24.2852,,,,,,,,,,,4191.67870036,3924.87364621
acisf00312,fullrun,4663.39208984,4663.39200194,2,X004222.95+411535.0,chandra,ccd2,459.092062345,503.118372147,10.5956309164,41.259713021,269.74,16.9497640102,0.0578420461654,0.00363464459245,87.192570103,1.0,0.967687428946,,,0.659070725964,,,325.117970259,,,4.10929709642,F,F,1.23e+21,1.8,0.3,8.0,6.40794e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00312_pi14-548_pass1_cl_src2.html,0.9998,17.5545,,,,269.74,17.5545,,,,,,,,,,,3891.86315789,3593.18596491
acisf00312,fullrun,4663.39208984,4663.39200194,9,X004259.63+411919.0,chandra,ccd1,1036.76629878,823.477648374,10.748469831,41.3219564445,238.576,15.7142677208,0.0511593297654,0.00336970778431,90.6110986264,1.0,0.737741,0.682741,0.817741,0.737741,,,0.0,,,3.78777798704,F,F,1.3e+21,1.8,0.3,8.0,5.24809e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00312_pi14-548_pass1_cl_src9.html,0.9998,8.36221,,,,238.576,8.36221,,,,,,,,,,,4253.36734694,4479.32244898
acisf00312,fullrun,4663.39208984,4663.39200194,4,X004239.99+411547.3,chandra,ccd3,835.664205285,1220.03284553,10.6666112602,41.2631482415,239.912,15.850258673,0.0514458064058,0.00339886849833,75.9471179913,1.0,0.428245,0.398307649121,0.465090970313,0.428245,,,0.0,,,1.45305015075,F,F,1.26e+21,1.8,0.3,8.0,5.21262e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src4.html,0.9998,11.3187,,,,239.912,11.3187,,,,,,,,,,,4178.96296296,3859.72839506
acisf00312,fullrun,4663.39208984,4663.39200194,27,X004218.33+411223.5,chandra,ccd2,565.412117276,114.135434959,10.5763863033,41.206536365,176.396,15.2412958767,0.0378256291787,0.00326828049408,57.0194283232,1.0,1.633,1.37218197859,1.95974213484,0.860058,0.65357531727,1.06639706727,335.014315633,324.650378816,345.064193758,6.6426886827,F,F,1.21e+21,1.8,0.3,8.0,4.33688e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00312_pi14-548_pass1_cl_src27.html,0.9998,55.9011,,,,176.396,55.9011,,,,,,,,,,,4057.80751174,3224.32394366
acisf00312,fullrun,4663.39208984,4663.39200194,2,X004232.06+411314.3,chandra,ccd3,1017.52144715,908.987639126,10.6335777505,41.2206301013,189.863,14.04002849,0.0407134274497,0.00301068497453,60.1034865417,1.0,0.91051,0.80459788623,0.99631221875,0.91051,,,0.0,,,4.40257743164,F,F,1.23e+21,1.8,0.3,8.0,4.40249e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src2.html,0.9998,7.2594,,,,189.863,7.2594,,,,,,,,,,,4239.1319797,3503.45685279
acisf00312,fullrun,4663.39208984,4663.39200194,14,X004207.74+411814.8,chandra,ccd2,807.174922764,828.439237398,10.532247649,41.3041096624,158.672,13.4708388751,0.0340249817132,0.00288863218708,51.2902034677,1.0,1.55334,1.33193375,1.82584,1.55334,,,0.0,,,6.76835963952,F,F,1.23e+21,1.8,0.3,8.0,3.83935e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00312_pi14-548_pass1_cl_src14.html,0.9998,22.7915,,,,158.672,22.7915,,,,,,,,,,,3417.55978261,3621.89130435
acisf00312,fullrun,4663.39208984,4663.39200194,9,X004221.48+411601.1,chandra,ccd2,492.645719512,556.308205285,10.589520646,41.2669776569,174.192,13.5917180665,0.0373529801868,0.00291454932284,56.3069925535,1.0,0.936729,0.825660583779,1.06143759159,0.625921,0.542730022819,0.728309892741,307.488300849,294.858700849,320.117900849,4.23423378982,F,F,1.24e+21,1.8,0.3,8.0,3.9861e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00312_pi14-548_pass1_cl_src9.html,0.9998,10.5428,,,,174.192,10.5428,,,,,,,,,,,3832.83240223,3612.16201117
acisf00312,fullrun,4663.39208984,4663.39200194,14,X004257.85+411104.5,chandra,ccd3,425.797447622,645.240425159,10.7410572585,41.1845782678,148.354,12.6556469609,0.0318125678359,0.00271383735829,46.9632979696,1.0,1.5,,,1.07482442321,,,0.120416792,,,6.62436233036,F,F,1.24e+21,1.8,0.3,8.0,3.54394e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src14.html,0.9998,11.8114,,,,148.354,11.8114,,,,,,,,,,,4862.61403509,3677.12280702
acisf00312,fullrun,4663.39208984,4663.39200194,13,X004247.16+411628.2,chandra,ccd3,671.259136179,1303.17884146,10.6965050235,41.274511219,163.388,13.3152055936,0.0350362014228,0.00285525390582,51.7224970588,1.0,0.424547494542,0.385191994542,0.463902994542,0.424547494542,,,0.0,,,0.96828085984,F,F,1.27e+21,1.8,0.3,8.0,3.58602e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src13.html,0.9998,13.9067,,,,163.388,13.9067,,,,,,,,,,,4253.27710843,4028.05421687
acisf00312,fullrun,4663.39208984,4663.39200194,12,X004245.11+411621.4,chandra,ccd3,718.185331707,1289.35181301,10.6879715394,41.2726224019,162.333,13.3313202647,0.0348101723908,0.00285872593133,51.3885237291,1.0,0.379962,0.358599963867,0.4103435625,0.379962,,,0.0,,,0.824152535932,F,F,1.27e+21,1.8,0.3,8.0,3.48562e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src12.html,0.9998,15.3911,,,,162.333,15.3911,,,,,,,,,,,4226.85185185,3988.87037037
acisf00312,fullrun,4663.39208984,4663.39200194,3,X004259.86+411605.6,chandra,ccd1,1030.77514648,429.828857422,10.7494122135,41.2682255589,150.397338867,12.2882089615,0.0322506316006,0.00263503659517,57.1208675862,1.0,0.518324970134,,,0.492000009399,,,149.475463867,,,3.27735520961,F,F,1.28e+21,1.8,0.3,8.0,3.53487e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf00312_pi14-548_pass1_cl_src3.html,0.9998,0.60266071558,,,,,,,,,,,,,,,,4506.72483221,4180.76510067
acisf00312,fullrun,4663.39208984,4663.39200194,4,X004303.85+411804.7,chandra,ccd1,940.125819106,672.429890244,10.7660290347,41.3013015699,148.388,12.1814613245,0.0318196812439,0.00261213990639,56.3577212418,1.0,0.833275,0.741450771255,0.880739921875,0.833275,,,0.0,,,3.98638865175,F,F,1.3e+21,1.8,0.3,8.0,3.42979e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf00312_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,148.388,0.0,,,,,,,,,,,4423.49655172,4426.6137931
acisf00312,fullrun,4663.39208984,4663.39200194,10,X004244.36+411608.1,chandra,ccd3,735.517652439,1262.18789024,10.6848195865,41.2689101613,135.52,12.9351381902,0.029060362771,0.00277375891603,42.9005361557,1.0,0.545061,0.4983031875,0.616311,0.545061,,,0.0,,,0.99190884883,F,F,1.27e+21,1.8,0.3,8.0,2.91647e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src10.html,0.9998,31.7978,,,,135.52,31.7978,,,,,,,,,,,4230.13194444,3956.5
acisf00312,fullrun,4663.39208984,4663.39200194,15,X004213.13+411836.2,chandra,ccd2,683.637921545,871.740203252,10.5547108747,41.3100540695,128.892,11.9905671259,0.0276390423256,0.00257120529047,41.6639161627,1.0,1.34388,1.17073198279,1.55698525195,1.34388,,,0.0,,,5.85551910565,F,F,1.24e+21,1.8,0.3,8.0,3.02795e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00312_pi14-548_pass1_cl_src15.html,0.9998,14.8817,,,,128.892,14.8817,,,,,,,,,,,3483.37241379,3735.29655172
acisf00312,fullrun,4663.39208984,4663.39200194,1,X004302.92+411522.4,chandra,ccd1,961.0223,342.621441057,10.7621710486,41.2562305531,124.024,11.5112862009,0.0265951824127,0.0024684315642,47.1042807996,1.0,0.726899791896,0.622924537989,0.824758854396,0.726899791896,,,0.0,,,4.07849741228,F,F,1.28e+21,1.8,0.3,8.0,2.8126e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00312_pi14-548_pass1_cl_src1.html,0.9998,8.48571,,,,124.024,8.48571,,,,,,,,,,,4618.65891473,4154.27906977
acisf00312,fullrun,4663.39208984,4663.39200194,2,X004229.06+410437.3,chandra,ccd7,101.420410156,754.852294922,10.621098627,41.0770384447,123.659896851,14.177904129,0.0265171565115,0.00304025574587,147.582616906,1.0,4.07157906872,,,3.18992124166,,,44.4574050903,,,12.765385424,F,F,1.19e+21,1.8,0.3,8.0,2.34285e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00312_pi14-548_pass1_cl_src2.html,0.9998,77.3401031494,,,,,,,,,,,,,,,,4849.725,2648.10833333
acisf00312,fullrun,4663.39208984,4663.39200194,4,X004215.12+411234.3,chandra,ccd2,639.113857724,136.192729675,10.562992616,41.2095380329,101.016,10.9430023303,0.0216613975094,0.00234656612242,32.6530906114,1.0,2.05632,1.70277721519,2.61420238633,1.03056,0.862328871751,1.444382778,322.334197864,308.453279895,334.179247864,6.96594882787,F,F,1.2e+21,1.8,0.3,8.0,2.56016e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00312_pi14-548_pass1_cl_src4.html,0.9998,18.7333,,,,101.016,18.7333,,,,,,,,,,,3986.49107143,3192.96428571
acisf00312,fullrun,4663.39208984,4663.39200194,8,X004240.66+411327.2,chandra,ccd3,820.17564248,935.125666667,10.6694337962,41.2242112515,113.83,10.6691193375,0.0244093751027,0.00228785501119,36.0342977465,1.0,0.707590453659,0.629909508196,0.768219484264,0.707590453659,,,0.0,,,3.68535521051,F,F,1.24e+21,1.8,0.3,8.0,2.57378e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src8.html,0.9998,0.000107437,,,,113.83,0.000107437,,,,,,,,,,,4370.9137931,3649.3362069
acisf00312,fullrun,4663.39208984,4663.39200194,12,X004212.16+411758.5,chandra,ccd2,706.078579268,795.088140244,10.5506487972,41.2995738065,120.21,10.964032105,0.0257774137004,0.00235108885613,38.8574881445,1.0,1.31842,1.16305527344,1.484142375,1.31842,,,0.0,,,5.90758870421,F,F,1.24e+21,1.8,0.3,8.0,2.92232e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00312_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,120.21,0.0,,,,,,,,,,,3517.62903226,3662.88709677
acisf00312,fullrun,4663.39208984,4663.39200194,6,X004223.18+411407.2,chandra,ccd2,453.984414776,324.733380081,10.5965907936,41.2353344498,111.043,10.859667122,0.0238116116027,0.00232870307577,35.8942854673,1.0,1.44717,1.23777634583,1.734980875,0.825527,0.720389466278,1.00586340625,328.926,318.848749658,340.869407813,4.81209600928,F,F,1.22e+21,1.8,0.3,8.0,2.64345e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00312_pi14-548_pass1_cl_src6.html,0.9998,6.88937,,,,111.043,6.88937,,,,,,,,,,,4012.11206897,3457.56034483
acisf00312,fullrun,4663.39208984,4663.39200194,11,X004246.96+411615.3,chandra,ccd3,675.898456707,1276.93874593,10.6956605551,41.2709251852,95.6882,10.3760348881,0.0205190214757,0.00222499830389,30.2912860373,1.0,0.433945967278,0.378176499425,0.48090972968,0.433945967278,,,0.0,,,1.09605814401,F,F,1.27e+21,1.8,0.3,8.0,2.05264e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src11.html,0.9998,11.9739,,,,95.6882,11.9739,,,,,,,,,,,4267.44897959,4006.64285714
acisf00312,fullrun,4663.39208984,4663.39200194,7,X004244.80+411137.8,chandra,ccd3,725.210367886,712.797788008,10.6866864745,41.1938268391,112.199,10.7426668011,0.0240595910938,0.00230362276395,35.5179844756,1.0,1.08399,0.91703282959,1.2088725,1.08399,,,0.0,,,5.48198778026,F,F,1.24e+21,1.8,0.3,8.0,2.83966e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src7.html,0.9998,3.20589,,,,112.199,3.20589,,,,,,,,,,,4589.49137931,3536.5
acisf00312,fullrun,4663.39208984,4663.39200194,9,X004242.47+411553.5,chandra,ccd3,778.732630081,1232.56051829,10.6769620661,41.2648611302,94.6011,10.0966172553,0.0202859052119,0.00216508075067,29.9471510546,1.0,0.386401,0.3441744375,0.445151,0.386401,,,0.0,,,1.22204051239,F,F,1.26e+21,1.8,0.3,8.0,2.04582e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src9.html,0.9998,7.34058,,,,94.6011,7.34058,,,,,,,,,,,4215.8125,3905.11458333
acisf00312,fullrun,4663.39208984,4663.39200194,7,X004217.02+411508.3,chandra,ccd2,595.017802785,449.068556911,10.5709316058,41.2523054655,95.7545,9.8709265016,0.0205332221155,0.00211668304198,30.9523279971,1.0,1.16906801626,0.979224266257,1.33781801626,1.16906801626,,,0.0,,,5.30782751319,F,F,1.22e+21,1.8,0.3,8.0,2.3026e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00312_pi14-548_pass1_cl_src7.html,0.9998,1.68069,,,,95.7545,1.68069,,,,,,,,,,,3821.54455446,3466.65346535
acisf00312,fullrun,4663.39208984,4663.39200194,43,X004228.23+410960.0,chandra,ccd3,1105.540791,514.088363967,10.6176369601,41.1666531327,63.3644,9.97903802979,0.0135876204607,0.00213986688601,20.0587864019,1.0,1.5,,,0.93248869184,,,151.807677682,,,7.64579894386,A,F,1.2e+21,1.8,0.3,8.0,1.60691e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src43.html,0.9998,36.2168,,,,63.3644,36.2168,,,,,,,,,,,4422.1627907,3142.40697674
acisf00312,fullrun,4663.39208984,4663.39200194,5,X004222.39+411334.0,chandra,ccd2,472.174422967,257.340166667,10.5932973116,41.2261216229,90.1984,9.49728382223,0.0193418080658,0.00203656207689,29.1563368992,1.0,1.69079,1.40045873214,1.98115673214,0.746032,0.618009453617,0.865115345798,152.641978969,143.613136225,159.52109725,5.2794475752,A,F,1.22e+21,1.8,0.3,8.0,2.1713e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00312_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,90.1984,0.0,,,,,,,,,,,4039.94505495,3395.40659341
acisf00312,fullrun,4663.39208984,4663.39200194,26,X004252.52+411539.8,chandra,ccd3,548.403869919,1204.66553455,10.7188376467,41.2610424591,88.6759,9.41678819981,0.019015319323,0.00201929988437,28.0714555349,1.0,0.481497559767,0.447591570106,0.533163829726,0.481497559767,,,0.0,,,2.25874266845,F,F,1.27e+21,1.8,0.3,8.0,1.94762e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src26.html,0.9998,0.0,,,,88.6759,0.0,,,,,,,,,,,4410.06593407,4030.6043956
acisf00312,fullrun,4663.39208984,4663.39200194,25,X004247.89+411532.7,chandra,ccd3,654.514390244,1190.22590854,10.6995454289,41.2590738622,87.291,9.82469541513,0.0187183476245,0.002106770046,27.6330482701,1.0,0.387751,0.337422765625,0.43511875,0.387751,,,0.0,,,1.78603722929,F,F,1.27e+21,1.8,0.3,8.0,1.88056e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src25.html,0.9998,9.23364,,,,87.291,9.23364,,,,,,,,,,,4339.25,3953.86363636
acisf00312,fullrun,4663.39208984,4663.39200194,28,X004242.99+411542.9,chandra,ccd3,766.809292683,1211.08059756,10.6791299956,41.2619255768,81.4464,9.32218214797,0.0174650675385,0.00199901457671,25.7828676797,1.0,0.431803189708,0.374645438854,0.504965110802,0.431803189708,,,0.0,,,1.39019873742,F,F,1.26e+21,1.8,0.3,8.0,1.76175e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src28.html,0.9998,5.45668,,,,81.4464,5.45668,,,,,,,,,,,4238.27380952,3895.80952381
acisf00312,fullrun,4663.39208984,4663.39200194,35,X004243.74+411632.3,chandra,ccd3,749.097412109,1310.83764648,10.6822596726,41.2756273703,76.8860473633,8.88820838928,0.0164871495217,0.00190595339518,24.339231514,1.0,0.492000009399,,,0.492000009399,,,102.288833618,,,0.574134566951,F,F,1.27e+21,1.8,0.3,8.0,1.65169e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src35.html,0.9998,2.11395597458,,,,,,,,,,,,,,,,4187.20779221,3986.46753247
acisf00312,fullrun,4663.39208984,4663.39200194,22,X004242.32+411445.4,chandra,ccd3,782.175469512,1094.15300407,10.6763372594,41.2459454106,54.3564,7.37267929589,0.0116559841536,0.00158096991417,17.2071923221,1.0,0.456464235023,0.391057386757,0.506484110023,0.456464235023,,,0.0,,,2.35607318786,F,F,1.26e+21,1.8,0.3,8.0,1.19199e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src22.html,0.9998,0.0,,,,54.3564,0.0,,,,,,,,,,,4299.78947368,3800.42105263
acisf00312,fullrun,4663.39208984,4663.39200194,7,X004256.93+411843.8,chandra,ccd1,1098.63651829,751.80754065,10.7372023762,41.3121676254,43.9427,6.62892902361,0.00942291308968,0.00142148347887,16.6894252717,1.0,0.61069095326,0.5230071995,0.710900957557,0.61069095326,,,0.0,,,3.03759005662,F,F,1.29e+21,1.8,0.3,8.0,9.53399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00312_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,43.9427,0.0,,,,,,,,,,,4249.86666667,4383.51111111
acisf00312,fullrun,4663.39208984,4663.39200194,11,X004215.68+411720.4,chandra,ccd2,625.542778455,717.518018293,10.5653180587,41.2889880948,41.7999,7.00663685373,0.00896340541578,0.00150247552557,13.5116805481,1.0,0.942715,0.777553703156,1.15412145996,0.942715,,,0.0,,,5.18743928008,F,F,1.24e+21,1.8,0.3,8.0,9.87921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00312_pi14-548_pass1_cl_src11.html,0.9998,7.29306,,,,41.7999,7.29306,,,,,,,,,,,3625.29787234,3654.08510638
acisf00312,fullrun,4663.39208984,4663.39200194,16,X004244.39+411158.2,chandra,ccd3,734.817991057,754.291660569,10.684941938,41.1994977405,36.7681,6.06367050556,0.00788441446142,0.0013002709257,11.6393979001,1.0,1.03366754513,0.768839246076,1.17483577951,1.03366754513,,,0.0,,,5.14051011384,F,F,1.24e+21,1.8,0.3,8.0,9.19478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src16.html,0.9998,3.71697e-27,,,,36.7681,3.71697e-27,,,,,,,,,,,4557.51282051,3566.02564103
acisf00312,fullrun,4663.39208984,4663.39200194,31,X004245.59+411608.4,chandra,ccd3,707.256680894,1262.84845528,10.689958265,41.2690001372,38.1466,6.69768915373,0.00818001844853,0.00143622815244,12.0757791656,1.0,0.53094,0.366465621777,0.706367362012,0.334461,0.264572181529,0.443503358287,112.705920401,82.0809204007,143.330920401,1.05952434312,F,F,1.27e+21,1.8,0.3,8.0,8.19837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src31.html,0.9998,6.71244,,,,38.1466,6.71244,,,,,,,,,,,4252.15,3975.15
acisf00312,fullrun,4663.39208984,4663.39200194,32,X004244.67+411617.8,chandra,ccd3,728.337389486,1281.99540767,10.6861254002,41.2716171278,32.636,6.34839901077,0.00699834770647,0.00136132809342,10.331330416,1.0,0.462407,,,0.462407,,,353.785192306,,,0.849812501237,F,F,1.27e+21,1.8,0.3,8.0,7.01255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src32.html,0.9998,7.66617,,,,32.636,7.66617,,,,,,,,,,,4228.30769231,3975.05128205
acisf00312,fullrun,4663.39208984,4663.39200194,5,X004249.21+411815.9,chandra,ccd1,1275.30004878,694.915680894,10.7050555884,41.304403748,36.0835,6.00695430314,0.00773761616516,0.00128810970996,13.7045032916,1.0,0.382561,0.334150635937,0.452976075,0.382561,,,0.0,,,1.60994896227,F,F,1.28e+21,1.8,0.3,8.0,7.71912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00312_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,36.0835,0.0,,,,,,,,,,,4151.94444444,4226.77777778
acisf00312,fullrun,4663.39208984,4663.39200194,37,X004308.66+411248.1,chandra,ccd3,178.131682927,856.180784553,10.7860784989,41.2133743149,33.1641,5.75882800577,0.00711158390298,0.00123490125002,10.4985070183,1.0,3.20292,2.56739110296,3.69926,1.32493,0.891219284429,1.71485506904,173.570023235,158.935023235,188.205023235,6.42149066926,F,F,1.26e+21,1.8,0.3,8.0,7.79548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src37.html,0.9998,0.0,,,,33.1641,0.0,,,,,,,,,,,4923.31428571,3997.54285714
acisf00312,fullrun,4663.39208984,4663.39200194,30,X004243.86+411603.7,chandra,ccd3,747.006575427,1253.24395325,10.6827305181,41.2676878804,31.4845,6.09271532242,0.00675141894822,0.00130649918766,9.96680881489,1.0,0.346212,0.302607295313,0.40435160625,0.346212,,,0.0,,,1.04972655791,F,F,1.27e+21,1.8,0.3,8.0,6.78567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00312_pi14-548_pass1_cl_src30.html,0.9998,5.63668,,,,31.4845,5.63668,,,,,,,,,,,4226.4375,3942.21875