fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0202140301,fullrun,35495.6796875,34979.3961064,1,X232159.46+193551.9,xmm,mos1,343.54699707,193.926452637,350.497759871,19.597747756,513.697998047,27.7170906067,0.0245436262339,0.0013242760906,45.0292876724,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.25269700165,F,F,8.494514,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0202140301_pi300-10000_pass1_cl_src1.html,0.9998,12.6193408966,,,,,,,,,,,,,,,,-8231.11089109,5805.34257426
xmm0202140301,fullrun,35495.6796875,34979.3961064,2,X232134.00+195217.0,xmm,mos1,426.048675537,420.114685059,350.391659973,19.8713777959,864.615478516,35.5317230225,0.024358329975,0.00100101542879,75.7897037873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7835228714,F,F,8.204614,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0202140301_pi300-10000_pass1_cl_src2.html,0.9998,11.941988945,,,,,,,,,,,,,,,,12666.1686603,4683.02272727
xmm0202140301,fullrun,35518.9960938,34901.1031963,2,X232134.15+195216.1,xmm,mos2,425.576167816,420.124326437,350.392273017,19.8711310377,543.479,26.8943302575,0.015571964047,0.000770586432665,51.7544107077,1.0,6.92035,6.36303089746,7.37763746875,6.92035,,,0.0,,,12.7749861679,F,F,8.204695,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0202140301_pi300-10000_pass1_cl_src2.html,0.9998,179.826,,,,543.479,179.826,,,,,,,,,,,-4771.82332762,12461.4459691
xmm0202140301,fullrun,35518.9960938,34901.1031963,1,X232159.47+193549.1,xmm,mos2,343.524108887,192.851669312,350.497789491,19.5969735376,351.161590576,24.1639251709,0.01769053936,0.00121731101535,33.4404110986,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.32364431682,F,F,8.495224,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0202140301_pi300-10000_pass1_cl_src1.html,0.9998,11.1489009857,,,,,,,,,,,,,,,,-6042.1155914,-8487.77150538
xmm0202140301,fullrun,33991.0859375,33427.7608347,1,X232313.51+194351.2,xmm,pn,103.173622131,303.975646973,350.806279291,19.7308791792,441.466125488,26.2910728455,0.0129877029025,0.000773469635357,23.365417104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1622719881,F,F,8.499173,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src1.html,0.9998,22.9974555969,,,,,,,,,,,,,,,,-16896.5307692,7613.0
xmm0202140301,fullrun,33991.0859375,33427.7608347,2,X232146.26+193603.6,xmm,pn,386.439117432,196.70475769,350.442742735,19.6009910938,579.202026367,29.2830600739,0.0338865071535,0.0017132202629,30.6553462478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.75221061117,F,F,8.469146,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src2.html,0.9998,28.8557090759,,,,,,,,,,,,,,,,9412.40298507,6672.37761194
xmm0202140301,fullrun,33991.0859375,33427.7608347,3,X232159.56+193551.3,xmm,pn,343.233926437,193.674931034,350.498166802,19.5975705483,979.203,38.7567284481,0.0292930924567,0.00115941682138,51.8261429439,1.0,6.06014,5.6954534873,6.41377540625,6.06014,,,0.0,,,8.2559927236,F,F,8.494877,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src3.html,0.9998,522.881,,,,979.203,522.881,,,,,,,,,,,6060.88415199,8374.41797961
xmm0202140301,fullrun,33991.0859375,33427.7608347,4,X232134.05+195217.0,xmm,pn,425.86895752,420.101501465,350.391890875,19.8713833155,2903.20410156,65.3007507324,0.085410748774,0.00192111399008,153.657485489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.773436057,F,F,8.204703,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src4.html,0.9998,27.3913803101,,,,,,,,,,,,,,,,5038.35963084,-12560.9669545
xmm0202140301,fullrun,35495.6796875,34979.3961064,9,X232145.99+193601.3,xmm,mos1,387.311891954,196.003032184,350.441629151,19.6003569334,150.175,16.1979937029,0.00429323319881,0.000463071512033,13.1639081755,1.0,6.42007,5.35114403604,7.22168892654,4.67467,3.32897868465,5.33078343465,319.731913539,297.554788115,339.722561809,9.77237271053,F,F,8.468993,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0202140301_pi300-10000_pass1_cl_src9.html,0.9998,112.2,,,,150.175,112.2,,,,,,,,,,,-6568.11976048,9173.83832335
xmm0202140301,fullrun,35518.9960938,34901.1031963,5,X232125.73+194507.3,xmm,mos2,452.963684082,321.957427979,350.357227024,19.7520339185,175.761199951,17.6299705505,0.00977702438831,0.000980697921477,16.7373851221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3322365661,F,F,8.298125,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0202140301_pi300-10000_pass1_cl_src5.html,0.9998,14.8693580627,,,,,,,,,,,,,,,,-10368.3733333,5573.09333333
xmm0202140301,fullrun,35518.9960938,34901.1031963,4,X232211.18+194528.9,xmm,mos2,305.470031738,326.122802734,350.546589552,19.7580355621,276.597412109,20.8075046539,0.00864971056581,0.000650689005852,26.3398145411,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.07099305239,F,F,8.369792,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0202140301_pi300-10000_pass1_cl_src4.html,0.9998,14.4460735321,,,,,,,,,,,,,,,,1595.51546392,821.704467354
xmm0202140301,fullrun,35495.6796875,34979.3961064,6,X232211.20+194529.4,xmm,mos1,305.407657471,326.577416092,350.546674938,19.7581697314,153.315,18.2445060224,0.00438301514703,0.00052157940349,13.439151536,1.0,4.7691,4.00253570752,5.46008753125,4.7691,,,0.0,,,2.1146127069,F,F,8.369485,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0202140301_pi300-10000_pass1_cl_src6.html,0.9998,179.547,,,,153.315,179.547,,,,,,,,,,,1076.96022727,-1772.67045455
xmm0202140301,fullrun,35518.9960938,34901.1031963,6,X232137.94+194127.1,xmm,mos2,413.408996582,271.045043945,350.408066637,19.6908665962,162.88482666,16.1419487,0.00719136558473,0.000712667068001,15.5111940241,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56878820745,F,F,8.373998,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0202140301_pi300-10000_pass1_cl_src6.html,0.9998,12.2105846405,,,,,,,,,,,,,,,,-8925.24742268,102.278350515
xmm0202140301,fullrun,35495.6796875,34979.3961064,4,X232233.45+194955.3,xmm,mos1,233.2482,387.716133333,350.639360582,19.8320262325,82.6134,14.0872069623,0.0023617738296,0.000402728815614,7.24165281613,0.999999999982,5.38067,4.28048410156,6.8176475,5.38067,,,0.0,,,8.01923556435,F,F,8.34016,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0202140301_pi300-10000_pass1_cl_src4.html,0.9998,115.836,,,,82.6134,115.836,,,,,,,,,,,3506.69607843,-9636.99019608
xmm0202140301,fullrun,35495.6796875,34979.3961064,10,X232220.46+195417.5,xmm,mos1,275.396744828,447.986926437,350.585233718,19.9048700697,151.378,15.9084568705,0.00432763062936,0.000454794786683,13.2693596922,1.0,7.63892,6.24340147143,9.38721060228,4.32548,3.59651236571,5.17343778612,354.672554411,343.359467497,7.15596066123,10.9725805225,F,F,8.252585,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0202140301_pi300-10000_pass1_cl_src10.html,0.9998,101.701,,,,151.378,101.701,,,,,,,,,,,9775.56395349,-8301.25
xmm0202140301,fullrun,35518.9960938,34901.1031963,18,X232241.53+194007.9,xmm,mos2,206.940612793,252.389266968,350.673027856,19.668871943,87.7364273071,12.2954301834,0.00491545675322,0.000688854721375,8.35496328815,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.42617965348,F,F,8.501489,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0202140301_pi300-10000_pass1_cl_src18.html,0.9998,10.5457258224,,,,,,,,,,,,,,,,6913.40650407,-8493.81300813
xmm0202140301,fullrun,35495.6796875,34979.3961064,16,X232149.25+195208.7,xmm,mos1,376.589963218,418.382397701,350.455212912,19.8690725171,59.6437,13.5279968953,0.00170511020369,0.000386742028776,5.22819503942,0.999999473666,5.42681,4.14082308594,6.798529375,5.42681,,,0.0,,,10.383753535,F,F,8.232257,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0202140301_pi300-10000_pass1_cl_src16.html,0.9998,123.363,,,,59.6437,123.363,,,,,,,,,,,10846.7848101,802.53164557
xmm0202140301,fullrun,35518.9960938,34901.1031963,19,X232151.07+193811.8,xmm,mos2,370.792137931,226.002133333,350.462797153,19.6366177569,85.8045,13.6885536124,0.00245850265887,0.000392209563044,8.17098974122,1.0,6.0464,4.54644611328,7.37969234375,6.0464,,,0.0,,,7.43234028974,F,F,8.445052,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0202140301_pi300-10000_pass1_cl_src19.html,0.9998,101.572,,,,85.8045,101.572,,,,,,,,,,,-7076.00934579,-4952.77570093
xmm0202140301,fullrun,35518.9960938,34901.1031963,16,X232207.08+194423.3,xmm,mos2,318.791216092,311.374305747,350.5294945,19.739797621,90.4965,17.4966425351,0.0025929405892,0.000501320543932,8.61779945244,1.0,4.69189,3.84110875,5.68189,4.69189,,,0.0,,,1.75215059394,F,F,8.379162,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0202140301_pi300-10000_pass1_cl_src16.html,0.9998,215.636,,,,90.4965,215.636,,,,,,,,,,,6.28571428571,87.8235294118
xmm0202140301,fullrun,35518.9960938,34901.1031963,11,X232200.31+195019.1,xmm,mos2,340.729125977,394.543395996,350.501292315,19.8386307434,82.2865524292,12.0011672974,0.00431829411536,0.000629806076176,7.83598267853,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.61254383485,F,F,8.278697,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0202140301_pi300-10000_pass1_cl_src11.html,0.9998,11.9284076691,,,,,,,,,,,,,,,,1098.76041667,7473.51041667
xmm0202140301,fullrun,35495.6796875,34979.3961064,29,X232122.63+194505.0,xmm,mos1,463.050896552,321.064434483,350.344283345,19.751384441,33.8602,20.5550529068,0.000968004256307,0.000587633230234,2.96808765509,0.99816844087,7.48453,3.90889836075,10.6340141067,7.48453,,,0.0,,,12.0907595978,F,F,8.293322,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0202140301_pi300-10000_pass1_cl_src29.html,0.9998,388.65,,,,33.8602,388.65,,,,,,,,,,,5988.45945946,10971.0743243
xmm0202140301,fullrun,35518.9960938,34901.1031963,8,X232220.44+195419.9,xmm,mos2,275.454528809,448.174468994,350.585154292,19.9055268151,143.557235718,15.1160306931,0.00404170307457,0.000425575955276,13.6706664607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9831066223,F,F,8.252261,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0202140301_pi300-10000_pass1_cl_src8.html,0.9998,9.79267501831,,,,,,,,,,,,,,,,8204.02747253,9535.31318681
xmm0202140301,fullrun,35495.6796875,34979.3961064,47,X232151.19+193810.8,xmm,mos1,370.397247314,225.760650635,350.463298573,19.6363349168,92.0522155762,12.1194238663,0.00390117173083,0.000513621023856,8.06903221702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.41492062557,F,F,8.445679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0202140301_pi300-10000_pass1_cl_src47.html,0.9998,12.7477626801,,,,,,,,,,,,,,,,-4802.24637681,6898.65942029
xmm0202140301,fullrun,35495.6796875,34979.3961064,38,X232137.82+194129.4,xmm,mos1,413.777679443,272.50390625,350.407592906,19.6915022357,80.6539993286,11.9558563232,0.00382385589182,0.000566834467463,7.06989739401,0.999999999952,10.8749996871,,,10.8749996871,,,0.0,,,8.57097147715,F,F,8.373231,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0202140301_pi300-10000_pass1_cl_src38.html,0.9998,12.6997728348,,,,,,,,,,,,,,,,339.910447761,8779.34328358
xmm0202140301,fullrun,35495.6796875,34979.3961064,32,X232207.05+194423.4,xmm,mos1,318.872909655,311.410124138,350.529389615,19.7398408974,74.8728,16.9190070631,0.0021404828788,0.000483684928903,6.56313410381,0.999999999466,5.00174,3.84606,6.15742,5.00174,,,0.0,,,1.75812427767,F,F,8.37919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0202140301_pi300-10000_pass1_cl_src32.html,0.9998,211.38,,,,74.8728,211.38,,,,,,,,,,,316.981132075,-173.886792453
xmm0202140301,fullrun,35495.6796875,34979.3961064,8,X232116.35+194024.3,xmm,mos1,483.510041379,256.563466667,350.318132786,19.6734137547,85.2161,13.5796060326,0.00243617916275,0.000388217170874,7.46979800546,0.999999999996,5.14014,4.15185875,6.29014,5.14014,,,0.0,,,13.7740610865,F,F,8.352702,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0202140301_pi300-10000_pass1_cl_src8.html,0.9998,99.1896,,,,85.2161,99.1896,,,,,,,,,,,1526.2755102,14866.4285714
xmm0202140301,fullrun,35518.9960938,34901.1031963,7,X232116.27+194025.6,xmm,mos2,483.761268966,256.8712,350.317809862,19.6737851421,80.1156,15.3331862312,0.00229550240113,0.00043933223755,7.62924725058,0.999999999998,7.02841,,,3.15818,,,286.721120377,,,13.7759719104,A,F,8.352621,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0202140301_pi300-10000_pass1_cl_src7.html,0.9998,154.991,,,,80.1156,154.991,,,,,,,,,,,-15045.1136364,1413.05681818
xmm0202140301,fullrun,33991.0859375,33427.7608347,5,X232242.62+195226.1,xmm,pn,203.500061035,421.887084961,350.677599232,19.8739030515,123.286270142,15.5512733459,0.00362701769424,0.000457510341816,6.5251555187,0.999999999743,10.8749996871,,,10.8749996871,,,0.0,,,11.2906868255,F,F,8.318114,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src5.html,0.9998,23.9273834229,,,,,,,,,,,,,,,,-12785.9537037,-5211.23611111
xmm0202140301,fullrun,33991.0859375,33427.7608347,6,X232116.23+195213.9,xmm,pn,483.656951904,419.694488525,350.317644289,19.8705396307,126.773574829,13.8988323212,0.00372961237726,0.000408896389681,6.70972761583,0.999999999898,10.8749996871,,,10.8749996871,,,0.0,,,16.0501882581,F,F,8.1752,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src6.html,0.9998,18.4450817108,,,,,,,,,,,,,,,,9601.70466321,-14376.2901554
xmm0202140301,fullrun,33991.0859375,33427.7608347,7,X232233.51+194955.7,xmm,pn,233.046735402,387.815248276,350.639619425,19.8321458823,254.622,25.1659492171,0.00761709043154,0.000752846615699,13.4763436884,1.0,5.79687,5.10734800781,6.532360125,5.79687,,,0.0,,,8.03472427773,F,F,8.3402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src7.html,0.9998,378.703,,,,254.622,378.703,,,,,,,,,,,-9315.51219512,-3475.4695122
xmm0202140301,fullrun,33991.0859375,33427.7608347,8,X232211.26+194529.1,xmm,pn,305.215240479,324.107666016,350.546916679,19.7580760805,278.278289795,22.9330158234,0.0081868019841,0.00067467735116,14.7283968953,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.92492986012,F,F,8.369888,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src8.html,0.9998,32.7058181763,,,,,,,,,,,,,,,,-1445.11392405,-811.033755274
xmm0202140301,fullrun,33991.0859375,33427.7608347,9,X232125.88+194508.1,xmm,pn,452.502475862,321.759931034,350.357824912,19.7522402054,392.435,32.6900137657,0.0117397937492,0.000977930152172,20.7703534468,1.0,12.2426,7.01919973169,16.0364391171,12.2426,,,0.0,,,11.3498514376,F,F,8.297582,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src9.html,0.9998,676.202,,,,392.435,676.202,,,,,,,,,,,10542.4799714,-5595.74606581
xmm0202140301,fullrun,33991.0859375,33427.7608347,10,X232138.00+194127.1,xmm,pn,413.191772461,270.984313965,350.408345449,19.6908532909,422.192230225,25.6687812805,0.0205659214407,0.00125038344413,22.3453102916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.55449234787,F,F,8.374123,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src10.html,0.9998,30.3271865845,,,,,,,,,,,,,,,,9088.3588785,-192.736448598
xmm0202140301,fullrun,33991.0859375,33427.7608347,11,X232220.73+195417.3,xmm,pn,274.499938965,448.049591064,350.586380895,19.904817241,250.143829346,19.5275630951,0.00735910084796,0.000574490710035,13.239328164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9848786915,F,F,8.253397,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src11.html,0.9998,25.6129951477,,,,,,,,,,,,,,,,-8144.86754967,-9673.55629139
xmm0202140301,fullrun,33991.0859375,33427.7608347,13,X232149.26+195209.0,xmm,pn,376.551849365,418.170837402,350.455256431,19.8691547874,205.234634399,18.7111415863,0.00603789578176,0.000550472015537,10.8624253596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3647649958,F,F,8.232476,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src13.html,0.9998,29.7330341339,,,,,,,,,,,,,,,,1188.49869452,-10738.9530026
xmm0202140301,fullrun,33991.0859375,33427.7608347,14,X232303.76+194713.6,xmm,pn,134.859283447,350.196685791,350.765678247,19.7871081419,157.215362549,17.126291275,0.00462519387694,0.000503846546901,8.32091594127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.438912863,F,F,8.432011,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src14.html,0.9998,25.0494098663,,,,,,,,,,,,,,,,-15916.8059701,2843.25746269
xmm0202140301,fullrun,33991.0859375,33427.7608347,15,X232113.42+194657.1,xmm,pn,492.891418457,346.811187744,350.305917246,19.7825386417,152.217697144,16.9649143219,0.00447816517023,0.000499098921202,8.05640518948,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5276493288,F,F,8.249676,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src15.html,0.9998,30.2327251434,,,,,,,,,,,,,,,,12855.902027,-8940.76013514
xmm0202140301,fullrun,33991.0859375,33427.7608347,16,X232126.49+194458.3,xmm,pn,450.520252874,319.519885057,350.360373094,19.7495363065,250.624,35.1152388572,0.00749748099461,0.00105048134238,13.2647420904,1.0,24.9655,24.950720875,24.9693,24.9655,,,0.0,,,12.1197157143,T,F,8.292663,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src16.html,0.9998,982.456,,,,250.624,982.456,,,,,,,,,,,10525.5289184,-5472.81983806
xmm0202140301,fullrun,33991.0859375,33427.7608347,17,X232207.11+194422.4,xmm,pn,318.679777011,311.178055172,350.529637616,19.7395605328,209.523,30.3651609579,0.0062679401146,0.000908382423192,11.0893950979,1.0,5.57116,4.440005625,6.96335,5.57116,,,0.0,,,1.74033653794,F,F,8.379436,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src17.html,0.9998,712.52,,,,209.523,712.52,,,,,,,,,,,129.320113314,-232.175637394
xmm0202140301,fullrun,33991.0859375,33427.7608347,18,X232304.43+194208.2,xmm,pn,132.604804598,280.431616092,350.76846477,19.7022849616,59.6352,18.3456861414,0.001784003571,0.000548816296227,3.15630405512,0.998953396993,5.3536,3.86357630371,7.5713096875,5.3536,,,0.0,,,12.1013285344,F,F,8.509888,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src18.html,0.9998,276.929,,,,59.6352,276.929,,,,,,,,,,,-13758.3738318,8516.56074766
xmm0202140301,fullrun,33991.0859375,33427.7608347,19,X232241.77+194007.0,xmm,pn,206.151519775,252.165603638,350.674040237,19.6686167407,210.530395508,18.6888465881,0.00619369430841,0.000549816108332,11.1427133818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.48458024636,F,F,8.502129,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src19.html,0.9998,24.7811737061,,,,,,,,,,,,,,,,-6879.64265928,8299.68421053
xmm0202140301,fullrun,33991.0859375,33427.7608347,20,X232151.11+193811.5,xmm,pn,370.677764893,225.950378418,350.462938575,19.6365252858,284.142791748,21.6377258301,0.0133835338056,0.00101916794665,15.0387865863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.41949489051,F,F,8.445361,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src20.html,0.9998,30.8380012512,,,,,,,,,,,,,,,,7141.38118812,4871.68564356
xmm0202140301,fullrun,33991.0859375,33427.7608347,21,X232205.09+195500.1,xmm,pn,325.223388672,457.639190674,350.521193646,19.916696762,212.459381104,19.2095623016,0.00625044405743,0.000565135292734,11.244808538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7044133578,F,F,8.216315,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0202140301_pi300-10000_pass1_cl_src21.html,0.9998,28.4225578308,,,,,,,,,,,,,,,,-4285.08045977,-12177.545977
xmm0202140301,fullrun,35495.6796875,34979.3961064,28,X232124.50+194526.3,xmm,mos1,456.975708008,325.901672363,350.352069397,19.7572946848,63.6139221191,12.3833427429,0.00328707415611,0.0006398751284,5.57621328088,0.999999894356,10.8749996871,,,10.8749996871,,,0.0,,,11.665273687,F,F,8.291279,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0202140301_pi300-10000_pass1_cl_src28.html,0.9998,15.3526248932,,,,,,,,,,,,,,,,6083.45614035,10361.3709273
xmm0202140301,fullrun,35495.6796875,34979.3961064,21,X232143.38+194748.1,xmm,mos1,395.683868408,360.328491211,350.430732033,19.7966997703,58.2015228271,12.8921365738,0.00325468392111,0.000720940413885,5.10177794019,0.999999223463,10.8749996871,,,10.8749996871,,,0.0,,,8.35720406416,F,F,8.287843,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0202140301_pi300-10000_pass1_cl_src21.html,0.9998,12.4755859375,,,,,,,,,,,,,,,,6826.53535354,4356.15151515
xmm0202140301,fullrun,35495.6796875,34979.3961064,20,X232200.11+195017.2,xmm,mos1,341.392257471,392.745471264,350.500446,19.8381143962,56.4526,13.3122349739,0.00161388141543,0.000380573589564,4.94847239997,0.99999833523,6.10932,4.68648644531,7.79564125,6.10932,,,0.0,,,7.52468508429,F,F,8.278671,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0202140301_pi300-10000_pass1_cl_src20.html,0.9998,120.763,,,,56.4526,120.763,,,,,,,,,,,7604.725,-1144.5
xmm0202140301,fullrun,35518.9960938,34901.1031963,36,X232151.92+193406.1,xmm,mos2,368.078462069,169.518427586,350.466316771,19.5683687676,39.4708,10.9425179918,0.0011309333979,0.000313529471255,3.75872479739,0.99981216546,6.13089,4.0628196875,8.85989,6.13089,,,0.0,,,10.6253710101,F,F,8.50862,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0202140301_pi300-10000_pass1_cl_src36.html,0.9998,80.2679,,,,39.4708,80.2679,,,,,,,,,,,-8810.2962963,-9529.22222222
xmm0202140301,fullrun,35495.6796875,34979.3961064,17,X232226.55+195101.2,xmm,mos1,255.60945977,402.862885057,350.610643565,19.8503395801,30.1006,11.5679989627,0.000860523191405,0.000330708736222,2.63853194224,0.995066658539,4.21031,2.62994,5.9388396875,4.21031,,,0.0,,,8.18239357409,F,F,8.312129,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0202140301_pi300-10000_pass1_cl_src17.html,0.9998,103.718,,,,30.1006,103.718,,,,,,,,,,,5481.51219512,-8337.97560976
xmm0202140301,fullrun,35518.9960938,34901.1031963,33,X232129.17+194312.4,xmm,mos2,441.836572414,295.152602299,350.371555455,19.7201043663,34.535,12.434870325,0.000989509545499,0.000356288486569,3.28869850315,0.999109623276,4.00888938547,2.48394902507,6.44879396211,4.00888938547,,,0.0,,,10.4118327703,F,F,8.332559,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0202140301_pi300-10000_pass1_cl_src33.html,0.9998,120.091,,,,34.535,120.091,,,,,,,,,,,-10375.4444444,3035.51111111
xmm0202140301,fullrun,35518.9960938,34901.1031963,3,X232233.60+194957.0,xmm,mos2,232.754126437,388.110954023,350.639995485,19.8325030271,66.1135,13.2606749451,0.00189430990836,0.00037995005468,6.29585546511,0.999999996871,7.22515,4.92334050631,11.1910582505,4.38,2.71583670167,6.12315847901,342.606205883,315.646217211,16.9433058832,8.04533240566,F,F,8.340011,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0202140301_pi300-10000_pass1_cl_src3.html,0.9998,109.732,,,,66.1135,109.732,,,,,,,,,,,9525.3253012,3262.63855422