fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505382301,fullrun,19918.8632812,16662.6882057,4,X232004.21-550437.5,xmm,mos1,406.344866667,242.812889655,350.017527768,-55.077082984,86.781,17.7244181851,0.00520810149698,0.00106371865826,7.45553264578,0.999999999996,4.67667,3.9401834375,5.583115,4.67667,,,0.0,,,8.82113468472,F,T,7.50239,1.8,0.3,8.0,1.02426e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382301_pi300-10000_pass1_cl_src4.html,0.9997,227.374,,,,86.781,227.374,,,,,,,,,,,-61.2666666667,9117.58095238
xmm0505382301,fullrun,18021.2832031,9736.28675568,1,X232055.32-545305.1,xmm,pn,305.481811494,402.157885057,350.230492638,-54.8847529383,93.5844,15.6705583819,0.00961191361087,0.00160949958968,7.30342392269,0.999999999991,4.75476,3.87926638477,5.737770375,4.75476,,,0.0,,,7.53216034727,F,F,7.728238,1.8,0.3,8.0,5.04452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382301_pi300-10000_pass1_cl_src1.html,0.9997,151.982,,,,93.5844,151.982,,,,,,,,,,,-5646.90265487,-6317.53097345
xmm0505382301,fullrun,18021.2832031,9736.28675568,2,X232128.25-550405.7,xmm,pn,240.431535632,250.248797701,350.36769751,-55.0682490653,158.806,17.7403213049,0.0163107053084,0.00182207947357,12.3933854303,1.0,6.07051,5.13687013184,7.26556903125,6.07051,,,0.0,,,5.47473189637,F,F,7.637542,1.8,0.3,8.0,6.38453e-14,1.0,powerlaw,1.45428e+15,0.0,1.17898341782e+21,1.92236,1.5931364178,2.60123183825,11.8667,14,,dsxf,fullrun_pn_xmm0505382301_pi300-10000_pass1_cl_src2.html,0.9997,155.913,,,,158.806,155.913,,,,,,,,,,,-2857.30366492,7782.33507853
xmm0505382301,fullrun,19929.2167969,16731.8174682,6,X232128.23-550405.6,xmm,mos2,240.457428354,250.260053909,350.367642825,-55.0682355131,79.93,15.0747139276,0.00477712346868,0.000900960461496,7.14169582538,0.999999999975,6.461,,,4.93845365665,,,69.933369375,,,5.47521588398,F,F,7.637757,1.8,0.3,8.0,8.6877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382301_pi300-10000_pass1_cl_src6.html,0.9997,147.317,,,,79.93,147.317,,,,,,,,,,,2931.89423077,-7957.34615385
xmm0505382301,fullrun,19929.2167969,16731.8174682,8,X232004.27-550436.5,xmm,mos2,406.213118968,243.052895135,350.017807553,-55.0767934987,80.3563,15.2847080443,0.00480260278589,0.000913511217355,7.17978546544,0.999999999975,7.41910744939,,,5.48552620874,,,328.07172065,,,8.81299763034,F,F,7.502279,1.8,0.3,8.0,8.45501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382301_pi300-10000_pass1_cl_src8.html,0.9997,153.266,,,,80.3563,153.266,,,,,,,,,,,-9241.54310345,-230.189655172
xmm0505382301,fullrun,19929.2167969,16731.8174682,2,X232055.42-545304.9,xmm,mos2,305.278356322,402.20414023,350.230920054,-54.8846971236,45.1056,12.7294776012,0.00269579775975,0.000760794606438,4.03015732793,0.999939358394,3.12943,2.42164164063,4.90584,3.12943,,,0.0,,,7.50186096022,F,F,7.728704,1.8,0.3,8.0,9.06471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382301_pi300-10000_pass1_cl_src2.html,0.9997,116.934,,,,45.1056,116.934,,,,,,,,,,,5852.68627451,6117.47058824
xmm0505382301,fullrun,19918.8632812,16662.6882057,5,X232055.31-545305.6,xmm,mos1,305.491851807,401.636169434,350.230462817,-54.8848917302,101.397521973,14.141169548,0.0091436766088,0.00127520156093,8.71126784974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.49941981448,F,F,7.728183,1.8,0.3,8.0,1.50888e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505382301_pi300-10000_pass1_cl_src5.html,0.9997,41.4955329895,,,,,,,,,,,,,,,,6304.36805556,-5994.79861111
xmm0505382301,fullrun,18021.2832031,9736.28675568,3,X232200.81-550429.4,xmm,pn,176.160522461,244.303695679,350.50336011,-55.0748429444,152.63911438,18.3665466309,0.00846993594515,0.00101915864835,11.9121152617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.69492504562,F,F,7.681597,1.8,0.3,8.0,5.04258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382301_pi300-10000_pass1_cl_src3.html,0.9997,69.6539764404,,,,,,,,,,,,,,,,-7153.81410256,11382.4294872
xmm0505382301,fullrun,18021.2832031,9736.28675568,4,X232004.04-550437.6,xmm,pn,406.665632184,242.79574023,350.016850665,-55.0771024427,169.971,20.0100224887,0.0174574895401,0.00205520211268,13.2647136442,1.0,5.98198,4.0544510354,5.5900760354,4.78751,4.69030879327,6.50329560577,127.781450448,90.0,350.690825448,8.82696422075,F,T,7.501839,1.8,0.3,8.0,8.18705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382301_pi300-10000_pass1_cl_src4.html,0.9997,230.43,,,,169.971,230.43,,,,,,,,,,,9445.8019802,152.148514851
xmm0505382301,fullrun,19918.8632812,16662.6882057,2,X232040.35-544910.9,xmm,mos1,335.226404598,455.987685057,350.168135047,-54.8196855668,89.2294,14.7419944377,0.00535504484386,0.000884731280291,7.66587968176,0.999999999999,7.56031,5.8601350293,9.875441875,7.56031,,,0.0,,,11.747606667,F,F,7.755424,1.8,0.3,8.0,1.32463e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505382301_pi300-10000_pass1_cl_src2.html,0.9997,128.097,,,,89.2294,128.097,,,,,,,,,,,11696.7890625,-6505.6328125
xmm0505382301,fullrun,19918.8632812,16662.6882057,11,X232001.08-550823.6,xmm,mos1,412.335266113,190.878768921,350.004496845,-55.1398823176,68.3262939453,13.4696779251,0.00671653542668,0.00132408132777,5.87005122174,0.999999974581,10.8749996871,,,10.8749996871,,,0.0,,,11.357672759,F,F,7.449488,1.8,0.3,8.0,1.17439e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505382301_pi300-10000_pass1_cl_src11.html,0.9997,38.0867462158,,,,,,,,,,,,,,,,-3481.87681159,12149.8913043
xmm0505382301,fullrun,19918.8632812,16662.6882057,1,X232054.85-544941.2,xmm,mos1,306.426965517,449.043174713,350.228530811,-54.828100045,67.9107,14.9519463616,0.00407561218205,0.000897330387357,5.83434669856,0.999999974581,4.74001,3.71458519531,6.46704125,4.74001,,,0.0,,,10.933237214,F,F,7.77099,1.8,0.3,8.0,1.16148e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382301_pi300-10000_pass1_cl_src1.html,0.9997,155.65,,,,67.9107,155.65,,,,,,,,,,,9764.43023256,-8235.23255814
xmm0505382301,fullrun,19929.2167969,16731.8174682,5,X232032.93-550454.7,xmm,mos2,349.629430439,238.996445715,350.13722537,-55.0818591838,61.8804,13.5491475747,0.00369836771719,0.00080978354997,5.52897528278,0.999999894672,6.461,,,5.1885609617,,,311.215464329,,,5.68500412258,F,F,7.542724,1.8,0.3,8.0,5.39685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382301_pi300-10000_pass1_cl_src5.html,0.9997,121.699,,,,61.8804,121.699,,,,,,,,,,,-5412.11688312,-3341.18181818
xmm0505382301,fullrun,18021.2832031,9736.28675568,6,X232029.85-545107.6,xmm,pn,356.044682529,429.124565517,350.124376895,-54.8521092484,30.8557,12.628448044,0.00316914555175,0.00129705013803,2.40801092416,0.991433206308,3.31169,2.280674375,4.90169,3.31169,,,0.0,,,10.3805667558,F,F,7.714177,1.8,0.3,8.0,3.0527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382301_pi300-10000_pass1_cl_src6.html,0.9997,128.622,,,,30.8557,128.622,,,,,,,,,,,-3347.925,-10736.275
xmm0505382301,fullrun,19929.2167969,16731.8174682,3,X232021.18-545757.4,xmm,mos2,373.037051264,334.877496552,350.088267168,-54.965949648,47.3067,13.6497142827,0.00282734993046,0.000815793930417,4.22682424499,0.999968886354,4.9165,3.208196875,6.73869,4.9165,,,0.0,,,6.03866606266,F,F,7.613026,1.8,0.3,8.0,4.29583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505382301_pi300-10000_pass1_cl_src3.html,0.9997,139.008,,,,47.3067,139.008,,,,,,,,,,,-2314.1641791,4680.17910448
xmm0505382301,fullrun,19929.2167969,16731.8174682,9,X232040.25-544906.1,xmm,mos2,335.424346924,456.598937988,350.1677138,-54.8183575158,98.1641159058,14.6576328278,0.00492563841852,0.000735484639319,8.77090274948,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7761408001,F,F,7.755964,1.8,0.3,8.0,1.23594e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505382301_pi300-10000_pass1_cl_src9.html,0.9997,31.7093067169,,,,,,,,,,,,,,,,6422.41714286,11477.0171429
xmm0505382301,fullrun,19918.8632812,16662.6882057,17,X232021.07-545759.0,xmm,mos1,373.25525977,334.50302069,350.08780611,-54.9664015516,32.4056,14.3106463865,0.001944801098,0.000858844175253,2.78403116703,0.996155168038,3.34544,1.9485010625,5.84378,3.34544,,,0.0,,,6.03667702871,F,F,7.612741,1.8,0.3,8.0,3.5551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382301_pi300-10000_pass1_cl_src17.html,0.9997,172.389,,,,32.4056,172.389,,,,,,,,,,,4867.71111111,2205.11111111
xmm0505382301,fullrun,19918.8632812,16662.6882057,3,X232200.86-550428.9,xmm,mos1,176.051483154,244.502563477,350.503589218,-55.0746833314,90.5049743652,14.2412414551,0.00454368168943,0.000714962558555,7.77546687622,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.69633094641,F,F,7.681803,1.8,0.3,8.0,1.0612e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505382301_pi300-10000_pass1_cl_src3.html,0.9997,33.4629745483,,,,,,,,,,,,,,,,-11340.7021277,-7459.07801418
xmm0505382301,fullrun,18021.2832031,9736.28675568,7,X232223.93-545450.9,xmm,pn,129.839370728,377.313964844,350.599703978,-54.914125283,80.6195373535,16.9059295654,0.00447357363207,0.000938109088841,6.29163255568,0.999999997557,10.8749996871,,,10.8749996871,,,0.0,,,13.4948759663,F,T,7.84098,1.8,0.3,8.0,3.83507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382301_pi300-10000_pass1_cl_src7.html,0.9997,58.1116752625,,,,,,,,,,,,,,,,-17012.3435115,4107.36641221
xmm0505382301,fullrun,18021.2832031,9736.28675568,8,X232127.72-545554.8,xmm,pn,241.286308046,363.103597701,350.365484452,-54.9318850026,63.2302,15.4249538087,0.00649427768715,0.0015842735488,4.93455058019,0.999998548831,4.9766,3.73705373047,6.36837125,4.9766,,,0.0,,,6.24777198447,F,F,7.741807,1.8,0.3,8.0,3.38219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382301_pi300-10000_pass1_cl_src8.html,0.9997,174.699,,,,63.2302,174.699,,,,,,,,,,,-8333.68235294,-358.352941176
xmm0505382301,fullrun,18021.2832031,9736.28675568,9,X232043.14-545742.3,xmm,pn,329.570749425,338.430744828,350.179765322,-54.9617396638,32.8667,14.5811076397,0.00337569399427,0.00149760570696,2.56495145601,0.994309083634,4.94505,2.72576368652,6.9455334375,4.94505,,,0.0,,,3.70351056798,F,F,7.650424,1.8,0.3,8.0,1.24209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382301_pi300-10000_pass1_cl_src9.html,0.9997,179.742,,,,32.8667,179.742,,,,,,,,,,,-790.220338983,-2917.30508475
xmm0505382301,fullrun,18021.2832031,9736.28675568,10,X232000.65-550823.9,xmm,pn,413.179351807,190.725326538,350.002711784,-55.1399849566,135.552032471,18.0390148163,0.00752177472286,0.00100098392623,10.5786216155,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4098540624,F,F,7.448754,1.8,0.3,8.0,3.69161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505382301_pi300-10000_pass1_cl_src10.html,0.9997,61.60364151,,,,,,,,,,,,,,,,12467.5472973,3532.5
xmm0505382301,fullrun,18021.2832031,9736.28675568,11,X232020.94-545757.5,xmm,pn,373.525271264,334.863933333,350.087239465,-54.9659647293,78.798,15.614832692,0.00809322460285,0.00160377608712,6.14947788584,0.999999994498,5.11821,3.58588927002,6.83871046875,5.11821,,,0.0,,,6.04507740814,F,F,7.613131,1.8,0.3,8.0,3.2538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382301_pi300-10000_pass1_cl_src11.html,0.9997,165.025,,,,78.798,165.025,,,,,,,,,,,2536.52380952,-4832.53333333
xmm0505382301,fullrun,18021.2832031,9736.28675568,12,X232005.98-550125.7,xmm,pn,402.975149425,286.923344828,350.024933591,-55.0237963558,50.4459,14.5577092978,0.00518122324337,0.00149520063641,3.93685050993,0.999915019428,11.1061,3.53502042969,20.5423,11.1061,,,0.0,,,7.6851547991,F,F,7.544131,1.8,0.3,8.0,1.75142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382301_pi300-10000_pass1_cl_src12.html,0.9997,161.481,,,,50.4459,161.481,,,,,,,,,,,6988.27777778,-2814.38271605
xmm0505382301,fullrun,18021.2832031,9736.28675568,13,X232032.89-550457.4,xmm,pn,349.707678161,238.368137931,350.13705814,-55.0826182442,67.1097,14.9201776129,0.00689273763114,0.00153242928661,5.23731079565,0.999999640836,4.80742,4.003045,6.36742,4.80742,,,0.0,,,5.72024188077,F,F,7.542119,1.8,0.3,8.0,2.69549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382301_pi300-10000_pass1_cl_src13.html,0.9997,155.502,,,,67.1097,155.502,,,,,,,,,,,5572.41176471,3270.16470588
xmm0505382301,fullrun,18021.2832031,9736.28675568,14,X232030.07-544840.2,xmm,pn,355.657691264,462.999924138,350.125311143,-54.8111778082,44.7674,16.4034874341,0.0045979918026,0.00168477733252,3.49369446314,0.999565793736,4.78374,3.43504095703,6.29806875,4.78374,,,0.0,,,12.6499545705,F,T,7.745992,1.8,0.3,8.0,4.53191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505382301_pi300-10000_pass1_cl_src14.html,0.9997,224.307,,,,44.7674,224.307,,,,,,,,,,,-5020.34782609,-13145.6376812
xmm0505382301,fullrun,19929.2167969,16731.8174682,1,X232054.39-544938.1,xmm,mos2,307.3359375,449.595275879,350.226615817,-54.8272613168,78.7282867432,13.3908147812,0.00395039541923,0.000671918767189,7.03432349271,0.999999999931,10.8749996871,,,10.8749996871,,,0.0,,,10.9779672697,F,F,7.770959,1.8,0.3,8.0,9.43822e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505382301_pi300-10000_pass1_cl_src1.html,0.9997,30.6451435089,,,,,,,,,,,,,,,,8089.3671875,9587.9140625
xmm0505382301,fullrun,19929.2167969,16731.8174682,7,X232200.86-550426.5,xmm,mos2,176.045608521,245.375717163,350.503597461,-55.0740391148,72.6207580566,13.5317783356,0.00364393437017,0.000678991978134,6.48861960026,0.999999998753,10.8749996871,,,10.8749996871,,,0.0,,,9.67136680955,F,T,7.682305,1.8,0.3,8.0,8.02531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505382301_pi300-10000_pass1_cl_src7.html,0.9997,35.4337310791,,,,,,,,,,,,,,,,7278.88235294,-11513.5966387
xmm0505382301,fullrun,19918.8632812,16662.6882057,13,X232033.18-550458.3,xmm,mos1,349.134724138,238.162335632,350.13826695,-55.0828679791,36.5818,14.1188809755,0.00219543138581,0.000847334861218,3.14281702379,0.998905510795,5.33223,3.7006284375,8.00973,5.33223,,,0.0,,,5.71057956155,F,F,7.542236,1.8,0.3,8.0,3.25585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382301_pi300-10000_pass1_cl_src13.html,0.9997,162.761,,,,36.5818,162.761,,,,,,,,,,,-3225.9375,5256.859375
xmm0505382301,fullrun,19918.8632812,16662.6882057,8,X232030.00-544840.1,xmm,mos1,355.807089885,463.041841379,350.124998005,-54.8111268696,35.9815,12.2591802336,0.00215940433647,0.0007357260525,3.09124402685,0.998577701389,12.078,7.68292464512,15.697509202,3.32939,,,23.409,7.256014319,33.340147132,12.6322713766,A,F,7.745654,1.8,0.3,8.0,7.24973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382301_pi300-10000_pass1_cl_src8.html,0.9997,114.306,,,,35.9815,114.306,,,,,,,,,,,13208.0545455,-5366.18181818
xmm0505382301,fullrun,19918.8632812,16662.6882057,9,X232023.66-544649.5,xmm,mos1,368.459494253,488.425241379,350.098580298,-54.7804266771,52.1757,12.9756965131,0.00313128691665,0.000778727045845,4.48252076683,0.99998853197,27.295,27.2151172243,54.59,27.295,,,0.0,,,14.4378274713,T,F,7.759137,1.8,0.3,8.0,8.21689e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0505382301_pi300-10000_pass1_cl_src9.html,0.9997,116.193,,,,52.1757,116.193,,,,,,,,,,,15210.8143236,-5405.27055703
xmm0505382301,fullrun,19918.8632812,16662.6882057,15,X232037.12-544820.0,xmm,mos1,341.654907227,467.061553955,350.154676049,-54.8055556582,49.3027496338,10.858833313,0.00247517887631,0.000545153262998,4.23569974328,0.999968683254,10.8749996871,,,10.8749996871,,,0.0,,,12.6204414163,F,F,7.760925,1.8,0.3,8.0,6.48638e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505382301_pi300-10000_pass1_cl_src15.html,0.9997,22.0944042206,,,,,,,,,,,,,,,,12809.1392405,-6563.36708861
xmm0505382301,fullrun,19918.8632812,16662.6882057,10,X232017.89-544649.2,xmm,mos1,379.931060791,488.753356934,350.074536733,-54.7803254434,48.7913894653,10.3289146423,0.00244950672016,0.000518549401966,4.1917677486,0.999968683254,10.8749996871,,,10.8749996871,,,0.0,,,15.0097276412,F,F,7.750409,1.8,0.3,8.0,8.05352e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos1_xmm0505382301_pi300-10000_pass1_cl_src10.html,0.9997,12.0128211975,,,,,,,,,,,,,,,,16116.35,-4898.98333333
xmm0505382301,fullrun,19918.8632812,16662.6882057,19,X232029.31-544702.9,xmm,mos1,357.213586207,485.383655172,350.122131385,-54.7841279779,70.6032,10.9795628328,0.0042372038016,0.000658931116085,6.06566486323,0.999999992955,26.6344,26.6327902067,26.6352,26.6344,,,0.0,,,14.6442116524,T,F,7.768044,1.8,0.3,8.0,1.09229e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0505382301_pi300-10000_pass1_cl_src19.html,0.9997,49.9476,,,,70.6032,49.9476,,,,,,,,,,,14707.0060606,-5898.49393939
xmm0505382301,fullrun,19918.8632812,16662.6882057,16,X232013.79-544834.9,xmm,mos1,388.015655518,464.259246826,350.057461083,-54.8097058585,43.6292648315,11.087141037,0.00219034912864,0.000556615148186,3.74827909638,0.999849174651,10.8749996871,,,10.8749996871,,,0.0,,,13.6641767166,F,F,7.721621,1.8,0.3,8.0,5.49185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505382301_pi300-10000_pass1_cl_src16.html,0.9997,21.853761673,,,,,,,,,,,,,,,,14931.2394366,-3152.12676056
xmm0505382301,fullrun,19918.8632812,16662.6882057,18,X232052.72-544657.6,xmm,mos1,310.67365977,486.632944828,350.219651577,-54.7826781293,46.5621,10.5377796523,0.00279439610494,0.000632418435059,4.00024494539,0.9999403563,26.5229,18.0799340332,53.0458,7.96004,5.54799931148,10.7894251318,46.9777692119,31.2264391337,57.4786559306,13.6657599449,A,F,7.805405,1.8,0.3,8.0,8.1241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505382301_pi300-10000_pass1_cl_src18.html,0.9997,64.4827,,,,46.5621,64.4827,,,,,,,,,,,12171.97,-9847.34
