fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10870,fullrun,4164.19433594,4164.19419375,6,X110838.99-771604.0,chandra,ccd3,59.7146544715,143.128646341,167.162475159,-77.2677692086,33.4781,6.36343932162,0.00803957493081,0.00152814368927,12.6397625831,1.0,0.369933326039,0.293021901234,0.461087607289,0.369933326039,,,0.0,,,0.479498903742,F,F,7.52e+20,1.8,0.3,8.0,8.95674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10870_pi14-548_pass1_cl_src6.html,0.9997,7.01526,,,,33.4781,7.01526,,,,,,,,,,,4164.41176471,4030.32352941
acisf10870,fullrun,4164.19433594,4164.19419375,1,X110716.51-772305.8,chandra,ccd1,696.911621094,324.264648438,166.818808522,-77.3849524177,14.832403183,4.12314081192,0.00356189021841,0.000990141299553,25.1415055282,1.0,2.19208569327,,,1.72434618906,,,13.1441307068,,,8.75888862824,F,F,7.55e+20,1.8,0.3,8.0,4.74579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10870_pi14-548_pass1_cl_src1.html,0.9997,2.16759681702,,,,,,,,,,,,,,,,4797.52941176,4845.52941176
acisf10870,fullrun,4164.19433594,4164.19419375,2,X110759.98-771730.2,chandra,ccd1,410.267164634,1008.42593699,166.999923036,-77.2917117708,23.4874,4.84962637736,0.00564036522929,0.00116461013113,39.812064819,1.0,0.470926033056,0.37432348789,0.628694783056,0.470926033056,,,0.0,,,3.05187314396,F,F,7.52e+20,1.8,0.3,8.0,6.48362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10870_pi14-548_pass1_cl_src2.html,0.9997,0.031476,,,,23.4874,0.031476,,,,,,,,,,,4446.625,4183.875
acisf10870,fullrun,4164.19433594,4164.19419375,5,X110631.39-770926.7,chandra,ccd3,924.388671875,945.722167969,166.630795137,-77.1574103609,7.66559267044,3.00002837181,0.00184083462227,0.000720434240066,2.89416876744,0.994173711155,2.66555668773,,,1.34066537462,,,2.65307116508,,,9.8904465428,A,F,7.47e+20,1.8,0.3,8.0,2.70789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10870_pi14-548_pass1_cl_src5.html,0.9997,1.33440709114,,,,,,,,,,,,,,,,4957.0,3149.33333333
acisf10870,fullrun,4164.19433594,4164.19419375,3,X110702.56-771251.3,chandra,ccd3,710.071289062,531.643066406,166.760677304,-77.2142485344,6.59349632263,2.64576053619,0.00158337864559,0.000635359494481,2.4893953991,0.986970672557,1.29104759108,,,0.667144068588,,,125.164321899,,,6.51656370605,A,T,7.49e+20,1.8,0.3,8.0,2.18168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10870_pi14-548_pass1_cl_src3.html,0.9997,0.40650370717,,,,,,,,,,,,,,,,4773.14285714,3580.71428571
acisf10870,fullrun,4164.19433594,4164.19419375,2,X110752.82-771623.4,chandra,ccd3,369.333496094,102.5,166.970076163,-77.2731595572,5.86266326904,2.44949316978,0.0014078746317,0.000588227412663,2.21346706729,0.972595932295,0.66360606603,,,0.492000009399,,,119.576705933,,,3.03117468869,F,F,7.52e+20,1.8,0.3,8.0,1.60049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10870_pi14-548_pass1_cl_src2.html,0.9997,0.137336671352,,,,,,,,,,,,,,,,4482.66666667,4039.16666667
acisf10870,fullrun,4164.19433594,4164.19419375,1,X111028.26-771658.4,chandra,ccd0,452.833251953,967.5,167.617739796,-77.2828996149,2.91566181183,1.73205375671,0.000700174306985,0.000415939692175,5.14456819177,0.999656516047,0.492000009399,,,0.492000009399,,,61.845035553,,,5.67892324619,F,F,7.54e+20,1.8,0.3,8.0,9.58967e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10870_pi14-548_pass1_cl_src1.html,0.9997,0.084338106215,,,,,,,,,,,,,,,,3450.8,4223.2
acisf10870,fullrun,4164.19433594,4164.19419375,2,X110906.66-771704.0,chandra,ccd0,1000.5,958.5,167.277741443,-77.2844498862,0.993236362934,1.00000023842,0.000238518259721,0.000240142544499,1.75252568008,0.95823737673,0.492000009399,,,0.492000009399,,,90.0,,,1.60209831099,F,F,7.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10870_pi14-548_pass1_cl_src2.html,0.9997,0.00676364079118,,,,,,,,,,,,,,,,4001.0,4180.0
acisf10870,fullrun,4164.19433594,4164.19419375,3,X111035.28-772205.6,chandra,ccd0,410.5,342.833251953,167.646995301,-77.3682251962,5.04834270477,2.44951510429,0.00121232157107,0.000588232651353,8.90759799191,0.999998840936,1.96817786734,,,0.777470123838,,,119.700012207,,,8.59403728362,A,T,7.57e+20,1.8,0.3,8.0,1.63674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10870_pi14-548_pass1_cl_src3.html,0.9997,0.951657474041,,,,,,,,,,,,,,,,3453.16666667,4833.83333333
acisf10870,fullrun,4164.19433594,4164.19419375,4,X111006.54-771955.2,chandra,ccd0,600.642822266,609.214355469,167.52723036,-77.3319936108,6.93593597412,2.6457529068,0.00166561291553,0.000635357690044,12.2381805214,0.999999997887,0.492000009399,,,0.492000009399,,,53.3496208191,,,5.94805150103,F,T,7.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10870_pi14-548_pass1_cl_src4.html,0.9997,0.064064078033,,,,,,,,,,,,,,,,3627.0,4546.85714286
acisf10870,fullrun,4164.19433594,4164.19419375,1,X110938.57-771040.0,chandra,ccd2,700.5,704.5,167.410708803,-77.1777756228,0.957231760025,1.00000178814,0.000229872021009,0.000240142922848,1.68988453686,0.958315926641,0.492000009399,,,0.492000009399,,,90.0,,,5.94323260941,F,F,7.5e+20,1.8,0.3,8.0,3.00921e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10870_pi14-548_pass1_cl_src1.html,0.9997,0.0427682586014,,,,,,,,,,,,,,,,3705.33333333,3414.33333333
